﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.5 00005D55503705 Unknown
182.389,14.37,0,32.9,0.1,-0.8,-0.1,0,126.79,1161,21,1,13.73,14.36,12,12.7,-1.49,3,1.76,36.04,1955.7,4.13,746,4,16,-2.04,2.7,17.3,20.5,18.1,17,17.8,18.1,-3,135,0.31,0.1,0.8,-11.7,-11.3,100,0,-5.4,1,0,0.3,0.3,0,0,0,0,0,0,3.2,3.26,30,26,0,16.2,30,4.6,0.37,-0.11,2,0,16,1,0,0,-0.01,0
182.606,14.37,0,32.9,0.1,-0.8,-0.1,0,126.79,1159,21,1,13.51,13.97,12.8,12.8,-1.49,3,1.77,37.62,1982.4,4.1,726,4,0,-1.98,2.7,19.2,20,19.5,20,20.5,18.3,0,135,0.31,0,0.8,-10.8,-11.3,100,0,-5.1,1,0,0.3,0.3,0,0,0,0,0,0,3.2,3.21,30.4,27.2,0,16.3,30.4,4.7,0.37,0.03,2,0,0,1,0,0,-0.01,0
182.799,14.37,0,32.9,0.1,-0.7,-0.1,0,126.97,1159,21,1,13.4,13.72,12.8,13,-1.49,2.9,1.77,36.93,1973.4,4.1,688,3,0,-1.99,2.5,19,18.5,16.6,19,19,18.5,4,135,0.3,0,0.8,-11.8,-11.3,100,0,-5.1,1,0,0.3,0.3,0,0,0,0,0,0,3,3.11,30.8,28.2,0,16.4,30.8,4.8,0.38,0.11,2,0,0,1,0,0,-0.01,0
183.222,14.37,0,32.9,0.1,-0.8,-0.1,0,126.97,1159,21,1,13.39,13.56,14.2,14.2,-1.49,2.8,1.77,36.04,1962.9,4.13,625,2,0,-1.91,2.3,17,18.5,16.2,17.5,17,18.5,9,135,0.3,0,0.8,-11.6,-12.1,100,0,-4.1,1,0,0.3,0.3,0,0,0,0,0,0,3.2,3.12,32.8,32.1,0,16.6,32.8,5.4,0.38,0.27,2,0,0,1,0,0,-0.01,0
183.416,14.37,0,32.9,0.1,-0.8,-0.1,0,127.15,1157,21,1,13.44,13.73,16.5,16.6,-1.49,3.2,1.77,35.51,1944.1,4.1,624,2,0,-2.4,3.2,14,15.5,13.5,14,13.5,15.5,20,135,0.36,0,0.8,-12.4,-12.9,100,0,-3.4,1,0,0.3,0.3,0,0,0,0,0,0,3.6,3.59,34.6,29.5,0,16.6,34.6,6,0.38,-0.2,2,0,0,1,0,0,0,0
183.897,14.37,0,32.9,0.1,-0.8,0,0,127.33,1157,21,1,13.45,13.84,15.8,16.7,-1.49,3.4,1.77,36.22,1950.2,4.1,644,1,0,-2.74,3.4,13,13.5,12.2,13,12.2,13,20,135,0.36,-0.1,0.8,-13,-12.9,100,0,-2.8,1,0,0.3,0.3,0,0,0,0,0,0,3.7,3.7,34.3,28.8,0,16.6,34.3,5.9,0.38,-0.24,2,0,0,1,0,0,0,0
184.135,14.37,0,32.9,0,-0.7,0,0,127.51,1157,21,1,13.69,14.08,16.5,17.1,-1.49,3.5,1.78,35.68,1992.2,4.1,644,0,0,-3.29,3.4,11.9,12.9,13,11.9,11.7,13,18,135,0.38,0,0.8,-13.1,-12.9,100,0,-2.1,1,0,0.3,0.3,0,0,0,0,0,0,3.8,3.83,34.6,33.4,0,16.6,34.6,6,0.38,0.24,2,0,0,1,0,0,0,0
184.546,14.37,0,32.9,0.1,-0.7,0,0,127.51,1157,21,1,13.88,14.15,16.5,17.1,-1.49,3.5,1.78,36.39,1967.3,4.13,650,0,0,-3.29,3.5,13,12.9,13,11.9,13,13,18,135,0.38,0,0.8,-12.8,-12.9,100,0,-1.8,1,0,0.3,0.3,0,0,0,0,0,0,3.9,3.93,34.6,29.4,0,16.6,34.6,6,0.38,-0.2,2,0,0,1,0,0,0,0
184.757,14.37,0,32.9,0,-0.7,0,0,127.69,1155,21,1,14.17,14.25,16.5,17.3,-1.49,3.6,1.79,36.39,1950.8,4.07,657,0,0,-3.13,3.7,12.5,12.4,12.5,11.4,11.2,12.5,18,135,0.39,0.1,0.8,-13.1,-12.9,100,0,-1.8,1,0,0.3,0.3,0,0,0,0,0,0,3.9,3.95,34.6,29.5,0,16.6,34.6,6,0.38,-0.18,2,0,0,1,0,0,0,0
185.348,14.37,0,32.9,0,-0.7,0,0,127.87,1155,21,1,14.32,14.31,16.5,17.3,-1.49,3.6,1.78,36.39,1930.7,4.1,659,0,0,-2.94,3.7,12.5,12.5,12.5,11.4,11.2,12.5,18,135,0.39,-0.2,0.8,-13.1,-12.9,100,0,-1.6,1,0,0.3,0.3,0,0,0,0,0,0,3.9,3.94,34.3,30.2,0,16.6,34.3,5.9,0.38,-0.08,2,0,0,1,0,0,0,0
