﻿# StartTime = 01/10/2022 10:44:56.6715 PM
Time (sec), Engine RPM (RPM), Ignition timing advance for #1 cylinder (deg), Absolute throttle position (%), Catalyst temperature (Bank 1 Sensor 1) (°F), Relative throttle position (%), Boost (psi), A/F Actual, O2 sensor lambda wide range (current probe)  (Bank 1  Sensor 1), Intake air temperature (°F), Intake manifold absolute pressure (inHg)
0.000,0,0,0,0,0,0,0,0,0,0
1.136,3351,43,87.84314,1387.4,90.98039,3.625943,9.955083,1.018944,77,36.91262
2.074,3344,41,87.84314,1385.6,90.98039,3.335868,9.926476,1.016016,77,35.43612
2.955,3338,41,87.84314,1385.6,90.98039,4.061057,9.754837,0.998448,77,36.91262
4.013,3342,40.5,87.84314,1385.6,90.98039,4.351132,9.792979,1.002352,77,37.50323
5.091,3348,40,87.84314,1383.8,90.98039,5.511434,9.840656,1.007232,77,39.86563
6.004,3364,39,87.84314,1383.8,90.98039,6.091585,9.792979,1.002352,77,41.04684
6.899,3371,40.5,87.84314,1382,90.98039,4.931283,9.64041,0.986736,77,38.68443
7.930,3382,40.5,87.84314,1382,90.98039,4.641208,9.354345,0.957456,77,38.09383
9.017,3392,39.5,87.84314,1382,90.98039,6.091585,9.53552,0.976,77,41.04684
10.019,3411,41.5,87.84314,1382,90.98039,6.091585,9.459236,0.968192,77,41.04684
10.986,3414,38.5,87.84314,1382,90.98039,4.49617,9.554591,0.977952,77,37.79853
12.119,3419,39.5,87.84314,1382,90.98039,5.221359,9.697624,0.992592,77,39.27503
13.236,3420,30.5,87.84314,1382,90.98039,6.38166,10.18394,1.042368,77,41.63744
14.169,3414,42.5,87.84314,1382,90.98039,4.931283,9.89787,1.013088,77,38.68443
15.116,3423,41,87.84314,1382,90.98039,5.801509,9.068279,0.928176,77,40.45624
16.219,3421,41.5,72.94118,1382,91.37255,4.351132,9.678553,0.99064,77,37.50323
17.366,3423,41.5,87.84314,1382,90.98039,5.221359,9.649946,0.987712,75.2,39.27503
18.411,3424,41.5,87.84314,1382,90.98039,5.511434,9.459236,0.968192,75.2,39.86563
19.419,3428,40.5,87.84314,1382,90.98039,4.49617,9.792979,1.002352,75.2,37.79853
20.469,3435,41.5,87.84314,1382,90.98039,4.206094,9.678553,0.99064,75.2,37.20793
21.569,3434,41.5,87.84314,1380.2,90.98039,5.221359,9.926476,1.016016,75.2,39.27503
22.520,3434,43,87.84314,1380.2,90.98039,5.221359,9.926476,1.016016,75.2,39.27503
23.495,3441,42,87.84314,1380.2,90.98039,3.916019,9.869264,1.01016,75.2,36.61732
24.505,3431,42,87.84314,1380.2,90.98039,5.366396,10.06951,1.030656,75.2,39.57034
25.708,3438,41.5,87.84314,1380.2,90.98039,4.206094,9.89787,1.013088,75.2,37.20793
26.654,3432,41.5,87.84314,1380.2,90.98039,4.206094,9.678553,0.99064,75.2,37.20793
27.625,3442,40,87.84314,1380.2,90.98039,4.061057,9.678553,0.99064,75.2,36.91262
28.688,3445,41.5,87.84314,1380.2,90.98039,4.351132,9.678553,0.99064,75.2,37.50323
29.805,3451,39.5,87.84314,1380.2,90.98039,4.49617,9.602268,0.982832,75.2,37.79853
30.778,3469,37.5,87.84314,1380.2,90.98039,5.221359,9.735765,0.996496,75.2,39.27503
31.838,3476,35,87.84314,1380.2,90.98039,5.511434,9.592733,0.981856,75.2,39.86563
32.934,3471,41.5,87.84314,1380.2,90.98039,5.076321,9.411558,0.963312,75.2,38.97973
34.119,3466,41,87.84314,1380.2,90.98039,5.656472,10.0123,1.0248,75.2,40.16093
35.132,3473,42.5,87.84314,1382,90.98039,4.49617,9.754837,0.998448,75.2,37.79853
36.138,3478,41,87.84314,1382,90.98039,4.206094,9.840656,1.007232,75.2,37.20793
37.237,3481,50,50.19608,1382,80,5.511434,9.89787,1.013088,75.2,39.86563
38.333,3484,40.5,87.84314,1382,90.98039,4.351132,9.792979,1.002352,75.2,37.50323
39.405,3483,42.5,87.84314,1382,90.98039,4.206094,9.773908,1.0004,75.2,37.20793
40.480,3479,47,54.90196,1382,80,4.931283,9.459236,0.968192,75.2,38.68443
41.613,3463,42.5,87.84314,1382,90.98039,3.625943,9.878798,1.011136,75.2,36.02672
42.762,3450,51,87.84314,1382,90.98039,2.900755,9.678553,0.99064,75.2,34.55022
43.798,3438,51.5,87.84314,1382,90.98039,1.740453,9.554591,0.977952,75.2,32.18781
44.813,3420,52,87.84314,1380.2,22.7451,2.610679,9.53552,0.976,75.2,33.95961
45.863,3401,46,29.01961,1380.2,22.7451,0.2900755,9.678553,0.99064,75.2,29.2348
47.092,3370,34,17.64706,1378.4,7.843137,-0.8702264,9.25899,0.947696,75.2,26.87239
48.063,3320,13.5,27.84314,1376.6,22.7451,-9.282415,10.02183,1.025776,75.2,9.744933
48.987,3306,22.5,54.90196,1376.6,84.70588,0,9.516449,0.974048,75.2,28.6442
50.080,3328,38,87.84314,1374.8,73.72549,6.236623,9.478307,0.970144,75.2,41.34214
51.392,3350,42,52.54902,1373,51.76471,6.091585,9.354345,0.957456,77,41.04684
52.385,3365,41.5,44.70588,1373,40.78431,4.931283,9.89787,1.013088,77,38.68443
53.363,3367,43.5,51.76471,1371.2,80,3.916019,9.592733,0.981856,77,36.61732
54.434,3370,42.5,85.4902,1371.2,90.98039,4.061057,9.611804,0.983808,77,36.91262
55.609,3384,41.5,87.84314,1371.2,90.98039,5.511434,9.792979,1.002352,77,39.86563
56.584,3386,41,87.84314,1371.2,90.98039,6.236623,10.0123,1.0248,77,41.34214
