Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine Load,Knock Corr.,Intake Air T,Ignition adv,KC Learned,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Boost,FLKC
0,845.25,0,1.22,0.17,0,73.4,15.5,0,14.7,-4.69,6.25,1,-10.72,0
0.10,828.25,0,1.21,0.17,0,73.4,14.5,0,15.27,-3.91,6.25,1,-10.72,0
0.20,829.75,0,1.2,0.16,0,73.4,14,0,15.27,-3.12,6.25,1,-10.72,0
0.30,831.25,0,1.21,0.16,0,73.4,13.5,0,15.5,-3.12,6.25,1,-10.72,0
0.40,837.5,0,1.2,0.17,0,73.4,13,0,15.5,-2.34,6.25,1,-10.72,0
0.50,834,0,1.2,0.16,0,73.4,13,0,15.5,-2.34,6.25,1,-10.72,0
0.60,833,0,1.19,0.17,0,73.4,13.5,0,15.62,-2.34,6.25,1,-10.72,0
0.70,842.5,0,1.18,0.17,0,73.4,12.5,0,15.62,-2.34,6.25,1,-10.72,0
0.80,843.5,0,1.18,0.16,0,73.4,13,0,15.62,-1.56,6.25,1,-10.72,0
0.90,848.75,0,1.2,0.16,0,73.4,12.5,0,15.62,-1.56,6.25,1,-10.87,0
1.00,847,0,1.2,0.16,0,73.4,12.5,0,15.62,-1.56,6.25,1,-10.72,0
1.10,845.5,0,1.2,0.16,0,73.4,13,0,15.5,-1.56,6.25,1,-10.72,0
1.20,842.25,0,1.2,0.16,0,73.4,13,0,15.5,-1.56,6.25,1,-10.87,0
1.30,839,0,1.2,0.16,0,73.4,13.5,0,15.39,-0.78,6.25,1,-10.72,0
1.41,834.5,0.09,1.18,0.16,0,73.4,13.5,0,15.39,-0.78,6.25,1,-10.72,0
1.52,833.75,30.71,3.21,0.75,0,73.4,3.5,1.94,15.39,-0.78,5.47,1,-9.56,0
1.63,928.25,7.93,1.75,0.92,0,73.4,3.5,1.94,15.27,-0.78,5.47,1,-0.13,0
1.73,1114.75,2.84,1.38,0.17,0,73.4,13,5.97,15.16,0,5.47,1,-2.02,0
1.83,1522.25,2.84,1.38,0.17,0,73.4,26,3.47,15.62,2.34,4.69,1,-5.36,0
1.94,1706,3.04,1.29,0.1,0,73.4,30,0,14.47,-1.56,4.69,1,-7.82,0
2.04,1698.25,5.12,1.51,0.17,0,73.4,35.5,0,15.04,-1.56,3.91,1,-7.82,0
2.14,1566.5,5.69,1.77,0.34,0,73.4,26.5,0,15.73,0,3.91,1,-8.11,0
2.25,1482.5,6.05,1.79,0.4,0,73.4,31.5,0,16.31,3.12,4.69,1,-7.97,0
2.35,1307.5,10.66,2.18,0.68,0,73.4,29,0,17,6.25,4.69,1,-6.81,0
2.45,1211.25,11.1,2.17,0.68,0,73.4,26.5,4.09,17.46,8.59,4.69,1,-3.9,0
2.56,1238,11.17,2.1,0.78,0,73.4,23,5.94,18.03,14.06,4.69,1,-2.89,0
2.66,1402,10.23,2.01,0.78,0,73.4,22,5.81,16.42,18.75,2.34,1,-2.31,0
2.77,1589.25,9.23,1.99,0.54,0,73.4,23.5,5.69,13.44,16.41,2.34,1,-2.45,0
2.88,1697,8.59,2.02,0.5,0,73.4,27.5,5.34,11.94,8.59,2.34,1,-3.61,0
2.98,1830,8.25,2.05,0.5,0,73.4,28,4.66,12.52,4.69,2.34,1,-4.48,0
3.09,1877.25,7.17,2,0.45,0,73.4,29.5,4.31,13.67,4.69,2.34,1,-4.48,0
3.19,1914.5,7.06,2,0.45,0,73.4,30.5,3.59,14.36,5.47,2.34,1,-5.79,0
3.29,1905.75,7.34,2.02,0.47,0,73.4,30.5,3.25,14.81,5.47,2.34,1,-5.94,0
3.39,1859.75,7.5,2.04,0.49,0,73.4,30.5,3.41,14.81,5.47,2.34,1,-5.94,0
3.50,1800.25,6.3,2,0.49,0,73.4,30,3.5,14.59,6.25,2.34,1,-5.94,0
3.60,1767,5.74,1.89,0.41,0,73.4,30,3.03,14.24,6.25,2.34,1,-6.08,0
3.70,1750,4.28,1.77,0.34,0,71.6,30,1.91,14.01,5.47,2.34,1,-6.81,0
3.80,1870.25,4.24,1.75,0.28,0,71.6,32.5,0,13.9,4.69,3.12,1,-7.24,0
3.90,1932.5,4.08,1.76,0.28,0,71.6,32.5,0,13.44,3.12,3.12,1,-8.11,0
4.00,1969.75,2.42,1.63,0.22,0,71.6,38.5,0,13.67,0,3.91,1,-8.11,0
4.10,1973.75,2.09,1.56,0.18,0,71.6,42.5,0,14.13,1.56,4.69,1,-9.85,0
4.20,2004.75,1.88,1.52,0.16,0,71.6,44.5,0,14.13,1.56,4.69,1,-10.14,0
4.31,2062.25,1.95,1.54,0.15,0,71.6,47.5,0,14.13,0.78,4.69,1,-10.58,0
4.41,2083.5,2.66,1.61,0.17,0,71.6,48.5,0,14.24,0,5.47,1,-10.72,0
4.51,2099.5,2.84,1.62,0.18,0,71.6,48.5,0,14.36,0,5.47,1,-10.87,0
4.61,2102.75,4.15,1.72,0.22,0,71.6,48.5,0,14.7,0.78,5.47,1,-10.72,0
4.71,2131.75,4.45,1.78,0.25,0,71.6,47.5,0,15.27,2.34,7.81,1,-10.43,0
4.81,2175.5,5.59,1.87,0.3,0,71.6,47.5,0,15.73,3.91,7.81,1,-10.29,0
4.91,2198.75,5.93,1.93,0.33,0,71.6,44.5,0,16.19,7.81,7.81,1,-10.29,0
5.01,2217.5,5.79,1.93,0.34,0,71.6,42.5,0,15.73,9.38,7.03,1,-9.27,0
5.11,2256.25,5.66,1.91,0.33,0,71.6,42,0,14.7,8.59,6.25,1,-9.27,0
5.21,2308.5,5.67,1.9,0.31,0,71.6,42.5,0,14.13,7.81,6.25,1,-8.84,0
5.31,2333,5.72,1.9,0.31,0,71.6,43.5,0,13.67,5.47,5.47,1,-8.84,0
5.41,2378.75,5.84,1.91,0.3,0,71.6,44,0,13.67,4.69,5.47,1,-8.84,0
5.51,2431.5,6.63,1.99,0.32,0,71.6,44.5,0,13.78,3.91,5.47,1,-8.84,0
5.62,2458.5,6.86,2.03,0.36,0,71.6,42.5,0,14.01,1.56,4.69,1,-8.69,0
5.72,2529.5,6.58,2.03,0.35,0,71.6,42.5,0,14.47,0.78,4.69,1,-8.26,0
5.83,2610.75,9.57,2.28,0.39,0,71.6,40.5,0.22,15.04,2.34,4.69,1,-7.39,0
