#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.1.3.353
#Vehicle: BRZ/GT86
#VIN: JF1ZNAE13L8752996
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JV00D00G
#Ecu 1 RaceROM version: 40242
#Ecu 1 rom hash: 1E58726B
#Ecu 1 programming dongle ID: 6C8024
#Ecu 1 programming date: 2023-03-23T15:04:29
#Ecu 1 programming count: 1
#Ecu 1 programming comment: V18.50
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Accelerator Pedal (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Boost Error (psi),Boost Target (psi),Brake Pressure (psi),CL AFR Error (%),CL Final Correction (%),CL Integral Correction (%),CL Proportional Correction (%),CL Status,Clutch Switch,Coolant Pressure,Coolant Temperature (°F),CPS voltage (V),Custom Input 1,Custom Input 2,Custom Input 3,Custom Input 4,Custom Input 5,Custom Map F Interim,Custom Map F Result,Custom Map G Interim,Custom Map G Result,Custom Map H Interim,Custom Map H Result,Custom Map I Interim,Custom Map I Result,Custom Map J Interim,Custom Map J Result,Custom Map K Interim,Custom Map K Result,Custom Map L Interim,Custom Map L Result,Custom Map M Interim,Custom Map M Result,Custom Map N Interim,Custom Map N Result,Custom Map O Interim,Custom Map O Result,Custom Map P Interim,Custom Map P Result,Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),Exh Manifold Temp Estimated (°F),FlexFuel AFR Adjustment (AFR),FlexFuel Cranking Multiplier,FlexFuel Ethanol Content (%),FlexFuel Ethanol Content - Raw (%),FlexFuel Ignition Advance (°),FlexFuel Quantity Multiplier,Fuel Injection PI Ratio (%),Fuel Pressure - PI (psi),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,G Force - Lateral (G),G Force - Longitudinal (G),Gear,Gear Shift Sensor,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Launch RPM (rpm),Launch RPM Error (rpm),LFA State,Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Manifold Pressure delta (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Relative Fuel Pressure - PI (psi),SD AIT Multiplier,SD Atmo Pressure Multiplier,SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD Final Blended Airflow (g/s),SD Flags,SD MAF Blend,SD Real MAF (g/s),SD Throttle Delta Multiplier,SD Volumetric Efficiency (%),Steering Wheel Angle (°),Throttle Angle (°),Throttle Delta (°),Torque Actual (Nm),Torque Demand (Nm),Traction Control (DigitalParameter),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Adder (%),WG Duty Base (%),WG Duty Final (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip (%),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed Front (mph),Wheel Speed Rear (mph),Wheel Speed RL (mph),Wheel Speed RR (mph)
0.000,0,12.5,1.00,14.70,15.27,15.01,14.42,14.4,0.0,0.0,0.0,-0.08,0.0,0.0,0.0,31,1,0.00,206.3,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.55,207.8,2228,1021.1,0.00,1.00,8.50,9,0.1,1.04,50.00,0.0,11.97,11.97,23.94,9.96,2,-3.9,-3.9,0,0.02,-0.32,1,0,0.0,0.0,1.5,25.4,320.0,360.0,21.094,3,1.090,3.144,5.9,100.1,0.0,1.6,131008,0,3,9.6,0,0,2,20.00,2.07,-7226.5,0.91,1.00,21.45,20.30,20.30,15,0.00,15.77,1.04,74.25,8.2,5.7,0.1,107.9,13.5,NORMAL,9.9,1,41.0,-1.1,0.0,0.0,0.0,0.0,0.0,0.53,10.0,9.9,9.9,9.9,9.9,10.0
0.079,0,12.8,1.00,14.70,14.89,14.99,14.42,14.3,0.0,0.0,0.0,1.31,-0.1,0.0,-0.2,31,1,0.00,206.3,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.54,207.8,2262,1024.7,0.00,1.00,8.95,9,0.1,1.03,50.00,0.0,11.70,11.70,23.41,9.89,2,-4.0,-4.2,0,-0.04,-0.32,1,0,0.0,0.0,1.3,26.1,320.0,360.0,20.656,3,1.046,3.064,5.5,100.1,0.0,1.3,131008,0,3,9.4,0,0,2,19.56,2.07,-7074.2,0.91,1.00,21.47,20.02,20.02,15,0.00,16.44,1.02,74.06,8.1,5.8,0.1,105.7,14.4,NORMAL,10.1,1,41.3,-0.1,0.0,0.0,0.0,0.0,0.0,1.03,10.1,10.1,10.1,10.2,10.1,10.2
0.153,0,12.8,1.00,14.70,14.71,15.01,14.42,14.3,0.0,0.0,0.0,2.48,-0.3,0.0,-0.4,31,1,0.00,206.3,3.57,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.53,207.8,2290,1024.7,0.00,1.00,8.90,9,0.1,1.04,50.00,0.0,11.47,11.47,22.94,9.70,2,-4.0,-4.8,0,-0.02,-0.34,1,0,0.0,0.0,0.9,27.4,320.0,360.0,20.359,3,1.027,3.012,5.5,100.0,0.0,1.0,131008,0,3,9.3,0,0,2,19.78,2.10,-6940.1,0.91,1.00,21.64,19.80,19.80,15,0.00,16.67,1.00,74.00,6.0,6.2,0.0,103.2,13.8,NORMAL,10.3,1,41.5,0.2,0.0,0.0,0.0,0.0,0.0,0.85,10.4,10.4,10.4,10.5,10.5,10.5
0.230,0,12.4,1.00,14.70,14.54,15.00,14.42,14.4,0.0,0.0,0.0,3.34,-0.6,-0.1,-0.5,31,1,0.00,206.4,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.52,207.8,2324,1027.4,0.00,1.00,9.27,9,0.1,1.04,50.00,0.0,11.12,11.12,22.25,9.28,2,-3.7,-6.0,0,0.04,-0.28,1,0,0.0,0.0,0.6,28.7,320.0,360.0,20.000,3,1.020,2.910,5.5,99.9,0.0,0.7,131008,0,3,9.2,0,0,2,19.83,2.11,-6925.6,0.91,1.00,21.70,19.83,19.83,15,0.00,15.97,1.00,73.75,5.0,6.1,-0.1,100.8,12.6,NORMAL,10.7,1,41.7,1.3,0.0,0.0,0.0,0.0,0.0,0.99,10.5,10.5,10.5,10.6,10.6,10.6
0.307,0,12.1,1.00,14.70,14.51,15.01,14.43,14.3,0.0,0.0,0.0,3.04,-0.6,-0.1,-0.5,31,1,0.00,206.4,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.51,207.8,2364,1027.4,0.00,1.00,9.20,9,0.1,1.04,50.00,0.0,10.86,10.86,21.72,9.42,2,-3.5,-6.7,0,-0.02,-0.30,1,0,0.0,0.0,0.4,29.3,320.0,360.0,19.688,3,0.993,2.860,5.5,99.9,0.0,0.4,131008,0,3,9.1,0,0,2,19.70,2.07,-6805.9,0.91,1.00,21.06,19.23,19.23,15,0.00,15.87,1.00,73.19,4.8,5.7,0.0,99.1,11.5,NORMAL,10.8,1,41.9,1.8,0.0,0.0,0.0,0.0,0.0,0.32,10.8,10.7,10.7,10.9,10.9,10.9
0.380,0,12.6,1.00,14.70,14.61,15.01,14.42,14.4,0.0,0.0,0.0,2.61,-0.5,-0.1,-0.4,31,1,0.00,206.4,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.50,207.8,2398,1030.1,0.00,1.00,8.34,9,0.1,1.04,50.00,0.0,10.56,10.56,21.12,9.08,2,-3.3,-7.2,0,0.00,-0.26,1,0,0.0,0.0,0.1,30.0,320.0,360.0,19.219,3,0.972,2.748,5.1,99.9,0.0,0.1,131008,0,3,8.8,0,0,2,19.67,2.08,-6675.4,0.91,1.00,20.98,19.16,19.16,15,0.00,16.61,1.00,72.94,4.5,5.6,0.2,96.2,13.2,NORMAL,11.0,1,41.9,3.0,0.0,0.0,0.0,0.0,0.0,0.47,11.0,11.0,11.0,11.0,11.0,11.0
0.459,0,12.1,1.00,14.70,14.65,15.01,14.42,14.3,0.0,0.0,0.0,2.24,-0.4,-0.1,-0.3,31,1,0.00,206.4,3.57,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.49,207.8,2432,1033.7,0.00,1.00,9.20,9,0.1,1.03,50.00,0.0,10.52,10.52,21.05,9.05,2,-3.1,-7.5,0,0.06,-0.26,1,0,0.0,0.0,0.0,30.6,320.0,360.0,19.016,3,0.972,2.706,5.1,99.9,0.0,0.0,131008,0,3,8.6,0,0,2,19.14,2.10,-6483.2,0.91,1.00,20.73,18.94,18.94,15,0.00,16.06,1.00,72.69,4.4,6.0,-0.2,93.9,11.0,NORMAL,11.1,1,41.9,3.6,0.0,0.0,0.0,0.0,0.0,0.16,11.2,11.2,11.2,11.3,11.3,11.3
0.528,0,12.8,1.00,14.70,14.66,15.01,14.42,14.3,0.0,0.0,0.0,2.25,-0.5,-0.1,-0.3,31,1,0.00,206.5,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.48,207.9,2478,1033.7,0.00,1.00,8.90,9,0.1,1.04,50.00,0.0,10.31,10.31,20.62,8.94,2,-3.0,-7.8,0,0.02,-0.22,1,0,0.0,0.0,0.0,31.2,320.0,360.0,18.531,3,0.977,2.672,5.5,99.9,0.0,0.0,131008,0,3,8.4,0,0,2,19.36,2.08,-6410.7,0.91,1.00,20.72,18.92,18.92,15,0.00,17.16,1.00,72.62,4.4,5.7,0.2,91.2,14.4,NORMAL,11.4,1,41.9,4.7,0.0,0.0,0.0,0.0,0.0,0.61,11.3,11.3,11.3,11.4,11.3,11.4
0.601,0,11.9,1.00,14.70,14.68,15.00,14.42,14.4,0.0,0.0,0.0,1.75,-0.4,-0.2,-0.2,31,1,0.00,206.5,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.47,207.9,2508,1036.4,0.00,1.00,8.93,8,0.1,1.03,50.00,0.0,10.20,10.20,20.41,8.76,2,-2.8,-8.3,0,-0.16,-0.32,1,0,0.0,0.0,0.0,32.1,320.0,360.0,18.266,3,0.954,2.634,5.1,99.9,0.0,0.0,131008,0,3,8.3,0,0,2,18.98,2.12,-6240.2,0.91,1.00,20.34,18.56,18.56,15,0.00,15.16,1.00,72.31,5.4,6.0,-0.6,89.1,9.8,NORMAL,11.5,1,41.6,5.1,0.0,0.0,0.0,0.0,0.0,0.60,11.5,11.5,11.5,11.6,11.6,11.6
0.675,0,11.4,1.00,14.70,14.84,15.02,14.42,14.3,0.0,0.0,0.0,1.01,-0.3,-0.2,-0.1,31,1,0.00,206.5,3.57,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.46,207.9,2538,1036.4,0.00,1.00,9.02,9,0.1,1.04,50.00,0.0,10.09,10.09,20.17,8.31,2,-2.5,-8.7,0,0.00,-0.30,1,0,0.0,0.0,0.0,33.4,320.0,360.0,17.938,3,0.965,2.564,5.1,99.8,0.0,0.0,131008,0,3,8.0,0,0,2,18.30,2.04,-6124.2,0.91,1.00,19.34,17.88,17.88,15,0.00,14.50,1.01,71.62,4.6,4.8,0.0,86.8,9.6,NORMAL,11.7,1,41.5,5.7,0.0,0.0,0.0,0.0,0.0,0.45,11.7,11.6,11.7,11.7,11.7,11.7
