#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.32225
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 20479
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),VVT Intake Advance Angle L (°),AFR Actual (AFR),A/F Correction #3 (%),VVT Exhaust Retard Angle L (°),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),AFR Target (AFR),Custom Map P Result (raw),VVT Intake Advance Angle R (°),VVT Exhaust Retard Angle R (°)
0.028,0,10.71,0.39,25,1,91,2206,40,2,-3.9,0,40.5,4.35,0.0,0.0,1.21,1.29,3,45.9,14.19,97,12,1.86,0,14.36,-0.3,29,0.29,11.18,1,1,2,4.99,9.21,14.2,0,0,3.36,19.8,0.2,0.2,14.25,10.79,0,29
0.114,0,70.7,0.94,25,1,91,2230,40,2,-4.7,0,22,4.67,3.8,0.0,2.81,3.69,3,100,14.18,97,76.7,3.04,0,14.24,-0.3,29,0.37,70.53,1,1,2,14.2,22.62,36.82,0,0,3.37,20.8,0.2,0.2,14.25,10.84,0,29
0.200,0,38.28,0.96,25,1,91,2278,40,4,0,0,3.5,8.81,5,0.0,1.88,5.09,3,100,14.18,97,81.9,2.62,0,14.59,-0.4,29,0.69,38.18,1,1,7,18.95,19.37,38.32,4.5,0,3.37,20.7,0.2,0.2,13.34,10.82,1,29
0.284,0,37.15,0.96,25,1,91,2260,41,4,0,0,18.5,10.3,5.6,0.0,1.56,5.48,3,100,14.22,97,82.3,2.74,4,14.81,-0.4,30,0.77,30.09,1,1,9,21.11,21.11,42.23,5.4,0,3.36,18.8,0.2,0.2,13.34,10.84,5,30
0.369,0,37.69,0.95,24,1,91,2303,42,4,0,0,13,16.9,6.1,0.0,1.98,4.32,2,100,14.24,97,82.3,2.56,15,14.81,-0.4,31,0.83,40.71,1,1,11,16.44,30.16,46.6,5.9,0,3.37,19.1,0.2,0.2,13.18,10.84,17,32
0.452,0,39.85,0.95,24,1,91,2333,42,4,0,0,16,17.34,6.6,0.0,3.22,0,2,100,14.23,97,82.3,2.78,25,14.59,-0.4,32,0.88,35.58,1,1,0,0,50.38,50.38,6.4,0,3.37,18.5,0.2,0.2,12.86,10.77,32,33
0.538,0,40.39,0.95,24,1,91,2358,43,4,0,0,15,17.08,7.1,0.0,3.5,0,2,100,14.25,97,82.1,2.74,36,14.81,-0.4,33,0.94,45.94,1,1,0,0,54.77,54.77,6.9,0,3.37,16.6,0.2,0.2,12.83,10.74,39,34
0.624,0,47.95,0.96,24,1,91,2411,44,4,0,0,15,18.31,7.4,0.0,3.64,0,2,100,14.23,97,82.1,2.7,39,14.93,-0.4,34,0.99,45.12,1,1,0,0,57.53,57.53,7.3,0,3.37,16.4,0.2,0.2,12.79,10.77,40,34
0.709,0,46.76,0.97,24,1,91,2449,44,4,0,0,15,19.08,7.5,0.0,3.73,0,2,100,14.19,97,82,2.78,39,14.24,-0.4,34,1.02,47.39,1,1,0,0,59.54,59.54,7.4,0,3.37,15.8,0.2,0.2,12.73,10.84,40,35
0.797,0,39.96,0.95,24,1,91,2470,45,4,0,0,15,19.78,7.5,0.0,3.73,0,2,100,14.22,97,82.1,2.82,39,13.55,-0.4,35,1.04,47.32,1,1,0,0,59.88,59.88,7.4,0,3.37,15.5,0.2,0.2,12.72,10.79,40,35
