#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.34019
#Ecu: US BRZ Manual (ZA1JB01C)
#CALID: ZA1JB01C
#RaceROM version: 32186
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (lbft),Torque Demand (lbft),Manifold Absolute Pressure (kPa),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (kPa),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (kPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (mph),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.011,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12184,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
0.037,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12184,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
0.067,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12184,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
0.095,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12184,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
0.121,0,0,0.44,0.85,0.7,55.5,0,97,0,1,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12184,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
0.147,0,0,0.44,0.85,0.7,55.5,0,97,0,1,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12184,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
0.175,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12184,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
0.201,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12184,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
0.229,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12184,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
0.256,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12184,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
0.286,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12184,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
0.315,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12184,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
0.341,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12184,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
0.371,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12184,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
0.397,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12184,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
0.427,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12184,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
0.451,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12184,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
0.479,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12184,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
0.507,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12184,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
0.535,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12184,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
0.559,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12184,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
0.585,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12184,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
0.611,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12184,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
0.641,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12176,0,0,0,0,2,0,0,40.9,0,0,0.76,16.4,0,0,0
0.670,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12176,0,0,0,0,2,0,0,40.9,0,0,0.76,16.4,0,0,0
0.699,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12184,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
0.726,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12184,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
0.758,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12184,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
0.782,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12176,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
0.810,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12176,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
0.840,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12176,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
0.868,0,0,0.44,0.85,0.7,55.5,0,97,0,1,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12176,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
0.896,0,0,0.44,0.85,0.7,55.5,0,97,0,1,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12176,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
0.924,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12176,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
0.948,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12184,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
0.971,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12184,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
0.998,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12184,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
1.022,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12176,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
1.050,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12176,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
1.078,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12184,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
1.102,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12184,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
1.128,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12184,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
1.154,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12176,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
1.286,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12176,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
1.314,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12176,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
1.338,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12176,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
