#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.34019
#Ecu: US BRZ Manual (ZA1JB01C)
#CALID: ZA1JB01C
#RaceROM version: 32186
Time (s),Log Mark,Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (lbft),Torque Demand (lbft),Manifold Absolute Pressure (kPa),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (kPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (mph),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.011,0,0.3,5.98,0.7,34.3,0,35,0,1,50,0,0,0,0.039313,0,0,0,0,0,0,14.7,14.31,17.8,17.8,1262,10544,0,0,0,15.2,3,0.000772,0.001391,18.5,0,0,1.56,16.6,0,0,0.1
0.036,0,0.3,5.68,0.7,34.2,0,35,0,1,50,0,0,0,0.039469,0,0,0,0,0,0,14.7,14.31,17.8,17.8,1262,10752,0,0,0,15.2,3,0.000772,0.001421,18.5,0,0,1.54,16.5,0,0.0,0.7
0.060,0,0.3,5.71,0.7,34.1,0,35,0,1,50,0,0,0,0.039469,0,0,0,0,0,0,14.7,14.31,17.8,17.8,1261,10752,0,0,0,15.2,3,0.000761,0.001421,18.5,0,0,1.54,16.5,0,0.0,0.7
0.086,0,0.3,5.71,0.7,34,0,35,0,1,50,0,0,0,0.039656,0,0,0,0,0,0,14.7,14.31,17.8,17.8,1257,10832,0,0,0,15.2,3,0.000761,0.001421,18.5,0,0,1.53,16.5,0,0.0,0.1
0.110,0,0.3,5.75,0.7,33.8,0,35,0,1,50,0,0,0,0.039656,0,0,0,0,0,0,14.7,14.31,17.8,17.8,1254,10832,0,0,0,15.2,3,0.000761,0.001375,18.5,0,0,1.54,16.5,0,0.0,0.7
0.131,0,0.3,5.77,0.7,33.7,0,35,0,1,50,0,0,0,0.03975,0,0,0,0,0,0,14.71,14.31,17.8,17.8,1254,10832,0,0,0,15.2,3,0.000761,0.001375,18.5,0,0,1.53,16.5,0,0.1,0.7
0.156,0,0.3,5.68,0.7,33.6,0,35,0,1,50,0,0,0,0.03975,0,0,0,0,0,0,14.71,14.31,17.8,17.8,1254,10752,0,0,0,15.2,3,0.000763,0.001375,18.6,0,0,1.54,16.5,0,0.1,0.7
0.179,0,0.3,5.63,0.7,33.5,0,35,0,1,50,0,0,0,0.039906,0,0,0,0,0,0,14.71,14.31,17.8,17.8,1249,10752,0,0,0,15.2,3,0.000763,0.001375,18.6,0,0,1.53,16.5,0,0.1,0.1
0.201,0,0.29,5.56,0.7,33.4,0,35,0,1,50,0,0,0,0.039906,0,0,0,0,0,0,14.71,14.31,17.8,17.8,1249,10752,0,0,0,15.2,3,0.000763,0.001316,18.6,0,0,1.53,16.5,0,0.1,0.1
0.225,0,0.29,5.56,0.7,33.3,0,35,0,1,50,0,0,0,0.039969,0,0,0,0,0,0,14.71,14.31,17.8,17.8,1247,10688,0,0,0,15.2,3,0.000763,0.001316,18.6,0,0,1.54,16.5,0,0.1,0.6
0.250,0,0.29,5.82,0.7,33.2,0,35,0,1,50,0,0,0,0.039969,0,0,0,0,0,0,14.71,14.31,17.8,17.8,1247,10688,0,0,0,15.2,3,0.000764,0.001316,18.6,0,0,1.55,16.5,0,0.1,0.6
0.275,0,0.29,5.8,0.7,33.2,0,35,0,1,50,0,0,0,0.039969,0,0,0,0,0,0,14.7,14.31,17.8,17.8,1242,10784,0,0,0,15.2,3,0.000764,0.001316,18.6,0,0,1.54,16.5,0,0.0,0.1
0.300,0,0.29,5.75,0.7,33.2,0,35,0,1,50,0,0,0,0.040156,0,0,0,0,0,0,14.7,14.31,17.8,17.8,1241,10784,0,0,0,15.2,3,0.000764,0.001271,18.6,0,0,1.54,16.5,0,0.0,0.1
0.322,0,0.29,5.82,0.7,33.2,0,35,0,1,50,0,0,0,0.040156,0,0,0,0,0,0,14.72,14.32,17.8,17.8,1238,10784,0,0,0,15.2,3,0.000764,0.001271,18.6,0,0,1.55,16.5,0,0.0,0.7
0.346,0,0.29,5.68,0.7,33.3,0,35,0,1,50,0,0,0,0.040281,0,0,0,0,0,0,14.72,14.32,17.8,17.8,1237,10728,0,0,0,15.2,3,0.000764,0.001271,18.6,0,0,1.55,16.4,0,0.0,0.7
0.396,0,0.29,5.77,0.7,33.3,0,35,0,1,50,0,0,0,0.040281,0,0,0,0,0,0,14.7,14.31,17.8,17.8,1230,10728,0,0,0,15.2,3,0.000762,0.001261,18.6,0,0,1.54,16.4,0,0.0,0.2
0.515,0,0.29,5.66,0.7,33.4,0,35,0,1,50,0,0,0,0.040469,0,0,0,0,0,0,14.7,14.31,17.8,17.8,1213,10504,0,0,0,15.2,3,0.000774,0.001299,18.6,0,0,1.54,16.4,0,0.0,0.6
0.537,0,0.3,5.71,0.7,33.6,0,35,0,1,50,0,0,0,0.041125,0,0,0,0,0,0,14.7,14.31,17.8,17.8,1210,10176,0,0,0,15.2,3,0.000774,0.001299,18.6,0,0,1.54,16.4,0,0.0,0.6
0.562,0,0.3,5.6,0.7,33.6,0,35,0,1,50,0,0,0,0.041125,0,0,0,0,0,0,14.7,14.31,17.8,17.8,1203,10176,0,0,0,15.2,3,0.000759,0.001299,18.6,0,0,1.54,16.4,0,0.0,0.1
0.590,0,0.3,5.68,0.7,33.7,0,35,0,1,50,0,0,0,0.041469,0,0,0,0,0,0,14.72,14.31,17.8,17.8,1202,10176,0,0,0,15.2,3,0.000759,0.001299,18.6,0,0,1.54,16.4,0,0.0,0.1
0.614,0,0.3,5.52,0.7,33.7,0,35,0,1,50,0,0,0,0.041469,0,0,0,0,0,0,14.72,14.31,17.8,17.8,1199,10208,0,0,0,15.2,3,0.000759,0.001296,18.6,0,0,1.53,16.4,0,0.0,0.7
