﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),_EOI (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.0 000030765A3C06 000030765A3C06 MHD+ E50 DS2 IFX150 DAW_UF v1.2 - WBA8B3G54JNV014
653.455,14.43,9.6,52.7,0.4,-0.7,-0.4,0,90.07,181,934,4,63,14,16.5,17,-10.21,11.5,38.87,2380.4,2385,-3.99,2103,0,1.99,10.8,11.7,13.8,11.6,12.6,14.3,13.3,11.6,30,7.4,3.6,-41.7,-37.4,100,324.12,-0.4,1,0,0,0.1,1,0,0,0,0,0,0,50,49,15.2,10.5,12.28,22.4,36,6552.6,18.7,21.4,3.7,0.24,0.03,0,0,0.99,0,0,-0.1,0
653.556,14.43,9.6,52.7,0.4,-0.7,-0.4,0,89.71,181,932,4,63,13.86,13.5,13.5,-10.24,9.4,42.76,2353.1,2366.4,-3.96,2088,0,0.79,9.4,9.7,12.4,12.6,14.5,12,14.5,13,12,1.8,0.9,-27.2,-24.7,100,326.38,-0.4,1,0,0,0.1,1,0,0,0,0,0,0,50,49,12.7,8.9,10.06,21.7,35.8,6552.8,18.7,20.9,3,0.24,0.07,0,0,1.18,0,0,-0.1,0
653.656,14.43,9.6,52.7,0.4,-0.6,-0.4,0,90.07,181,932,4,63,13.76,12,12.3,-10.24,8.3,50.02,2383.3,2351.6,-4.05,2046,0,-0.3,8.4,8.7,18.6,17.7,17.4,16.9,18.6,16.9,4,0.1,0.8,-17.4,-18.3,100,326.43,-0.4,1,0,0.1,0.1,1,0,0,0,0,0,0,50,49,12.5,8.7,9.01,21.5,34,6552.8,18.6,20.7,2.9,0.24,-0.31,0,0,1.2,0,0,-0.09,0
653.756,14.43,9.6,52.7,0.4,-0.7,-0.4,0,90.07,181,930,4,63,13.77,12,12.3,-10.24,8.3,42.41,2377.2,2338.9,-3.99,2058,0,-1.16,8.4,8.4,18.4,18.9,18.3,18.9,18.4,18.6,3,-0.2,0.8,-16.2,-15.9,100,326.43,-0.4,1,0,0.1,0.1,1,0,0,0,0,0,0,50,49,12.4,8.8,8.72,21.4,34,6552.9,18.5,20.7,2.9,0.24,-0.17,0,0,1.2,0,0,-0.09,0
653.856,14.43,9.6,52.7,0.4,-0.8,-0.4,0,89.71,181,930,4,63,14,12,12.3,-10.24,8.2,45.6,2334.2,2326.7,-3.9,2081,0,-1.35,8.4,8.4,18.8,19.4,19.3,18.8,19.4,19.3,4,0.2,0.8,-14.4,-15,100,326.43,-0.4,1,0,0.1,0.1,1,0,0,0,0,0,0,50,49,12.3,8.8,8.7,21.3,34.2,6552.9,18.5,20.6,2.8,0.24,-0.03,0,0,1.21,0,0,-0.09,0
653.956,14.43,9.6,52.7,0.4,-0.8,-0.4,0,89.71,181,927,4,63,14.64,12,12.3,-10.24,8.2,45.6,2313.9,2316,-3.99,2083,0,0.71,8.5,8.3,20,20.3,19.8,20.3,19.8,20.3,4,-0.2,0.8,-14.2,-14.7,100,326.4,-0.4,1,0,0.1,0.1,1,0,0,0,0,0,0,50,49,12.2,8.8,8.71,21.3,34.4,6553.1,18.4,20.8,2.9,0.24,-0.02,0,0,1.24,0,0,-0.09,0
654.056,14.43,9.6,52.7,0.4,-0.8,-0.4,0,89.71,181,927,4,63,15.74,12,12.3,-10.24,8.2,44,2302.9,2305.5,-3.96,2085,0,5.94,8.6,8.4,20.5,20.6,20.6,20.5,20.4,20.7,4,0,0.8,-14.2,-14.6,100,326.36,-0.3,1,0,0.1,0.1,1,0,0,0,0,0,0,50,49,12.2,8.9,8.73,21.3,34.2,6552.9,18.3,20.6,3,0.24,0.01,0,0,1.27,0,0,-0.08,0
654.156,14.43,9.6,52.7,0.4,-0.8,-0.3,0,90.07,181,923,4,63,16.63,12,12.3,-10.24,8.2,45.41,2293.3,2295.4,-3.87,2096,0,10.12,8.6,8.5,20.4,21.2,20.7,20.6,20.9,21.2,4,-0.1,0.8,-13.8,-14.5,100,326.34,-0.3,1,0,0.1,0.1,1,0,0,0,0,0,0,50,49,12.1,8.9,8.77,21.4,34.5,6553.1,18.3,20.9,3.1,0.24,0,0,0,1.28,0,0,-0.08,0
654.256,14.43,9.6,52.7,0.3,-0.8,-0.3,0,89.71,181,923,4,63,17.22,12,12.3,-10.24,8.2,45.41,2286.7,2285.8,-3.96,2098,0,13.16,8.6,8.7,20.5,21.5,20.2,20.6,20.1,20.2,4,-0.1,0.8,-14.2,-14.5,100,326.34,-0.3,1,0,0.1,0.1,1,0,0,0,0,0,0,50,49,12.2,8.9,8.77,21.4,34.5,6553.1,18.2,20.9,3.2,0.24,-0.03,0,0,1.3,0,0,-0.07,0
654.356,14.43,9.6,52.7,0.3,-0.8,-0.3,0,90.07,181,921,4,63,17.2,12,12.3,-10.28,8.2,45.6,2279.1,2276.8,-3.99,2101,0,14.85,8.7,8.6,20.2,20.7,20.2,20.4,20.2,20.4,4,0.1,0.8,-14.1,-14.5,100,326.32,-0.3,1,0,0.1,0.1,1,0,0,0,0,0,0,50,49,12.2,8.9,8.78,21.5,34.5,6553.1,18.2,21,3.3,0.24,-0.05,0,0,1.25,0,0,-0.07,0
654.456,14.43,9.6,52.7,0.3,-0.7,-0.3,0,90.07,181,921,4,63,17.37,12,12.3,-10.28,8.2,44.18,2271.9,2268.4,-3.96,2094,0,17.72,8.7,8.7,20.2,20.6,20.4,20.2,20.4,20.5,4,-0.2,0.8,-14.5,-14.5,100,326.27,-0.3,1,0,0.1,0.1,1,0,0,0,0,0,0,50,49,12.2,8.9,8.78,21.4,34.2,6553.1,18.1,20.9,3.3,0.24,-0.07,0,0,1.2,0,0,-0.07,0
654.556,14.43,9.9,52.7,0.3,-0.7,-0.3,0,89.71,181,919,4,63,17.32,12,12.3,-10.28,8.2,44.35,2268.4,2260.3,-4.02,2104,0,19.7,8.7,8.7,23.6,23.6,22.7,23.6,23.6,23.6,4,0,0.8,-14.3,-14.5,100,324.76,-0.3,1,0,0.1,0.1,1,0,0,0,0,0,0,50,49,12.9,10,8.97,21.5,34.2,6553.1,18.1,21,3.4,0.24,-0.05,0,0,1.02,0,0,-0.07,0
654.656,14.43,11.3,52.7,0.3,-0.8,-0.3,0,90.07,181,919,4,63,16.99,13.5,14.4,-10.28,9.6,45.77,2244.3,2254.2,-3.87,2106,0,20.89,10,10,24,23.8,23,24.7,23.5,23,7,0.1,1.2,-14.6,-17.3,100,323.59,-0.3,1,0,0.1,0.1,1,0,0,0,0,0,0,50,49,15,11.6,10.29,22.3,36,6553.4,18.1,22.1,4.2,0.24,0.15,0,0,0.85,0,0,-0.07,0
654.756,14.43,12.2,52.7,0.3,-0.8,-0.3,0,90.07,181,916,4,63,16.52,16.5,17.1,-10.28,11.6,44.35,2231.3,2253,-3.93,2124,0,21.01,12.1,11.2,21,21,21.5,21,21.5,21,18,0.2,2.9,-17.8,-27.3,100,322.65,-0.3,1,0,0.1,0.1,1,0,0,0,0,0,0,50,49,17.9,13.6,12.17,23.1,38.3,0.7,18,23.8,5.1,0.24,0.22,0,0,0.72,0,0,-0.06,0
654.856,14.43,12.9,52.7,0.3,-0.8,-0.3,0,90.07,181,916,4,63,15.88,18,19.2,-10.28,12.8,47.37,2252.2,2275.1,-3.93,2146,0,20.88,13.1,12.9,21.5,21.5,21.5,21.5,21.5,21.5,27,3,5.5,-32.1,-34.5,100,322.27,-0.3,1,0,0.1,0.1,1,0,0,0,0,0,0,50,49,19.3,14.5,13.57,23.8,38.6,0.5,18.2,24.3,5.6,0.24,0.06,0,0,0.67,0,0,-0.06,0
654.956,14.43,12.9,52.7,0.3,-0.8,-0.3,0,90.07,181,916,4,63,14.15,19.5,19.6,-10.28,13.5,45.95,2298.6,2291.3,-3.87,2116,0,11.21,13.2,13.2,22,22,22,22,22,22,32,7.4,7,-37,-36.8,100,322.65,-0.3,1,0,0.1,0.1,1,0,0,0,0,0,0,50,49,19.8,14.3,13.97,23.6,37.8,0,18.3,23.6,5.3,0.24,0.01,0,0,0.68,0,0,-0.06,0
655.056,14.43,12.9,52.7,0.3,-0.8,-0.3,0,90.07,181,916,4,64,12.98,19.5,19.6,-10.28,13.4,44.18,2282.6,2294.2,-4.02,2120,0,5.36,13.2,13.2,22,22,22,22,22,22,34,6.7,7.2,-38.3,-36.9,100,322.76,-0.3,1,0,0.1,0.1,1,0,0,0,0,0,0,50,49,19.6,14.3,14.07,23.2,37.5,0,18.2,23.2,5,0.24,0.03,0,0,0.68,0,0,-0.06,0
655.156,14.43,12.9,52.7,0.3,-0.8,-0.3,0,90.07,181,914,4,63,12.35,19.5,19.5,-10.27,13.4,44.89,2287.2,2294.8,-3.93,2128,0,1.04,13.1,13.2,22,22,22,22,22,22,34,7.7,7.2,-38,-36.9,100,322.91,-0.3,1,0,0.1,0.1,1,0,0,0,0,0,0,50,49,19.6,14.3,14.1,23,37.6,0,18.3,23,4.7,0.24,0.1,0,0,0.7,0,0,-0.06,0
655.256,14.43,12.9,52.7,0.3,-0.8,-0.3,0,90.07,181,914,4,63,12.17,18.8,19.5,-10.27,13.3,44.72,2287.8,2294.8,-3.93,2130,0,-2.63,13.1,13.2,22,22,22,22,22,22,34,7.3,7.2,-37.8,-36.9,100,323.09,-0.3,1,0,0.1,0.1,1,0,0,0,0,0,0,50,49,19.4,14.3,14.11,22.7,37.2,0,18.2,22.7,4.5,0.24,0.01,0,0,0.71,0,0,-0.05,0
655.355,14.43,12.9,52.7,0.3,-0.7,-0.3,0,90.07,181,914,4,64,12.28,18.8,19.5,-10.27,13.4,46.12,2291.3,2294.8,-3.96,2132,0,-5,13.2,13.2,22,22,22,22,22,22,33,7.4,7.2,-37.2,-36.9,100,323.17,-0.3,1,0,0.1,0.1,1,0,0,0,0,0,0,50,49,19.4,14.3,14.12,22.7,37.2,0,18.2,22.7,4.5,0.24,0,0,0,0.75,0,0,-0.05,0
655.456,14.43,12.9,52.7,0.3,-0.7,-0.3,0,90.07,181,914,4,63,12.48,18.8,19.5,-10.27,13.4,43.47,2296.2,2294.8,-3.96,2140,0,-6.77,13.2,13.1,22,22,22,22,22,22,33,7.6,7.2,-37.6,-36.9,100,323.24,-0.3,1,0,0.1,0.1,1,0,0,0,0,0,0,50,49,19.4,14.3,14.15,22.7,37.2,0,18.2,22.7,4.5,0.24,0,0,0,0.79,0,0,-0.05,0
655.556,14.43,12.9,52.7,0.3,-0.7,-0.3,0,90.07,181,914,4,63,12.68,18.8,19.4,-10.27,13.4,45.77,2296.2,2294.8,-3.93,2146,0,-8.84,13.2,13.2,22,22,22,22,22,22,33,7.2,7.1,-37.2,-36.9,100,323.31,-0.3,1,0,0.1,0.1,1,0,0,0,0,0,0,50,49,19.4,14.3,14.17,22.6,37,0,18.2,22.6,4.4,0.24,-0.02,0,0,0.82,0,0,-0.05,0
655.656,14.43,12.9,52.7,0.3,-0.7,-0.3,0,89.71,181,914,4,63,12.91,18.8,19.5,-10.31,13.4,46.3,2296.5,2294.8,-3.96,2146,0,-10.26,13.2,13.2,22,22,22,22,22,22,32,7.6,7,-37.2,-36.9,100,323.33,-0.3,1,0,0.1,0.1,1,0,0,0,0,0,0,50,49,19.3,14.4,14.17,22.5,36.9,0,18.2,22.5,4.3,0.24,0,0,0,0.85,0,0,-0.05,0
655.756,14.43,12.9,52.7,0.3,-0.7,-0.3,0,90.07,181,914,4,63,13.12,18.8,19.4,-10.31,13.4,43.64,2294.8,2294.8,-3.87,2146,0,-11.56,13.2,13.2,22,22,22,22,22,22,32,7.5,7.2,-37.3,-36.9,100,323.35,-0.3,1,0,0.1,0.1,1,0,0,0,0,0,0,50,49,19.3,14.4,14.18,22.5,37.1,0,18.2,22.5,4.3,0.24,0.05,0,0,0.86,0,0,-0.05,0
655.855,14.44,15.1,52.7,0.3,-0.8,-0.3,0,90.07,181,914,4,63,13.28,19.5,20.4,-10.31,14.1,46.48,2289.6,2300.9,-3.93,2153,0,-12.84,13.4,13.3,22,22,22,22,22,22,33,7.4,7.4,-37.3,-38.6,100,323.11,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,50,49,20.7,15.9,14.82,22.7,38.3,0.8,18.3,23.5,4.4,0.24,0.08,0,0,0.81,0,0,-0.05,0
655.956,14.44,17.9,52.7,0.3,-0.8,-0.3,0,90.07,181,914,4,63,13.41,23.2,23.9,-10.31,16.5,48.6,2312.5,2332.5,-3.87,2162,0,-14.35,15.5,14.6,22.5,23,23,22.5,23,23,40,8.7,12.6,-40,-46.3,100,322.56,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,50,49,25.5,19.8,17.39,23.9,41.1,2.1,18.6,26,5.3,0.24,0.08,0,0,0.7,0,0,-0.05,0
656.056,14.44,19.2,52.7,0.3,-0.8,-0.3,0,90.07,181,914,4,63,13.58,27,28.1,-10.31,19.2,59.76,2416.6,2400.4,-3.96,2194,0,-15.74,17.5,16.8,24.5,24,24.5,24.5,24.5,24.5,60,17.2,19.8,-52.5,-53.8,100,321.86,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,50,49,28.5,23,20.46,25.6,41.4,1.8,18.9,27.4,6.7,0.24,-0.24,0,0,0.65,0,0,-0.05,0
656.156,14.44,20.5,52.7,0.3,-0.7,-0.2,0,90.07,181,912,4,63,13.84,30,31.7,-10.31,21.9,58.87,2481.9,2459.6,-3.9,2214,0,0.01,19,18.6,25.5,25.5,25.5,25.5,25.5,25.5,73,23.7,24.9,-57.4,-58,100,311.48,-0.2,1,0,0.1,0.2,1,0,0,0,0,0,0,50,49,33.4,26,23.51,27.4,43.2,1.7,19.2,29.1,8.2,0.24,-0.09,0,0,0.62,0,0,-0.05,0
656.256,14.43,21.9,52.7,0.3,-0.8,-0.2,0,90.07,181,912,4,63,14.15,36,35.6,-10.31,26.1,53.39,2513.8,2515.5,-4.02,2236,0,0.01,20.6,19.9,24,24.5,25,24.5,24,24.5,94,28.4,28.4,-59.8,-60.5,100,306.15,-0.2,1,0,0.2,0.2,1,0,0,0,0,0,0,50,49,37.2,28.8,26.49,29.1,45.5,1.5,19.5,30.6,9.6,0.24,0.18,0,0,0.6,0,0,-0.04,0
656.356,14.44,22.2,52.7,0.3,-0.8,-0.2,0,90.07,181,914,4,63,14.27,37.5,38.2,-10.31,27.2,58.7,2513.2,2564.6,-4.05,2226,0,0.01,21.5,21.2,24,24,24,24,24,24,109,31.7,30.1,-62,-62,100,304.63,-0.2,1,0,0.2,0.2,1,0,0,0,0,0,0,50,49,38.3,30.1,28.59,29.5,47.2,1.2,19.5,30.7,10,0.24,0.4,0,0,0.57,0,0,-0.05,0
656.456,14.44,22.5,52.7,0.3,-0.7,-0.2,0,90.07,181,914,4,63,14.33,37.5,40.1,-10.31,27.1,57.45,2564.9,2601.4,-4.08,2212,0,0.01,21.9,21.7,23.5,23.5,24,23.5,23.5,24,113,32.9,31.3,-63,-62.7,100,304.1,-0.3,1,0,0.2,0.2,1,0,0,0,0,0,0,50,49,39.1,31.3,29.97,29.8,46.8,0.9,19.7,30.7,10.1,0.24,0.18,0,0,0.53,0,0,-0.05,0
656.556,14.44,23.5,52.7,0.3,-0.7,-0.3,0,90.07,181,914,4,63,14.32,39.8,41.9,-10.31,28.8,57.64,2612.4,2630.7,-4.11,2214,0,0.01,22.5,22.2,23.5,23,23.5,23.5,23.5,23,116,33.9,32.2,-64,-63.3,100,301.51,-0.3,1,0,0.2,0.2,1,0,0,0,0,0,0,50,49,41.3,32.8,31.41,30.5,47.4,0.8,19.8,31.3,10.7,0.24,0.11,0,0,0.5,0,0,-0.06,0
656.655,14.44,25.8,52.7,0.3,-0.7,-0.3,0,90.07,181,914,4,63,14.51,42.8,44.7,-10.31,30.9,59.93,2640.3,2658.5,-4.29,2242,0,0.01,23.7,23.1,23,23,22.5,23,23,22.5,125,34.3,32.2,-64.6,-64.1,100,299.11,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,50,49,44.9,36.6,34.06,31.5,49.2,1.3,19.9,32.8,11.6,0.24,0.11,0,0,0.44,0,0,-0.07,0
656.756,14.44,26.5,52.7,0.4,-0.7,-0.3,0,89.71,181,914,4,63,15.2,45.8,48.8,-10.31,33.4,61.89,2687.6,2699.4,-4.29,2261,0,3.55,25.1,24.7,22,22.5,22.5,22.5,22.5,22.5,140,33.8,31.2,-64.3,-63.6,100,294.59,-0.4,1,0,0.1,0.2,1,0,0,0,0,0,0,50,49,46.9,39.4,36.99,32.8,50.5,1.1,20.1,33.9,12.7,0.24,0.13,0,0,0.4,0,0,-0.09,0
656.856,14.44,27.5,52.7,0.5,-0.6,-0.4,0,89.71,181,914,4,63,15.71,47.2,52,-10.31,35.4,63.12,2719.5,2737.4,-4.37,2290,0,11.32,26,25.7,22,22,22,22,22,22,146,32.1,29.4,-64.2,-63.3,100,288.9,-0.4,1,0,0.1,0.2,1,0,0,0,0,0,0,50,49,49,41.9,39.86,34.7,52.4,0.9,20.3,35.6,14.4,0.24,0.1,0,0,0.38,0,0,-0.12,0
656.955,14.44,27.8,52.7,0.6,-0.5,-0.5,0,89.71,181,916,4,63,15.82,49.5,53.5,-10.27,37.2,64.37,2754,2767,-4.34,2311,0,15.1,26,26.3,22,22,22,22,22,22,154,29.4,27.4,-63.6,-62.4,100,285.56,-0.5,1,0,0.1,0.2,1,0,0,0,0,0,0,50,49,50.7,43.3,41.69,35.7,53.1,0.7,20.4,36.4,15.3,0.24,0.03,0,0,0.37,0,0,-0.17,0
657.056,14.44,28.5,52.7,0.7,-0.6,-0.6,0,89.71,181,916,4,63,15.4,51,54.8,-10.27,38.6,67.2,2786.2,2789.7,-4.4,2330,0,15.93,25.8,25.6,21.5,21.5,21.5,21.5,21.5,21.5,159,28.1,26.5,-62.7,-61.8,100,284.26,-0.6,1,0,0,0.2,1,0,0,0,0,0,0,50,49,52.4,45.2,43.37,36.4,53.9,0.7,20.5,37.1,15.9,0.24,-0.02,0,0,0.36,0,0,-0.21,0
657.156,14.44,30.5,52.7,0.8,-0.5,-0.7,0,89.71,181,916,4,63,14.95,53.2,58.1,-10.27,40.6,68.44,2802.1,2813.4,-4.37,2339,0,13.24,26.2,26.2,21,21,21,21,21,21,164,25.8,23.2,-61.3,-60.7,98.5,283.36,-0.8,1,0,0,0.3,1,0,0,0,0,0,0,50,49,55.4,48.9,46.16,36.8,54.9,0.9,20.6,37.7,16.2,0.24,0.09,0,0,0.35,0,0,-0.28,0
657.256,14.44,32.8,52.7,0.9,-0.5,-0.8,0,89.35,181,916,4,63,14.53,57.8,63,-10.27,44.1,70.56,2821,2841.6,-2.7,2370,0,10.72,27.4,27,20,20.5,20.5,20,20,20.5,174,21.4,19,-58.5,-58.5,98.1,281.89,-0.9,1,0,0,0.3,1,0,0,0,0,0,0,50,49,60,54.1,50.53,37.7,56.2,0.5,20.7,38.2,17,0.24,0.22,0,0,0.35,0,0,-0.35,0
657.356,14.44,32.8,52.7,1,-0.3,-0.9,0,89.35,181,918,4,63,14.62,61.5,67.7,-10.27,47.9,69.5,2819.8,2859.9,-2.7,2392,0,12.15,29.2,28.9,19,19.5,19.5,19,19.5,19.5,189,16.1,16.8,-57.1,-56.2,98,280.02,-1,1,0,0,0.3,1,0,0,0,0,0,0,50,49,64,56.3,54.05,39.3,57.9,0.3,20.7,39.6,18.6,0.24,0.18,0,0,0.36,0,0,-0.42,0
657.456,14.44,33.1,52.7,1.1,-0.3,-1,0,89.35,181,918,4,63,15.01,63.8,68.6,-10.27,50,68.62,2864.2,2870.6,-2.76,2415,0,14.39,28.9,28.8,18,18,18,18,18,18,202,17.2,16.8,-55,-55.2,97.9,279.23,-1.1,1,0,0,0.3,1,0,0,0,0,0,0,50,49,65,57.5,55.89,40.2,58.4,0.1,20.7,40.3,19.5,0.24,0.06,0,0,0.36,-0.01,0,-0.52,0
657.556,14.44,34.1,52.7,1.3,-0.2,-1.2,0,89.35,181,918,4,63,14.83,65.2,69.6,-10.27,51.1,69.68,2875.5,2878.1,-2.64,2428,0,13.4,28.5,28.4,17.5,17.5,17.5,17.5,17.5,17.5,207,17.2,16.8,-54.1,-54.7,97.8,279.18,-1.3,1,0,0,0.3,1,0,0,0,0,0,0,50,49,65.9,59.5,57.57,40.2,58.3,0.1,20.7,40.3,19.5,0.24,-0.04,0,0,0.36,0,0,-0.63,0
657.655,14.44,34.4,52.7,1.5,-0.1,-1.4,0,89.35,181,918,4,63,14.55,66,71.4,-10.27,52.4,69.33,2881.3,2883.6,-2.58,2446,0,11.66,28.7,28.6,17,17.5,17.5,17,17,17.5,210,16.3,16.4,-53.8,-54.1,97.7,279.14,-1.4,1,0.3,0,0.3,1,0,0,0,0,0,0,50,49,67.2,61.6,59.46,40.3,58.6,0.1,20.8,40.4,19.5,0.24,0.02,0,0,0.36,0,0,-0.73,0
657.756,14.44,36.1,52.7,1.5,0.3,-0.8,1,88.99,181,919,4,63,14.5,69.8,75,-10.27,55.9,70.56,2892.3,2887.7,-2.38,2478,0,10.6,40,35.1,16,16.5,17,16,16,16.5,214,17.1,16,-53.2,-53.2,97.6,277.29,-0.5,1.06,1.4,0.3,0.5,1,0,0,0,0,0,0,50,49,74.9,67,62.91,41.7,60.4,0,20.7,41.7,21,0.24,0.17,0,0,0.46,0.01,0,-0.21,0
657.856,14.44,48.3,52.7,1.7,1.3,-0.2,2.3,88.99,181,919,4,63,14.62,77.2,91.1,-10.27,63.2,69.5,2851.2,2890.3,-1.67,2520,0,10.92,73.3,62.4,14.5,14.5,14.5,14.5,14.5,14.5,242,16.2,16,-53,-50.3,96.1,274.88,2.7,1.2,5.8,5.8,1.2,1,0,0,0,0,0,0,50,49,80,110.6,82,43.8,63,0,20.7,43.8,23.1,0.24,0.2,0,0,1.34,0.27,0,4.29,0
657.956,14.44,85.8,52.7,1.9,1.7,12.3,20,88.99,181,919,4,63,15.31,83.2,241.8,-10.27,68.5,67.91,2861.3,2892.1,-4.72,2534,0,16.37,98,94.4,13.5,13.5,13.5,13.5,13.5,13.5,261,15.8,14.7,-42.6,-40,100,269.93,20.7,2.01,23.7,33.4,11.2,1,0,0,0,0,0,0,50,49,89.5,204,159.23,47.6,67.5,0,20.6,47.6,27,0.24,0.28,0,0,1.88,1.62,0,20.52,0
658.056,14.44,100,52.7,2.5,2.2,21.9,22.7,88.99,181,919,4,63,15.23,93.8,241.5,-10.27,77.9,74.64,2868.9,2892.9,-4.75,2598,0,18.99,98,97.7,13.5,13.5,13,13.5,14,13,298,15.8,15.1,-35.5,-35.4,100,264.18,21.3,2.44,23.6,39.2,18.2,1,0,0,0,0,0,0,50,49,97.8,208.1,196.06,51.5,72.1,0,20.6,51.5,30.9,0.24,0.34,0,0,1.77,0,0,21.02,0
658.156,14.44,100,52.7,3,2.7,20.9,22.7,88.99,181,919,4,63,14.36,99,241.5,-10.24,83.3,68.25,2869.1,2893.8,-4.81,2608,0,16.17,98,97.8,12.5,12.5,12.5,12.5,12.5,12.5,328,15.8,14.5,-33.7,-33.6,100,263.58,20.6,2.59,23.5,42.1,20.8,1,0,0,0,0,0,0,50,49,102.4,209.6,210.24,51.9,71.9,0,20.5,51.9,31.4,0.24,0.07,0,0,1.83,0,0,21.38,0
658.256,14.44,100,52.7,3.7,3.4,20,22.7,88.99,181,919,4,63,13.9,104.2,241.4,-10.24,88.6,71.45,2896.1,2894.7,-4.72,2644,0,13.07,98,98.1,12,12,12,12,12,12,346,15.3,14.4,-32.3,-31.9,100,263.01,19.7,2.64,23.3,43.4,21.5,1,0,0,0,0,0,0,50,49,106.8,212.7,216.93,52.3,72.2,0,20.4,52.3,31.9,0.24,0.02,0,0,1.83,0,0,21.87,0
658.356,14.44,100,52.7,4.5,4.1,19.2,22.7,88.99,181,921,4,63,13.99,108.8,241.3,-10.24,94.2,74.1,2895.2,2894.7,-4.72,2684,0,10.64,98,98.1,12,12,12,12,12,12,362,14.7,14.4,-29.8,-30.4,100,261.74,18.7,2.65,23.1,44.3,21.9,1,0,0,0,0,0,0,50,49,111.2,216.8,221.45,53.2,73.1,0,20.4,53.2,32.8,0.24,0.02,0,0,1.8,0,0,22.43,0
658.456,14.44,100,52.7,5.2,4.8,18.3,22.7,89.35,181,921,4,63,14.28,113.2,241.3,-10.24,99.1,71.98,2887.4,2894.7,-4.75,2712,0,9.71,98,98,12,12,12,12,12,11.5,380,16.2,14.4,-29.5,-29.9,100,260.49,17.9,2.65,23.1,45.2,22.3,1,0,0,0,0,0,0,50,49,116.3,219.5,224.7,54,74.2,0,20.3,54,33.7,0.24,0.09,0,0,1.77,0,0,22.82,0
658.555,14.44,100,52.7,6.1,5.7,17.4,22.7,88.99,181,921,4,63,14.53,118.5,241.1,-10.24,105.8,73.04,2862.2,2894.7,-4.7,2767,0,9.97,98,98.1,11,11.5,11.5,11,11.5,11.5,396,14,14.4,-28.1,-29.8,100,257.7,17.1,2.66,23.2,46.1,22.8,1,0,0,0,0,0,0,50,49,121.6,223.6,228.72,55.4,76.1,0,20.3,55.4,35.1,0.25,0.16,0,0,1.74,0,0,23.37,0
658.656,14.44,100,52.7,7.1,6.6,16.7,22.7,89.35,181,921,4,63,14.67,124.5,241.9,-10.24,112.9,72.69,2865.4,2894.7,-4.75,2801,0,11.6,98,98,11,11,11,11,11,11,414,14.7,14.4,-28.4,-29.7,100,254.51,16.2,2.66,23.3,47.2,23.3,1,0,0,0,0,0,0,50,49,127.8,228,232.93,57.7,78.4,0,20.2,57.7,37.5,0.25,0.04,0,0,1.7,0,0,23.91,0
658.756,14.44,100,52.7,8.2,7.7,15.7,22.7,89.71,181,919,4,63,14.87,131.2,242.8,-10.24,121,74.46,2883.1,2894.7,-4.72,2854,0,12.9,98,98,9.5,10,10,10.5,10,10.5,436,15.4,14.4,-29,-30.1,100,251.08,15.2,2.67,23.5,48.6,24,1,0,0,0,0,0,0,50,49,135.3,235.3,238.11,60.6,81.2,0,20.1,60.6,40.5,0.25,-0.03,0,0,1.65,0,0,24.65,0
