﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),_EOI (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 000030765A3C06 000030765A3C06 MHD+ E50 DS2 IFX150 DAW_UF v1.7 - WBA8B3G54JNV014
154.645,14.4,15.2,45.5,0.1,-0.9,-0.1,0,90.43,183,914,4,61,121.39,23.2,24.4,-16.61,10.3,37.1,1958.3,1993.4,-3.96,1338,0,0.01,11.6,11.1,-4.9,-7.3,-2.9,-6.5,-4.2,-2.9,-2,4.9,11.2,-25.7,-32.2,100,309.11,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,27.3,13.6,10.95,0,0,-0.01,26.1,44.1,4.6,18.8,30.7,7.3,0.26,0.05,0,0,1.07,0,0,-0.01,0
154.745,14.4,16.2,45.5,0.1,-0.9,-0.1,0,90.43,183,914,4,61,114.47,32.2,33,-16.05,14.1,44.89,2068.5,2041.8,-4.02,1346,0,0.01,14.8,14,0.5,4,3.3,-0.2,1.9,4,33,17.2,18.9,-38.9,-42.9,100,301.03,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,34.7,17.3,14.45,0,0,-0.01,28.9,62.5,20.8,19.6,49.7,9.3,0.25,-0.06,0,0,0.85,0,0,-0.02,0
154.845,14.4,17.5,45.5,0.1,-0.8,-0.1,0,90.43,183,914,4,61,92.63,37.5,38.8,-16.05,17.3,52.68,2322.3,2269.3,-4.08,1435,0,0.01,17.2,16.5,6.8,11.3,8.9,11.3,8.2,10.4,66,26,24,-48.1,-49.6,100,297.22,-0.1,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,40.4,20.8,17.91,0,0,-0.01,31.9,48.6,11.9,21,43.8,10.9,0.25,-1.08,0,0,0.77,0,0,-0.02,0
154.945,14.4,17.9,45.5,0.1,-0.8,-0.1,0,90.43,183,914,4,61,46.35,42,43,-16.05,19.8,48.6,2611.8,2445.1,-4.05,1444,0,0.01,19,18.6,14.5,14.5,14.5,14.5,14.5,14.5,99,28.8,26.6,-53.9,-53.8,100,292.48,-0.1,1,0,0.2,0.2,1,0,0,0,0,0,0,40,1,44.1,22,20.49,0,0,-0.01,33.9,48.1,8.3,21.7,42.2,12.2,0.25,-0.7,0,0,0.77,0,0,-0.01,0
155.045,14.4,17.9,45.5,0.1,-0.7,-0.1,0,90.43,183,916,4,61,22.8,45.8,46.6,-16.05,20.4,43.12,2592.7,2517.9,-4.11,1367,0,0.01,19.3,19.6,13.5,13.5,14,13.5,13.5,13.5,111,29.2,26.4,-56.7,-53.7,100,291.4,-0.1,1,0,0.2,0.2,1,0,0,0,0,0,0,40,1,47,22.4,21.62,0,0,-0.01,34,38.3,6550.1,21.8,30.5,12.2,0.25,-0.1,0,0,0.72,0,0,-0.02,0
155.145,14.4,18.9,45.5,0.1,-0.7,-0.1,0,90.61,183,916,4,61,16.26,48.8,49.4,-16.05,21.3,43.12,2438.1,2491.5,-4.08,1341,0,0.01,19.6,19.3,13.5,13.5,13.5,13.5,13.5,13,118,28,25.6,-54,-53.1,100,287.82,-0.1,1,0,0.2,0.2,1,0,0,0,0,0,0,40,1,50.4,23.7,22.52,0,0,-0.01,34.6,44.9,6550.8,21.6,31.8,13,0.26,0.77,0,0,0.66,0,0,-0.02,0
155.245,14.4,18.9,45.5,0.1,-0.8,-0.1,0,90.61,183,919,4,61,15.59,51,52,-16.05,22.5,48.78,2360.6,2478.7,-4.14,1366,0,0.01,20.4,20,13.5,13.5,13.5,13.5,13.5,13.5,129,27.2,25.1,-55.1,-53,100,285.95,-0.1,1,0,0.2,0.2,1,0,0,0,0,0,0,40,1,51.7,24.9,23.71,0,0,-0.02,35.3,58.8,8.9,21.8,44.2,13.5,0.25,0.71,0,0,0.64,0,0,-0.02,0
155.345,14.4,18.9,45.5,0.2,-0.7,-0.1,0,90.61,183,919,4,61,16.58,51.8,52.6,-16.05,23.4,47.72,2515.2,2578.8,-4.14,1395,0,5.46,20.7,20.8,14.5,14,14.5,14.5,14,14.5,137,28.9,25.5,-54.1,-53.7,100,283.21,-0.1,1,0,0.2,0.2,1,0,0,0,0,0,0,40,1,52.1,25.5,24.57,0,-0.02,-0.02,37,54.2,5,22.5,42,14.5,0.25,0.03,0,0,0.63,0,0,-0.02,0
155.445,14.4,18.9,45.5,0.2,-0.7,-0.1,0,90.43,183,923,4,61,16.93,51.8,53,-16.05,23.4,48.43,2715.7,2665.5,-4.16,1400,0,10.12,20.7,20.8,14,15,14.5,14.5,14.5,15,140,28,24.9,-54.8,-53.7,100,281.65,-0.2,1,0,0.2,0.2,1,0,0,0,0,0,0,40,1,51.9,25.7,25.02,0,-0.02,-0.02,37.8,51,3.7,22.8,41.5,15,0.25,-0.47,0,0,0.62,0,0,-0.02,0
155.545,14.4,18.9,45.5,0.2,-0.7,-0.2,0,90.61,183,923,4,61,16.86,51.8,53.2,-16.05,23.6,48.43,2756.9,2715.1,-4.2,1408,0,12.67,20.5,20.7,15,14.5,15,14.5,15,15,140,26.3,24.8,-54.5,-53.7,100,280.88,-0.2,1,0,0.2,0.2,1,0,0,0,0,0,0,40,1,52.2,25.9,25.31,0,-0.02,-0.03,38.3,50.2,1.9,23,40.2,15.3,0.25,-0.15,0,0,0.61,0,0,-0.03,0
