﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),_EOI (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 000030765A3C06 000030765A3C06 MHD+ E50 DS2 IFX150 DAW_UF v1.4 - WBA8B3G54JNV014
33.646,14.34,12.7,50,0.3,-0.8,-0.2,0,101.41,185,849,4,68,14.28,24,24.4,-16.91,15.8,50.2,2426.8,2417.5,-4.16,2003,0,1.06,14.2,14.1,22.5,22.5,22.5,22.5,22.5,22.5,42,17.3,16.8,-52,-51.4,100,322.27,-0.2,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,24.5,16.7,16.86,0,0,-0.04,24.9,39.1,6553.2,19.1,24.5,5.8,0.23,-0.05,0,0,0.67,0,0,-0.05,0
33.746,14.34,12.7,50,0.3,-0.8,-0.2,0,101.05,185,849,4,68,14.24,24,24,-16.91,15.8,51.79,2420.1,2410.8,-4.2,2010,0,0.09,14.1,14,22.5,22.5,22.5,22.5,22.5,22.5,42,16.5,16.1,-50.8,-50.4,100,322.58,-0.2,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,24.5,16.7,16.69,0,0,-0.04,24.8,39,6553.2,19,24.4,5.8,0.23,-0.01,0,0,0.67,0,0,-0.04,0
33.846,14.34,12.7,50,0.3,-0.8,-0.2,0,101.05,185,849,4,68,14.19,24,24.1,-16.91,15.8,50.91,2408.2,2404.4,-4.11,2006,0,-0.84,14.2,14.1,22.5,22.5,22.5,22.5,22.5,22.5,42,15.9,16.2,-49.8,-50,100,322.65,-0.2,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,24.6,17.1,16.68,0,0,-0.03,24.7,38.9,6553.2,19,24.3,5.7,0.23,0.01,0,0,0.66,0,0,-0.04,0
33.946,14.34,13.1,50,0.3,-0.8,-0.2,0,100.87,185,849,4,68,14.17,24.8,24.9,-16.91,16.2,51.97,2399.2,2399.8,-4.11,2003,0,-1.42,14.5,14.4,22.5,23,22.5,22.5,22.5,23,42,16.1,17.3,-49.9,-51.1,100,322.23,-0.2,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,25.2,17.2,16.99,0,0,-0.03,24.8,39.1,6553.2,19,24.4,5.8,0.23,0.04,0,0,0.67,0,0,-0.04,0
34.047,14.34,13.1,50,0.3,-0.8,-0.2,0,101.05,185,849,4,68,14.1,24.8,25,-16.93,16.1,52.14,2397.2,2396.6,-4.11,2009,0,-2.59,14.5,14.5,23,23,23,23,23,23,44,17.6,17.6,-51.7,-51.5,100,322.65,-0.2,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,24.8,17.3,17.15,0,0,-0.03,24.7,39.2,6553.4,19,24.5,5.7,0.23,0.03,0,0,0.67,0,0,-0.04,0
34.146,14.34,12.7,50,0.3,-0.7,-0.2,0,101.05,185,849,4,68,14.09,24.8,25,-16.96,16.1,51.43,2396.3,2393.7,-4.08,2006,0,-3.4,14.5,14.7,22.5,22.5,22.5,22.5,22.5,22.5,44,17.5,17.6,-51.6,-51.6,100,322.78,-0.2,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,24.1,16.8,16.99,0,0,-0.03,24.5,38.9,6553.4,18.9,24.3,5.6,0.23,0,0,0,0.7,0,0,-0.04,0
34.246,14.34,12.7,50,0.3,-0.7,-0.2,0,100.87,185,851,4,68,14.1,24,24.2,-16.99,15.6,50.91,2396,2390.2,-4.2,2006,0,-4.11,14.3,14.2,22.5,22.5,22.5,22.5,22.5,22.5,41,16.9,16.4,-51.2,-50.5,100,322.84,-0.2,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,24.2,16.7,16.74,0,0,-0.03,24.3,38.7,6553.4,18.9,24.1,5.4,0.23,0,0,0,0.7,0,0,-0.04,0
34.346,14.34,12.7,50,0.3,-0.8,-0.2,0,100.87,185,851,4,68,14.14,24,24.1,-17.03,15.6,52.32,2391.1,2386.7,-4.2,2010,0,-4.14,14.2,14.1,22.5,22.5,22.5,22.5,22.5,22.5,40,16.4,16,-50.5,-50,100,322.82,-0.2,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,24.8,17.1,16.74,0,0,-0.03,24.3,38.7,6553.4,18.9,24.1,5.4,0.23,0.01,0,0,0.69,0,0,-0.04,0
34.446,14.34,13.1,50,0.3,-0.8,-0.2,0,100.87,185,851,4,68,14.18,24,24.9,-17.06,16,52.32,2385,2384.1,-4.16,2014,0,-4.33,14.6,14.5,22.5,22.5,22.5,22.5,22.5,22.5,42,16.4,17.3,-50.2,-51.2,100,322.73,-0.2,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,24.7,17.4,17.09,0,0,-0.03,24.5,39.1,0,18.9,24.5,5.6,0.23,0.01,0,0,0.69,0,0,-0.04,0
34.547,14.34,13.1,50,0.2,-0.7,-0.2,0,101.05,185,851,4,68,14.19,24.8,24.9,-17.1,16.3,52.32,2386.5,2383.3,-4.16,2015,0,-4.92,14.6,14.7,22.5,23,23,23,23,23,44,17.3,17.6,-51.5,-51.3,100,322.76,-0.2,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,24.9,17.4,17.2,0,0,-0.03,24.5,39.1,0,18.9,24.5,5.6,0.23,0.01,0,0,0.7,0,0,-0.04,0
34.647,14.34,13.1,50,0.3,-0.7,-0.2,0,100.87,185,851,4,68,14.21,24.8,24.9,-17.15,16.1,51.26,2386.7,2382.4,-4.14,2014,0,-5.25,14.6,14.7,22.5,22.5,22.5,22.5,22.5,22.5,44,17.6,17.6,-51.3,-51.3,100,322.76,-0.2,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,24.8,17.3,17.21,0,0,-0.03,24.5,38.9,6553.4,18.9,24.3,5.6,0.23,0.01,0,0,0.7,0,0,-0.04,0
34.747,14.34,12.7,50,0.3,-0.7,-0.2,0,100.87,185,851,4,68,14.27,24,24.5,-17.14,15.8,52.5,2385.6,2381.5,-4.14,2012,0,-4.9,14.3,14.7,22.5,22.5,22.5,22.5,22.5,22.5,43,17.4,16.7,-51.4,-51.1,100,322.84,-0.2,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,24.1,16.6,16.9,0,0,-0.03,24.3,38.6,6553.4,18.9,24.1,5.4,0.23,-0.01,0,0,0.72,0,0,-0.04,0
34.847,14.34,12.4,50,0.3,-0.7,-0.2,0,100.87,185,851,4,68,14.34,23.2,23.3,-17.15,15.3,51.08,2378.9,2378.9,-4.05,2012,0,-4.45,14,14.2,22.5,22.5,22.5,22.5,22.5,22.5,40,15.8,15.3,-49.9,-49.9,100,322.95,-0.2,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,23.4,16.1,16.39,0,0,-0.03,24.1,38.3,6553.4,18.9,23.9,5.2,0.23,-0.01,0,0,0.73,0,0,-0.04,0
34.947,14.34,12.1,50,0.3,-0.7,-0.2,0,100.87,185,851,4,68,14.38,22.5,22.5,-17.14,14.6,50.37,2376.6,2374.6,-4.14,2015,0,-4.12,13.6,13.6,22.5,22.5,22,22.5,22.5,22,36,14.4,13,-49.2,-47.8,100,323.04,-0.2,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,22.5,15.6,15.75,0,0,-0.03,23.9,38.2,6553.4,18.9,23.7,5,0.23,0.02,0,0,0.74,0,0,-0.04,0
35.046,14.34,12.1,50,0.3,-0.8,-0.2,0,100.87,185,851,4,68,14.32,22.5,22.4,-17.15,14.6,46.12,2367.6,2369.9,-4.16,2015,0,-5,13.5,13.5,22.5,22.5,22,22.5,22.5,22.5,32,12.2,12.8,-46.6,-46.4,100,323.09,-0.2,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,22.6,15.6,15.54,0,0,-0.03,23.9,38,6553.2,18.9,23.5,5,0.23,0.01,0,0,0.73,0,0,-0.04,0
35.146,14.34,12.1,50,0.3,-0.8,-0.2,0,100.87,185,851,4,68,14.18,22.5,22.3,-17.15,14.7,52.5,2360.3,2365.6,-4.08,2022,0,-6.74,13.6,13.5,22.5,22.5,22.5,22.5,22.5,22.5,33,12.6,12.8,-45.9,-46,100,323.24,-0.2,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,22.2,15.6,15.44,0,0,-0.03,23.7,38.2,6553.4,18.9,23.5,4.8,0.23,0.03,0,0,0.73,0,0,-0.04,0
35.246,14.34,11.4,50,0.2,-0.8,-0.2,0,100.87,185,851,4,68,14.03,21.8,21.8,-17.15,14.4,47.18,2355.7,2361.5,-3.99,2021,0,-9.41,13.3,13.6,22,22,16.6,22,22,16.6,32,11.6,11.8,-45.2,-45.4,100,323.35,-0.2,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,21.4,14.7,15.06,0,0,-0.03,23.4,37.6,6553.2,18.9,23,4.5,0.23,0,0,0,0.76,0,0,-0.04,0
35.346,14.34,10.8,50,0.2,-0.7,-0.2,0,100.69,185,851,4,68,13.96,20.2,20.5,-17.15,13.4,42.95,2354.3,2356,-4.02,2010,0,-10.52,12.6,12.8,15.3,16.4,18.3,17,15.3,17.7,26,10,9.4,-44.8,-43.5,100,323.85,-0.2,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,19.4,13.5,14.18,0,0,-0.03,23,37.1,6553.1,18.8,22.5,4.2,0.23,-0.01,0,0,0.78,0,0,-0.04,0
35.447,14.34,10.4,50,0.2,-0.7,-0.2,0,100.69,185,851,4,68,13.97,18.8,19,-17.15,12.3,42.06,2351.9,2349,-4.14,2012,0,-11.3,11.8,12,21,20.2,19.3,20.2,21,21,20,7.6,6.7,-42.2,-39.5,100,324.34,-0.2,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,18.6,12.7,13.25,0,0,-0.03,22.7,36.7,6553.1,18.8,22.2,3.9,0.23,-0.03,0,0,0.84,0,0,-0.04,0
35.547,14.34,10.4,50,0.3,-0.7,-0.2,0,100.69,185,851,4,68,13.96,18.8,18,-17.15,12.1,44.53,2344.7,2341.2,-4.11,2012,0,-12.07,11.2,11.5,18,17.4,13.8,19.7,13.8,13.8,16,5.2,4.9,-36.4,-35.5,100,324.38,-0.2,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,18.3,12.3,12.55,0,0,-0.03,22.5,36.6,6553.2,18.7,22.1,3.8,0.23,-0.02,0,0,0.87,0,0,-0.04,0
35.657,14.34,9.8,50,0.3,-0.8,-0.2,0,100.69,185,851,4,68,13.94,17.2,17.7,-17.15,11.3,44.72,2337.7,2332.8,-4.14,2010,0,-12.84,10.9,11,21.5,21.5,21.5,21.5,21.5,21.5,14,3.4,4,-32.2,-32.4,100,326.4,-0.2,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,16.3,11.2,11.85,0,0,-0.03,22.1,36,6553.1,18.7,21.6,3.4,0.23,-0.06,0,0,0.97,0,0,-0.04,0
35.757,14.34,9.4,50,0.2,-0.7,-0.2,0,100.69,185,851,4,68,13.91,15,15.2,-17.15,9.9,42.95,2346.1,2324.4,-4.05,1988,0,-13.72,9.7,9.9,18.5,19,17.2,18.5,18.6,17.1,6,2,2.4,-30,-27.2,100,326.8,-0.2,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,14.9,10.2,10.74,0,0,-0.03,21.7,34.7,6552.8,18.7,20.9,3,0.23,-0.15,0,0,1.08,0,0,-0.04,0
35.858,14.34,8.4,50,0.3,-0.7,-0.2,0,100.69,185,849,4,68,13.85,14.2,14.4,-17.15,9.2,44,2343.5,2315.7,-4.14,1960,0,-14.72,9.1,9.3,20.5,21.5,21,20.5,20.5,21.5,2,1.2,1.6,-22.8,-22.4,100,327.41,-0.2,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,14.1,9.2,9.83,0,0,-0.03,21.7,34.3,6552.8,18.9,20.9,2.8,0.23,-0.14,0,0,1.2,0,0,-0.04,0
35.957,14.35,8.1,50,0.2,-0.7,-0.2,0,100.69,185,849,4,68,13.87,13.5,13.6,-17.15,8.7,44.18,2326.1,2306.7,-4.16,1974,0,-15.38,8.6,8.7,23.5,23,23.5,23,23.5,22.5,-1,0.5,0.8,-18.5,-18.4,100,327,-0.2,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,13.6,9.3,9.37,0,0,-0.03,21.4,34.1,6553,18.7,20.8,2.7,0.23,-0.08,0,0,1.2,0,0,-0.04,0
36.056,14.35,7.1,50,0.2,-0.8,-0.2,0,100.69,185,849,4,68,13.98,12.8,12.9,-17.15,8.4,43.83,2305.8,2298.6,-4.14,1980,0,-14.69,8.4,8.6,24.5,24,23.5,24.5,24,24,-2,0.6,0.8,-16.4,-16.2,100,327.04,-0.2,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,12.3,8.4,8.78,0,0,-0.03,21.1,34,6553,18.6,20.5,2.5,0.23,0.03,0,0,1.34,0,0,-0.04,0
36.156,14.35,6.4,50,0.3,-0.7,-0.2,0,100.69,185,849,4,68,14.25,12,12.2,-17.15,7.9,43.83,2285.8,2290.7,-4.11,1971,0,-13.03,7.9,7.9,23.2,19.5,20,23.8,23.2,19.5,-8,0.1,0.8,-14.7,-15.2,100,327.24,-0.2,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,12.2,8.2,8.37,0,0,-0.03,21.3,34.3,6553,18.8,20.7,2.5,0.23,0.02,0,0,1.37,0,0,-0.04,0
36.256,14.35,5.8,50,0.3,-0.8,-0.2,0,100.33,185,847,4,68,14.48,12,12.1,-17.15,7.6,44.18,2284.6,2282.6,-4.14,1924,0,-12.39,7.7,7.8,15.2,16.1,14.9,15.4,14.9,16.7,-12,0.2,0.8,-13.7,-14.8,100,328.38,-0.2,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,12.2,8,8.11,0,0,-0.03,21.3,34,6553,18.8,20.7,2.5,0.23,-0.06,0,0,1.41,0,0,-0.04,0
36.356,14.35,5.1,50,0.3,-0.8,-0.2,0,100.69,185,847,4,68,14.69,12,12.1,-17.15,7.5,43.47,2282.6,2274.8,-4.2,1925,0,-11.7,7.7,7.7,13.2,12.9,12.9,12.9,13,12.8,-14,0.2,0.8,-14.4,-14.6,100,328.23,-0.2,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,12.1,8.1,8.03,0,0,-0.03,21.3,33.9,6553,18.8,20.7,2.5,0.23,-0.06,0,0,1.43,0,0,-0.04,0
36.456,14.35,4.8,50,0.2,-0.8,-0.2,0,100.33,185,846,4,68,14.98,12,12.1,-17.15,7.5,43.83,2276.2,2266.9,-4.14,1930,0,-10.43,7.7,7.7,10.9,11.3,9.4,11,9.8,9.4,-16,0.4,0.8,-13.7,-14.5,100,328.21,-0.2,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,12.1,8.1,8.01,0,0,-0.03,21.2,33.8,6553.1,18.7,20.7,2.5,0.23,-0.03,0,0,1.44,0,0,-0.03,0
36.556,14.35,4.8,50,0.2,-0.8,-0.2,0,100.33,185,846,4,68,15.42,12,12.1,-17.15,7.5,43.12,2262.9,2260,-4.08,1942,0,-8.38,7.8,7.7,9.6,9.4,9.1,9.4,9.6,9.3,-18,0.2,0.8,-14.2,-14.5,100,327.74,-0.2,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,12,8.1,8.06,0,0,-0.03,21.1,33.8,6553.1,18.6,20.6,2.5,0.23,0.04,0,0,1.43,0,0,-0.03,0
36.657,14.35,5.8,50,0.3,-0.8,-0.2,0,100.69,185,844,4,68,15.96,11.2,12.1,-17.15,7.5,44,2246.6,2253.6,-4.11,1948,0,-6.11,7.8,7.7,10.6,11.1,11.2,9.3,11,11.1,-18,0.4,0.8,-14.4,-14.5,100,327.7,-0.2,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,12,8.4,8.13,0,0,-0.03,21.2,34.1,6553.1,18.6,20.7,2.6,0.23,0.05,0,0,1.37,0,0,-0.04,0
36.756,14.35,10.3,50,0.2,-0.8,-0.2,0,100.69,185,844,4,68,16.07,14.2,15.8,-17.15,9.3,44.18,2240,2248.7,-4.11,1957,0,-4.66,10.3,8.5,24.5,27.5,23.5,25.5,23.5,28,-6,0,1.8,-14.6,-20.7,100,325.92,-0.2,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,17.9,12.4,10.48,0,0,-0.03,22.2,35.9,0.1,18.6,22.3,3.6,0.23,0.08,0,0,0.92,0,0,-0.03,0
36.856,14.35,12.2,50,0.2,-0.9,-0.2,0,100.33,185,842,4,68,16.17,18.8,19.9,-17.15,12.3,37.81,2239.1,2261.1,-4.16,1962,0,-2.7,12.3,11.8,21,21,21,21,21,21,13,2,6.5,-29.3,-36.1,100,323.24,-0.2,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,21.3,14.8,12.94,0,0,-0.03,23,38.9,1.7,18.5,24.7,4.5,0.23,0.15,0,0,0.75,0,0,-0.03,0
36.957,14.35,13.6,50,0.2,-0.8,-0.2,0,100.69,185,842,4,68,16.2,22.5,22.8,-17.15,14.5,57.99,2294.8,2309.3,-4.02,1996,0,11.75,13.9,13.3,21.5,21.5,21.5,21.5,21.5,21.5,28,10.2,11.9,-41.9,-45.1,100,321.75,-0.2,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,23.6,16.5,15.15,0,0,-0.03,24.8,40.1,1.2,18.8,26,6,0.23,0.03,0,0,0.69,0,0,-0.03,0
37.056,14.35,14.9,50,0.2,-0.8,-0.2,0,100.69,185,842,4,68,15.85,24.8,25,-17.15,15.9,54.62,2336,2345.3,-4.08,1974,0,9.08,14.8,14.4,22,22,22,22,22,22,38,15.2,16.5,-46.2,-50.2,100,318.6,-0.2,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,26.3,18.2,16.82,0,0,-0.03,25.4,40.7,1.2,19,26.6,6.4,0.23,0.01,0,0,0.65,0,0,-0.03,0
37.156,14.35,15.9,50,0.2,-0.8,-0.2,0,100.69,185,842,4,68,15,27,28.4,-17.15,17.5,48.78,2372,2382.1,-4.11,1965,0,1.5,16.2,15.6,22,22.5,22,22.5,22,22.5,49,19.4,21,-53.2,-54.4,100,316.12,-0.2,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,30.6,20.9,19.02,0,0,-0.02,26,42.4,2.2,19.2,28.2,6.8,0.23,0.02,0,0,0.6,0,0,-0.02,0
37.256,14.35,19,50,0.2,-0.8,-0.2,0,100.69,185,844,4,68,14.15,33,33.3,-17.15,21.1,53.74,2440.7,2441.3,-4.11,1991,0,0.01,18.2,17.6,23,23,23,23,23,23,67,26.1,26.7,-56.9,-59,100,312.08,-0.2,1,0,0.2,0.2,1,0,0,0,0,0,0,40,1,37.6,26.5,22.78,0,0,-0.02,27.5,44.8,3.1,19.4,30.6,8.1,0.23,0,0,0,0.53,0,0,-0.02,0
37.356,14.35,21.2,50,0.2,-0.9,-0.2,0,100.69,185,844,4,68,13.94,41.2,41.9,-17.15,27,57.28,2516.4,2531.2,-4.14,2019,0,0.01,21.4,20.3,23,23.5,23.5,23,23,23.5,98,30.7,31.7,-60.7,-62.7,100,303.11,-0.2,1,0,0.2,0.2,1,0,0,0,0,0,0,40,1,42.6,31.6,28.05,0,0,-0.02,30.1,47.5,3,20,33.1,10.1,0.23,0.02,0,0,0.52,0,0,-0.02,0
37.456,14.34,21.9,50,0.2,-0.7,-0.1,0,100.33,185,846,4,68,14.04,43.5,47.5,-17.15,28.6,61.18,2617.4,2622,-4.43,2007,0,0.01,23.6,23,22.5,22.5,22.5,22.5,22.5,22.5,118,36.2,32.1,-64.6,-63.1,100,300.1,-0.1,1,0,0.2,0.2,1,0,0,0,0,0,0,40,1,45.4,34,32,0,0,-0.02,31.1,48,2.5,20.5,33.6,10.6,0.23,0.03,0,0,0.48,0,0,-0.02,0
37.556,14.34,21.9,50,0.2,-0.6,-0.2,0,100.69,185,846,4,68,14.51,45.8,50.3,-17.15,29.6,61,2670.1,2689.3,-4.55,1979,0,2.25,24,24.2,21.5,21.5,21,21.5,21.5,21,128,34.8,31.3,-64.2,-62.7,100,297.42,-0.2,1,0,0.2,0.2,1,0,0,0,0,0,0,40,1,46.8,34.7,33.75,0,-0.03,-0.02,32.2,48.2,1.3,20.8,33.5,11.4,0.23,0.08,0,0,0.48,0,0,-0.03,0
37.656,14.34,22.2,50,0.3,-0.6,-0.2,0,100.69,185,847,4,68,15.98,47.2,51.1,-17.15,30.6,61.18,2705.5,2726.7,-4.46,2010,0,13.75,23.9,24,21.5,21.5,21,21.5,21.5,21,132,33.8,30.4,-63,-62.1,100,291.36,-0.2,1,0,0.2,0.2,1,0,0,0,0,0,0,40,1,48,35.7,34.92,0,-0.05,-0.03,34,50,0.6,20.9,34.6,13.1,0.23,0.19,0,0,0.46,0,0,-0.05,0
37.756,14.34,22.2,50,0.4,-0.6,-0.3,0,100.69,185,847,4,68,16.56,48,51.7,-17.15,31.8,61.18,2710.5,2747.6,-4.66,2038,0,22.27,23.7,23.5,21,21,21,21,21.5,21,138,31.8,29.6,-62.7,-61.8,100,287.4,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,48.9,36.4,35.87,0,-0.07,-0.04,35.2,51.1,0.4,20.9,35.6,14.3,0.23,0.1,0,0,0.45,0,0,-0.08,0
37.856,14.34,22.2,50,0.5,-0.6,-0.3,0,100.33,185,849,4,68,15.97,48.8,52,-17.15,32.5,60.64,2738,2760.4,-4.52,2047,0,23.91,23.2,23.4,21,21,21,21,21,21,140,31.7,29.6,-62.3,-61.8,100,286.9,-0.4,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,49.2,36.2,36.13,0,-0.07,-0.05,35.6,51.5,0,21,35.6,14.6,0.23,0.11,0,0,0.44,0,0,-0.11,0
37.956,14.35,23.2,50,0.5,-0.6,-0.4,0,100.69,185,849,4,68,15.06,49.5,52.8,-17.15,33,59.93,2755.1,2768.2,-4.46,2048,0,19.98,23,22.8,21,21,21,21,21,21,142,31.1,28.6,-62.1,-61.4,100,289.25,-0.5,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,50.5,37.9,37.1,0,-0.07,-0.07,35.1,51.6,0.5,21.1,35.6,14,0.23,0.07,0,0,0.42,0,0,-0.15,0
38.056,14.35,23.2,50,0.6,-0.6,-0.5,0,100.33,185,851,4,68,14.27,51,54.1,-17.15,34,61.89,2778.9,2784.4,-4.52,2056,0,12.12,22.8,22.9,20.5,20.5,20.5,20.5,20.5,20.5,146,28.9,27.3,-61.2,-60.8,100,289.84,-0.6,1,0,0,0.2,1,0,0,0,0,0,0,40,1,52.2,38.4,37.95,0,-0.08,-0.08,34.8,51.3,0.3,21.1,35.1,13.7,0.23,0.09,0,0,0.41,0,0,-0.18,0
38.157,14.35,23.2,50,0.7,-0.6,-0.6,0,100.15,185,851,4,68,14.37,52.5,54.5,-17.15,35.1,62.41,2806.8,2797.8,-4.49,2076,0,13.73,22.3,22.3,20,20,20,20,20,20,152,27.7,27.2,-60.7,-60.4,100,287.95,-0.7,1,0,0,0.2,1,0,0,0,0,0,0,40,1,52.8,38.9,38.5,0,-0.08,-0.1,35.4,51.4,0.2,21.1,35.6,14.3,0.23,-0.03,0,0,0.4,0,0,-0.22,0
38.256,14.35,23.2,50,0.8,-0.6,-0.7,0,100.15,185,855,4,68,14.7,52.5,54,-17.15,35.6,62.06,2803,2805.3,-4.55,2088,0,17.58,21.7,21.8,20,20,20,20,20,20,155,27.9,27.2,-60.7,-60.4,100,286.28,-0.8,1,0,0,0.2,1,0,0,0,0,0,0,40,1,53.1,38.9,38.69,0,-0.08,-0.11,36.1,52.2,0.1,21.1,36.2,15,0.23,0.06,0,0,0.4,0,0,-0.27,0
38.356,14.35,23.2,50,0.9,-0.7,-0.8,0,100.15,185,855,4,68,14.94,52.5,53.8,-17.15,35.8,62.41,2788.2,2808.2,-4.52,2100,0,18.86,21.3,21.3,20,20,20,20,20,20,156,28.1,27.5,-61,-60.9,100,285.51,-0.9,1,0,0,0.2,1,0,0,0,0,0,0,40,1,52.9,38.9,38.75,0,-0.08,-0.13,36.1,52.3,0,21.1,36.1,15,0.23,0.05,0,0,0.39,0,0,-0.33,0
38.456,14.35,23.2,50,1,-0.7,-0.9,0,100.15,185,856,4,68,14.54,52.5,53.5,-17.15,35.9,62.6,2794.9,2808.5,-4.52,2116,0,14.73,20.9,20.9,20,20,20,20,20,20,156,28.8,28,-61.1,-60.9,100,288.68,-1,1,0,0,0.2,1,0,0,0,0,0,0,40,1,52.6,38.9,38.76,0,-0.08,-0.14,35.4,51.9,0,21.1,35.4,14.3,0.23,0.09,0,0,0.39,0,0,-0.38,0
38.556,14.35,23.2,50,1.1,-0.7,-1,0,100.15,185,856,4,68,14.04,51.8,53.3,-17.15,35.9,62.95,2815.5,2807.6,-4.52,2130,0,9.84,20.6,20.7,20,20.5,20,20.5,20,20.5,154,28.7,28,-61.1,-60.9,100,290.46,-1,1,0,0,0.2,1,0,0,0,0,0,0,40,1,52.4,39.1,38.86,0,-0.07,-0.16,34.7,50.8,6553.4,21.1,34.5,13.6,0.23,0,0,0,0.39,0,0,-0.43,0
38.656,14.35,23.5,50,1.1,-0.7,-1.1,0,99.97,185,858,4,68,14.03,51.8,53.6,-17.15,36.1,62.06,2799.8,2807.4,-4.46,2139,0,8.14,20.6,20.4,20.5,20.5,20.5,20.5,20.5,20.5,153,28.4,28.1,-61.3,-61.4,100,290.63,-1.1,1,0,0,0.2,1,0,0,0,0,0,0,40,1,52.5,40.8,39.51,0,-0.05,-0.18,34.5,51,0.1,21,34.6,13.5,0.23,0.01,0,0,0.37,0,0,-0.47,0
38.764,14.35,25.5,50,1.2,-0.6,-1.1,0,99.97,185,858,4,68,14.32,53.2,57.8,-17.15,37.1,63.48,2798.4,2819.5,-4.64,2160,0,9.28,21.7,21.1,20.5,20.5,20.5,20.5,20.5,20.5,153,27.2,24,-60.8,-60.3,100,288.5,-1.2,1,0,0,0.2,1,0,0,0,0,0,0,40,1,55.3,44.6,42.42,0,-0.02,-0.19,35.4,53.7,0.9,21.2,36.3,14.2,0.23,0.25,0,0,0.35,0,0,-0.51,0
