﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),_EOI (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 000030765A3C06 000030765A3C06 MHD+ E50 DS2 IFX150 DAW_UF v1.5 - WBA8B3G54JNV014
1218.939,14.54,6.4,51.8,0.4,-0.7,-0.4,0,85.57,183,916,4,63,13.79,12.8,13.1,-14.5,7.7,43.83,2320.3,2316.5,-4.11,1825,0,-11.38,7.2,7.5,24.5,22,24,23,24,14.2,-6,0.9,0.8,-19.9,-17.4,100,330.56,-0.4,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,13,8.1,8.3,0,0,-0.05,21.8,34.2,6552.5,19,20.7,2.8,0.24,0.04,0,0,1.44,0,0,-0.09,0
1219.039,14.54,5.8,51.8,0.4,-0.8,-0.4,0,85.57,183,916,4,63,14.27,12,12.5,-14.5,7.4,43.64,2301.8,2303.8,-4.14,1818,0,-8.55,7.1,7.1,25,25.5,25.5,25.5,25,25.5,-10,0.7,0.8,-15.4,-15.6,100,330.56,-0.4,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,12.1,7.5,7.74,0,0.02,-0.05,21.8,34.2,6552.5,19,20.7,2.8,0.24,0.03,0,0,1.58,0,0,-0.08,0
1219.139,14.54,5.5,51.8,0.4,-0.8,-0.3,0,85.57,183,912,4,63,14.67,11.2,12,-14.57,7,43.47,2288.1,2291.6,-4.11,1816,0,-6.75,6.8,6.7,22.6,23.4,21.4,27.5,21.4,24.1,-13,0.7,0.8,-14,-14.9,100,330.71,-0.3,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,12,7.5,7.42,0,0,-0.05,21.7,34.2,6552.6,19,20.7,2.7,0.24,0.01,0,0,1.6,0,0,-0.08,0
1219.239,14.54,5.1,51.8,0.4,-0.8,-0.3,0,85.21,183,912,4,63,15.37,12,12,-14.62,7,42.24,2283.8,2280,-4.08,1800,0,-4.2,6.8,6.6,19.5,17.8,17.9,17.8,18.6,17.7,-15,1,0.8,-13.7,-14.7,100,330.91,-0.3,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,12,7.4,7.28,0,0,-0.05,21.8,34.2,6552.6,19,20.8,2.8,0.24,-0.01,0,0,1.63,0,0,-0.07,0
1219.339,14.54,4.5,51.8,0.3,-0.8,-0.3,0,85.57,183,910,4,63,15.9,11.2,11.9,-14.65,6.9,44.53,2271.9,2268.4,-4.02,1800,0,-1.98,6.8,6.6,13,14.9,12.1,14.4,12.1,17,-17,0.6,0.8,-14.1,-14.6,100,331.13,-0.3,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.9,7.4,7.23,0,0,-0.05,21.8,34,6552.6,18.9,20.8,2.9,0.24,-0.06,0,0,1.64,0,0,-0.07,0
1219.439,14.54,3.5,51.8,0.3,-0.8,-0.3,0,85.57,185,910,4,63,16.32,12,12,-14.64,6.9,42.95,2265.8,2257.4,-4.08,1796,0,0.45,6.8,6.6,9.5,7.7,8,7.7,9.2,7.8,-22,0.8,0.8,-14.2,-14.5,100,331.04,-0.3,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,12,7.4,7.21,0,0.02,-0.05,21.9,34.1,6552.6,18.9,20.9,3,0.24,-0.03,0,0,1.65,0,0,-0.07,0
1219.539,14.54,2.5,51.8,0.3,-0.8,-0.3,0,85.93,185,909,4,63,16.49,11.2,11.9,-14.65,6.8,42.95,2251.3,2246.6,-4.05,1769,0,2.14,6.8,6.8,-1,-0.5,-1.1,-1.1,-1.1,1.1,-28,0.3,0.8,-13.9,-14.5,100,331.7,-0.3,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,12.1,7.2,7.13,0,0.02,-0.04,21.9,33.9,6552.6,18.9,20.9,3,0.24,-0.04,0,0,1.65,0,0,-0.06,0
1219.639,14.54,2.1,51.8,0.3,-0.8,-0.3,0,85.57,185,909,4,63,16.51,11.2,11.9,-14.64,6.8,42.58,2244.9,2236.2,-4.05,1768,0,3.18,6.7,6.7,-3.1,-2.9,-2.9,-2.6,-2.8,-2.9,-32,0.6,0.8,-14.6,-14.5,100,331.57,-0.3,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.8,7.3,7.1,0,0,-0.04,21.8,33.9,6552.8,18.8,21,3,0.24,-0.05,0,0,1.58,0,0,-0.06,0
1219.739,14.54,1.5,51.8,0.3,-0.8,-0.3,0,85.93,185,907,4,63,16.43,11.2,11.9,-14.59,6.8,44,2228.1,2226.6,-4.02,1791,0,3.95,6.8,6.7,-6.2,-4.6,-4.6,-5.9,-6.2,-4.7,-34,0.5,0.8,-13.5,-14.5,100,331.08,-0.3,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.7,7.4,7.16,0,0,-0.04,21.7,33.7,6552.8,18.7,20.9,3,0.24,-0.03,0,0,1.49,0,0,-0.06,0
1219.839,14.54,0,51.8,0.3,-0.8,-0.3,0,85.93,185,907,4,63,16.35,11.2,11.9,-14.59,6.8,42.24,2226.3,2217.9,-4.16,1788,0,4.89,6.9,6.8,-9.1,-11,-11,-8.6,-10.2,-11,-38,0.6,0.8,-15.3,-14.5,100,331.13,-0.3,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.8,7.3,7.17,0,0,-0.04,21.7,33.6,6552.8,18.7,20.9,3,0.24,-0.05,0,0,1.43,0,0,-0.06,0
1219.939,14.54,0,51.8,0.3,-0.8,-0.3,0,85.93,185,905,4,63,16.26,11.2,11.9,-14.6,6.8,42.41,2212.7,2209.8,-4.11,1782,0,5.7,6.8,6.9,-17,-16.6,-15.2,-17,-17,-15.9,-43,0.4,0.8,-13.8,-14.5,100,331.24,-0.3,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.8,7.3,7.15,0,0,-0.04,18.6,18.6,0,18.6,18.6,0,0.24,-0.09,0,0,1.38,0,0,-0.05,0
1220.043,14.54,0,51.8,0.3,-0.7,-0.3,0,85.93,185,905,4,63,16.25,11.2,11.9,-14.6,6.8,42.41,2223.7,2208.6,-3.99,1780,0,0.01,6.8,6.9,-17,-17,-17,-17,-17,-17,-53,0.2,0.8,-14.3,-14.5,100,331.24,-0.3,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,12,7.3,7.14,0,0,-0.04,18.6,18.6,0,18.6,18.6,0,0.24,-0.11,0,0,1.34,0,0,-0.05,0
1220.139,14.54,0,51.8,0.3,-0.7,-0.3,0,85.93,185,903,4,63,16.14,11.2,11.9,-14.59,6.8,43.29,2225.5,2208.6,-4.11,1781,0,0.01,6.8,6.9,-17,-17,-17,-17.5,-17,-17,-53,0.3,0.8,-15.6,-14.5,100,331.24,-0.3,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,12,7.3,7.13,0,0,-0.04,18.6,18.6,0,18.6,18.6,0,0.24,-0.13,0,0,1.38,0,0,-0.05,0
1220.240,14.54,0,51.8,0.3,-0.7,-0.3,0,85.93,185,903,4,63,16.24,11.2,11.9,-14.61,6.8,42.24,2227.5,2208.6,-4.05,1765,0,0.01,6.8,6.9,-17,-17,-17,-17,-17,-17,-52,0,0.8,-14,-14.5,100,331.24,-0.3,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,12,7.2,7.09,0,0,-0.04,18.7,18.7,0,18.7,18.7,0,0.24,-0.14,0,0,1.46,0,0,-0.05,0
1220.339,14.54,0,51.8,0.3,-0.7,-0.3,0,85.93,185,901,4,63,16.48,11.2,11.9,-14.61,6.8,41.7,2228.9,2208.6,-4.14,1768,0,0.01,6.8,6.9,-17,-17,-17,-17,-17,-17,-52,0.2,0.8,-14.1,-14.5,100,331.24,-0.3,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,12,7.2,7.07,0,0,-0.04,18.7,18.7,0,18.7,18.7,0,0.24,-0.15,0,0,1.57,0,0,-0.05,0
1220.439,14.54,0,51.8,0.3,-0.7,-0.3,0,85.57,185,901,4,63,16.87,12,11.9,-14.64,6.8,43.29,2231.3,2208.6,-4.05,1748,0,0.01,6.7,6.9,-17,-17,-17,-17,-17,-17,-52,0.3,0.8,-14.8,-14.4,100,331.24,-0.3,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.9,7.2,7.02,0,0,-0.04,18.7,18.7,0,18.7,18.7,0,0.24,-0.16,0,0,1.7,0,0,-0.05,0
1220.539,14.54,0,51.8,0.3,-0.7,-0.3,0,85.93,185,900,4,63,17.63,11.2,11.9,-14.64,6.8,40.64,2231.8,2208.6,-4.08,1754,0,0.01,6.8,6.8,-17,-17,-17,-17,-17,-17,-52,0.4,0.8,-14.4,-14.5,100,331.24,-0.3,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.9,7.1,7,0,0,-0.04,18.8,18.8,0,18.8,18.8,0,0.24,-0.16,0,0,1.81,0,0,-0.05,0
1220.639,14.54,0,51.8,0.3,-0.7,-0.3,0,85.93,185,900,4,63,19.14,11.2,11.9,-14.67,6.7,41.87,2232.4,2208.6,-4.11,1743,0,0.01,6.7,6.8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-52,0.3,0.8,-15.3,-14.1,100,331.24,-0.3,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,12,7.1,6.97,0,0,-0.04,18.8,18.8,0,18.8,18.8,0,0.24,-0.17,0,0,1.89,0,0,-0.05,0
1220.740,14.54,0,51.8,0.3,-0.8,-0.3,0,85.93,185,900,4,63,20.98,12,11.9,-14.7,6.7,42.41,2233.3,2208.6,-4.02,1730,0,0.01,6.6,6.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-52,0.1,0.8,-13.3,-13.8,100,331.24,-0.3,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,12,7.1,6.93,0,0,-0.04,18.8,18.8,0,18.8,18.8,0,0.24,-0.17,0,0,1.96,0,0,-0.05,0
1220.840,14.54,0,51.8,0.3,-0.8,-0.3,0,85.93,185,900,4,63,23.08,11.2,11.9,-14.7,6.7,42.24,2235.9,2208.6,-4.11,1731,0,0.01,6.6,6.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-53,0.1,0.8,-14,-13.8,100,331.24,-0.3,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.9,7.1,6.91,0,0,-0.04,18.9,18.9,0,18.9,18.9,0,0.24,-0.18,0,0,2,0,0,-0.05,0
1220.950,14.54,0,51.8,0.3,-0.8,-0.2,0,85.93,185,898,4,63,26.19,11.2,11.9,-14.74,6.6,41.35,2235.9,2208.6,-4.05,1721,0,0.01,6.6,6.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-53,0.1,0.8,-14.4,-13.7,100,331.24,-0.2,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.9,7,6.87,0,0,-0.04,18.9,18.9,0,18.9,18.9,0,0.24,-0.19,0,0,2.04,0,0,-0.04,0
1221.053,14.54,0,51.8,0.3,-0.8,-0.2,0,85.57,185,898,4,63,29.1,12,11.8,-14.76,6.6,41.18,2236.5,2208.6,-4.08,1712,0,0.01,6.6,6.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-53,0.3,0.8,-13,-13.7,100,331.24,-0.2,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,12,7,6.83,0,0,-0.03,18.9,18.9,0,18.9,18.9,0,0.24,-0.2,0,0,2.08,0,0,-0.04,0
1221.149,14.54,0,51.8,0.3,-0.8,-0.2,0,85.93,185,898,4,63,32.16,11.2,11.8,-14.78,6.6,43.29,2238.5,2208.6,-4.11,1708,0,0.01,6.6,6.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-53,0.3,0.8,-14.1,-13.7,100,331.24,-0.2,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,12,7,6.81,0,0,-0.03,18.9,18.9,0,18.9,18.9,0,0.24,-0.21,0,0,2.1,0,0,-0.04,0
1221.249,14.54,0,51.8,0.2,-0.8,-0.2,0,86.11,185,898,4,63,34.88,11.2,11.8,-14.83,6.5,41.18,2239.1,2208.6,-4.11,1697,0,0.01,6.6,6.5,-17.5,-17.5,-17.5,-17.5,-18,-17.5,-53,0.3,0.8,-13.7,-13.7,100,331.24,-0.2,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,12,6.9,6.77,0,0,-0.03,19,19,0,19,19,0,0.24,-0.22,0,0,2.13,0,0,-0.04,0
1221.349,14.54,3.3,51.8,0.3,-0.8,-0.2,0,85.93,185,896,4,63,38.47,11.2,11.8,-14.89,6.5,42.24,2240.5,2208.6,-4.05,1690,0,0.01,6.6,6.5,-18,-17.8,-17.9,-18,-18,-17.8,-53,0.1,0.8,-13.8,-13.7,100,333.22,-0.2,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.9,6.9,6.73,0,0,-0.03,19.5,32.3,6553.2,19,19.1,0.5,0.24,-0.19,0,0,2.15,0,0,-0.04,0
1221.449,14.54,7.6,51.8,0.2,-0.8,-0.2,0,85.93,185,896,4,63,42.4,11.2,11.8,-14.94,6.4,41.18,2213.9,2204.3,-4.08,1683,0,0.01,6.5,6.5,-16.8,-17,-17.2,-16.8,-17.4,-17.1,-48,0.7,0.8,-13.8,-13.7,100,333.52,-0.2,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,14.6,9,7.31,0,0,-0.03,20.9,34,6553,19.1,20.3,1.8,0.24,0.05,0,0,1.65,0,0,-0.04,0
1221.549,14.54,8.6,51.8,0.2,-0.9,-0.2,0,85.57,185,894,4,63,57.07,15.8,16,-14.81,8.6,41.35,2180.5,2198.5,-4.11,1673,0,0.01,8.5,7.9,-13.2,-14.7,-12.4,-14.2,-12.8,-12.4,-40,0.6,2,-15.3,-18.9,100,329.35,-0.2,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,17.2,10.5,8.93,0,0,-0.03,22.5,36.1,6553.2,19,22.1,3.5,0.24,0.1,0,0,1.41,0,0,-0.04,0
1221.649,14.54,11.9,51.8,0.2,-0.9,-0.2,0,86.11,185,894,4,63,65.87,19.5,20.5,-14.55,10.9,40.29,2170.6,2199.6,-4.02,1690,0,0.01,10.8,10.4,-10.5,-8.9,-9.7,-8.9,-10.1,-9.3,-17,2.3,5.8,-23.8,-31.8,100,320.93,-0.2,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,21.9,13.3,11.27,0,0,-0.03,25,42.3,2.4,19.1,27.4,5.9,0.24,0.21,0,0,1.11,0,0,-0.04,0
1221.749,14.54,15.1,51.8,0.2,-0.9,-0.2,0,85.93,185,894,4,63,64.95,24.8,24.7,-14.52,13.7,49.85,2242.6,2244,-4.11,1708,0,0.01,13,12.3,-4.8,-5.6,-4.4,-5.2,-4.4,-6.4,-2,9.1,12.5,-39.9,-43,100,312.56,-0.2,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,27.5,17.2,14.13,0,0,-0.03,26.5,45.4,5.3,19.4,31.8,7.1,0.24,-0.21,0,0,0.84,0,0,-0.04,0
1221.849,14.54,17.9,51.8,0.2,-0.9,-0.2,0,86.11,185,894,4,63,37.77,30.8,32.6,-14.51,17.6,55.85,2404.7,2342.4,-4.11,1744,0,0.01,16.2,15,-1.3,0.5,-0.1,-1.9,-0.7,0.5,24,18.7,22.4,-48.4,-54.7,100,306.47,-0.2,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,37.2,23.3,18.84,0,0,-0.03,29.2,47,6.2,19.8,35.4,9.4,0.24,-0.45,0,0,0.7,0,0,-0.04,0
1221.950,14.54,19.5,51.8,0.2,-0.9,-0.2,0,86.11,185,896,4,63,25.37,40.5,41.8,-14.51,23.7,59.04,2508.3,2466.8,-4.14,1828,0,0.01,19.6,18.6,11.7,7.9,5.7,9.8,11.7,6.8,76,26.9,29.5,-58.8,-61,100,300.06,-0.2,1,0,0.2,0.2,1,0,0,0,0,0,0,40,1,45.7,29.8,24.63,0,0.02,-0.03,30.7,48.2,5.9,20.1,36.6,10.6,0.24,-0.29,0,0,0.59,0,0,-0.03,0
1222.050,14.54,19.9,51.8,0.2,-0.8,-0.2,0,85.93,185,896,4,63,20.67,45.8,48.6,-14.51,27.6,59.58,2623.4,2588.9,-4.29,1854,0,0.01,22.2,21.5,20,20,19.5,20,19.5,19.5,120,33.3,31.2,-64.9,-62.5,100,295.22,-0.2,1,0,0.2,0.2,1,0,0,0,0,0,0,40,1,46.8,32,29.19,0,0,-0.02,32.7,48.5,4,20.9,36.7,11.8,0.24,-0.1,0,0,0.56,0,0,-0.03,0
1222.150,14.54,20.2,51.8,0.2,-0.6,-0.2,0,86.11,185,898,4,63,15.32,48,51.7,-14.51,27.2,55.68,2675.7,2675.7,-4.37,1746,0,0.01,22,22.4,18.5,19,18.5,18.5,18.5,19,128,33.5,29.1,-63.5,-61.9,100,291.91,-0.2,1,0,0.2,0.2,1,0,0,0,0,0,0,40,1,48.3,31.5,30.51,0,-0.03,-0.03,34,49.3,3,21.7,37,12.3,0.24,0.12,0,0,0.54,0,0,-0.04,0
1222.249,14.54,21.5,51.8,0.3,-0.5,-0.2,0,86.11,185,898,4,63,15.71,48.8,54.7,-14.51,27.2,52.68,2712.8,2736,-4.52,1734,0,0.01,22.5,22,18,17.5,18,18,18,17.5,132,30.5,26.8,-63,-60.7,100,291.58,-0.2,1,0,0.2,0.2,1,0,0,0,0,0,0,40,1,51,34.3,32.07,0,-0.03,-0.04,34.4,50.9,3.3,21.8,37.7,12.6,0.24,0.24,0,0,0.48,0,0,-0.05,0
1222.349,14.54,22.8,51.8,0.3,-0.5,-0.3,0,86.11,185,901,4,63,17.14,52.5,59.7,-14.51,29.8,59.58,2757.8,2798.4,-4.52,1766,0,7.89,24.1,23.3,17,17.5,17,17.5,17,17.5,138,27,23.2,-60.5,-58.8,100,284.15,-0.3,1,0,0.2,0.2,1,0,0,0,0,0,0,40,1,55.2,37.8,34.99,0,-0.03,-0.04,36.9,53.2,2.1,21.9,39,15,0.24,0.31,0,0,0.44,0,0,-0.07,0
1222.449,14.54,23.8,51.8,0.4,-0.5,-0.3,0,86.11,185,901,4,63,17.72,57,64,-14.51,33.3,62.24,2803.3,2841,-4.46,1825,0,14.81,25.7,25.1,16.5,17,16.5,17,17,17,154,24.1,19.6,-58.5,-56.8,100,280.48,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,61,41.7,38.41,0,-0.05,-0.05,39.1,55.3,0.9,21.8,40,17.3,0.24,0.38,0,0,0.41,0,0,-0.09,0
1222.549,14.54,24.2,51.8,0.5,-0.5,-0.4,0,86.11,185,905,4,63,17.59,62.2,66.6,-14.51,37.8,61.35,2786.2,2861.3,-4.52,1880,0,20.42,26.9,26.4,16,16.5,16.5,16.5,16,16.5,174,18.5,17.8,-55.4,-55.3,100,277.69,-0.4,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,64.1,43.8,41.3,0,-0.08,-0.06,41.2,57.6,0.4,21.8,41.6,19.4,0.24,0.34,0,0,0.39,0,0,-0.13,0
1222.649,14.54,24.2,51.8,0.6,-0.4,-0.5,0,86.11,185,905,4,63,16.77,64.5,67.8,-14.5,39.6,61.89,2832.9,2872.3,-4.58,1886,0,26.66,26.7,27.1,16,15.5,15.5,15.5,15.5,15.5,184,18.9,17.6,-55.1,-54.3,100,277.01,-0.6,1,0,0,0.2,1,0,0,0,0,0,0,40,1,65.1,43.9,42.61,0,-0.12,-0.08,42.6,59.3,0.2,21.8,42.8,20.8,0.24,0.29,0,0,0.39,0,0,-0.19,0
1222.749,14.54,24.2,51.8,0.8,-0.4,-0.7,0,86.11,185,909,4,63,15.51,65.2,67.5,-14.5,39.4,60.81,2861.9,2879.9,-4.64,1865,0,24.73,25.1,25.7,15,15,15,15,15,15.5,189,19.1,17.6,-54.9,-53.9,100,276.9,-0.7,1,0,0,0.2,1,0,0,0,0,0,0,40,1,65.8,43.1,42.47,0,-0.15,-0.11,42.5,58.9,0.2,22,42.7,20.5,0.24,0.09,0,0,0.39,-0.01,0,-0.26,0
1222.851,14.54,24.2,51.8,0.9,-0.5,-0.8,0,86.11,185,909,4,63,14.73,65.2,66.9,-14.5,39.9,61.89,2870.6,2885.4,-4.49,1876,0,20.61,23.6,24,15,15,15,15,15,15,190,17.5,17.6,-53.4,-53.8,100,277.67,-0.9,1,0,0,0.2,1,0,0,0,0,0,0,40,1,65.9,42.7,42.23,0,-0.15,-0.13,41.8,57.8,0.2,21.9,42,19.9,0.24,-0.09,0,0,0.39,-0.01,0,-0.35,0
1222.949,14.54,23.8,51.8,1.1,-0.5,-1,0,85.93,185,910,4,63,14.13,65.2,65,-14.5,39.8,60.81,2904.2,2889.4,-4.52,1890,0,16.29,21.9,22.2,15,15,15.5,15,15.5,15.5,192,18.6,18.5,-54.2,-54.8,100,278.33,-1.1,1,0,0,0.2,1,0,0,0,0,0,0,40,1,65,42.3,41.57,0,-0.14,-0.16,40.9,56.6,0.1,21.8,41,19.1,0.24,-0.08,0,0,0.38,0,0,-0.44,0
1223.049,14.54,23.8,51.8,1.2,-0.6,-1.1,0,85.93,185,910,4,63,14.1,64.5,64.3,-14.5,39.6,62.77,2917.3,2892.3,-4.43,1894,0,14.68,21.1,21.3,15.5,15.5,15.5,15.5,15.5,15.5,189,18.8,19.5,-54,-55.3,100,279.14,-1.2,1,0,0,0.2,1,0,0,0,0,0,0,40,1,64.6,42,41.19,0,-0.16,-0.2,40.4,55.9,0.1,21.8,40.5,18.6,0.24,-0.04,0,0,0.38,0,0,-0.52,0
1223.149,14.54,24.2,51.8,1.4,-0.6,-1.3,0,85.93,185,914,4,63,14.14,63.8,63.8,-14.5,39.6,62.24,2904.2,2894.4,-4.55,1922,0,13.13,20.6,20.7,15.5,16,16,15.5,16,16,188,20.5,20,-55.3,-55.8,100,279.49,-1.3,1,0,0,0.2,1,0,0,0,0,0,0,40,1,63.7,42.6,41.35,0,-0.13,-0.23,39.7,54.9,0,21.7,39.7,18,0.24,-0.07,0,0,0.37,0,0,-0.59,0
1223.249,14.54,24.5,51.8,1.5,-0.6,-1.4,0,85.93,185,914,4,63,14.19,63,64,-14.5,39.5,62.6,2899.6,2896.1,-4.61,1934,0,11.64,20.5,20.5,16,16,16,16,16,16,186,21.1,20,-56,-55.8,100,280.39,-1.4,1,0,0,0.2,1,0,0,0,0,0,0,40,1,63.1,44.3,42.05,0,-0.09,-0.26,39.4,54.4,0,21.7,39.4,17.7,0.24,-0.1,0,0,0.35,0,0,-0.64,0
1223.349,14.54,26.1,51.8,1.5,-0.5,-1.5,0,85.93,185,916,4,61,13.99,63,69.8,-14.5,39.9,63.29,2883.4,2897,-4.55,1958,0,9.07,22.4,21.6,16.5,16.5,16.5,16.5,16.5,16.5,182,18.9,17.4,-56.1,-54.8,100,280.52,-1.5,1,0,0,0.2,1,0,0,0,0,0,0,40,1,65,48.8,45.4,0,-0.05,-0.27,39,54.4,0.1,21.6,39.1,17.4,0.24,0.01,0,0,0.33,0,0,-0.69,0
1223.449,14.54,29.3,51.8,1.5,0,-1.1,0.8,85.57,185,916,4,61,14.05,66.8,75.5,-14.5,42.9,63.29,2888.3,2897.9,-4.61,1990,0,7.16,33.1,27,15.5,15.5,15,15.5,15.5,15,186,17.3,16.8,-54.3,-52.6,100,280.04,-0.6,1.04,1.4,0.2,0.4,1,0,0,0,0,0,0,40,1,74.2,55.1,50.56,0,2.09,-0.08,40,55.4,0,21.5,40,18.5,0.24,0.02,0,0,0.43,0.02,0,-0.2,0
1223.549,14.54,30.3,51.8,1.5,1.2,-0.2,1.5,85.57,185,918,4,63,14.42,76.5,82.3,-14.5,49.7,64.01,2870.6,2898.1,-4.72,2017,0,8.48,59,55,13,13,13,13,13,13,214,17.6,16.8,-51.6,-49.7,100,277.08,0,1.09,1.5,0.5,0.5,1,0,0,0,0,0,0,40,1,78.6,58.3,54.55,0,0.29,0,42.6,59.3,0,21.4,42.6,21.2,0.24,0.29,0,0,0.57,0.01,0,-0.01,0
1223.649,14.54,31.3,51.8,1.8,1.5,0,1.6,85.93,185,918,4,61,15.46,80.2,85.5,-14.5,53.3,65.08,2833.2,2898.1,-4.84,2060,0,14.56,65.8,63.8,13,12.5,13,12.5,13,13,238,17.4,16.8,-47.6,-47.5,100,274,-0.1,1.11,1.6,0.5,0.6,1,0,0,0,0,0,0,40,1,82.4,60.9,57.9,0,-0.1,-0.01,45.1,62.7,0,21.4,45.1,23.7,0.24,0.32,0,0,0.61,0,0,-0.03,0
1223.749,14.54,32.9,51.8,2.1,1.8,-0.2,1.6,85.57,185,921,4,61,16.45,83.2,87.3,-14.5,55.9,67.02,2836.1,2898.1,-4.75,2084,0,22.98,71.4,69.7,12.5,12.5,12.5,12.5,12.5,12.5,252,17.7,16.5,-46.7,-46.1,100,272.5,-0.3,1.12,1.8,0.5,0.6,1,0,0,0,0,0,0,40,1,84.4,65.1,61.25,0,-0.12,-0.04,47.3,65.8,0,21.3,47.3,26,0.24,0.36,0,0,0.54,0,0,-0.09,0
1223.850,14.54,33.3,51.8,2.4,2.1,-0.3,1.9,85.93,185,921,4,61,16.05,85.5,90.6,-14.5,58.3,67.02,2847.4,2898.1,-3.43,2110,0,27.06,76,74.7,12.5,12.5,12.5,12.5,12.5,12.5,260,16.4,16,-44.8,-44.3,98.2,270.15,-0.4,1.13,1.9,0.5,0.7,1,0,0,0,0,0,0,40,1,87.8,66,63.42,0,-0.18,-0.06,48.9,67.9,0,21.3,48.9,27.6,0.24,0.32,0,0,0.51,-0.01,0,-0.15,0
1223.949,14.54,33.3,51.8,2.7,2.5,-0.6,1.9,85.57,185,923,4,61,15.31,89.2,89.5,-14.5,61.8,66.14,2880.2,2898.1,-2.02,2144,0,28.16,79.2,78.4,13,13,13,13,13,13,275,16.5,16,-43.1,-43.9,96.2,268.4,-0.8,1.13,1.8,0.3,0.7,1,0,0,0,0,0,0,40,1,91.6,65.7,64.04,0,-0.41,-0.13,50.3,69.1,0,21.2,50.3,29.1,0.24,0.14,0,0,0.29,-0.02,0,-0.37,0
