﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),_EOI (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.0 000030765A3C06 000030765A3C06 MHD+ E50 DS2 IFX150 DAW_UF v1.2 - WBA8B3G54JNV014
63.272,14.47,8.1,49.1,0.4,-0.8,-0.4,0,88.09,185,905,4,59,23.88,12,12.3,-12.48,8.6,45.77,2302.3,2289,-3.79,2162,0,0.01,8.5,8.5,-13.2,-13.3,-13.5,-13.2,-13.2,-13.4,-34,-0.4,0.8,-14.8,-14.5,100,325.26,-0.4,1,0,0,0.1,1,0,0,0,0,0,0,50,50,12.4,9.2,9.03,19.6,29.7,6553.2,18.1,19.2,1.5,0.24,0.13,0,0,1.35,0,0,-0.1,0
63.372,14.47,13.2,49.1,0.4,-0.8,-0.4,0,88.09,185,903,4,59,29.69,15,15.9,-12.48,10.5,45.41,2227.5,2283.5,-3.64,2159,0,0.01,10.8,9.6,-10.7,-11.2,-12.1,-10.7,-12.4,-11.7,-26,-0.3,1.6,-14,-19.9,100,322.91,-0.4,1,0,0.1,0.1,1,0,0,0,0,0,0,50,50,17.4,13.4,11.34,22.2,37,6553.4,18,22,4.2,0.24,0.8,0,0,0.97,0,0,-0.09,0
63.473,14.47,13.9,49.1,0.4,-0.8,-0.4,0,88.09,185,903,4,59,33.84,18,18.6,-12.46,12.7,43.12,2170.3,2282.3,-3.61,2172,0,0.01,12.2,12.1,-7,-4.8,-5.8,-4.8,-6.4,-5.3,-6,1.3,4.1,-28.1,-31,100,322.47,-0.4,1,0,0.1,0.1,1,0,0,0,0,0,0,50,50,18.7,14.3,13.13,23.3,37.6,0.2,18.1,23.5,5.2,0.24,0.5,0,0,0.93,0,0,-0.1,0
63.572,14.47,13.9,49.1,0.4,-0.8,-0.4,0,88.09,185,903,4,59,39.22,18.8,19.4,-12.46,13.2,48.78,2234.2,2289.6,-3.7,2158,0,0.01,12.5,12.4,-1.8,-0.8,-1.1,-2.2,-1.4,-0.8,10,6.1,5.9,-34.3,-34.7,100,322.43,-0.4,1,0,0.1,0.1,1,0,0,0,0,0,0,50,50,19.5,14.9,14,23.5,38.2,0.3,18.1,23.8,5.4,0.24,0.41,0,0,0.87,0,0,-0.09,0
63.673,14.47,14.2,49.1,0.4,-0.7,-0.4,0,88.09,185,903,4,59,30.56,19.5,20.1,-12.46,13.9,45.95,2243.7,2300.6,-3.64,2169,0,0.01,13.1,13.1,1.9,1.1,2.7,1.5,2.3,2.7,18,6,7,-36.5,-37.6,100,322.19,-0.4,1,0,0.1,0.2,1,0,0,0,0,0,0,50,50,20.4,15.5,14.66,23.9,38.8,0.3,18.2,24.2,5.7,0.24,0.28,0,0,0.83,0,0,-0.09,0
63.773,14.47,14.6,49.1,0.4,-0.8,-0.4,0,88.09,185,903,4,59,21.19,20.2,20.8,-12.45,14.4,51.08,2278.8,2311.9,-3.52,2169,0,0.01,13.4,13.3,6.3,5.5,6.7,5.9,6.7,5.5,26,8.4,8.4,-38.9,-40,100,322.14,-0.4,1,0,0.1,0.2,1,0,0,0,0,0,0,50,50,21.1,15.9,15.23,23.8,38.8,0.4,18.2,24.2,5.6,0.24,0.17,0,0,0.74,0,0,-0.08,0
63.873,14.47,14.6,49.1,0.4,-0.7,-0.4,0,88.09,185,903,4,59,16.02,21,21.7,-12.45,14.7,48.6,2307.8,2323.8,-3.64,2150,0,-12.39,13.7,13.7,10.7,10.3,9.5,10.7,9.1,9.9,34,9.8,9.9,-41.5,-42.7,100,322.58,-0.4,1,0,0.1,0.2,1,0,0,0,0,0,0,50,50,21.4,16.4,15.68,23.5,38.3,0.3,18.3,23.8,5.2,0.24,0.06,0,0,0.69,0,0,-0.08,0
63.972,14.47,14.6,49.1,0.4,-0.7,-0.3,0,88.45,185,903,4,59,13.95,21,22.1,-12.43,15,52.68,2325,2333.4,-3.58,2150,0,-16.69,13.9,13.9,13.1,14.7,13.9,14.7,13.5,14.3,39,11.2,10.9,-44,-43.9,100,322.76,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,50,50,21.9,16.5,16,23.3,38,0.1,18.3,23.4,5,0.24,0.03,0,0,0.66,0,0,-0.08,0
64.073,14.47,14.6,49.1,0.4,-0.7,-0.3,0,88.09,185,903,4,59,13.53,21.8,22.4,-12.43,15.1,49.66,2325.2,2338.9,-3.67,2149,0,-16.85,14.2,14,17.5,18.7,18.3,17.1,17.9,18.7,42,11.4,11.5,-45.3,-44.9,100,323.11,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,50,50,22.4,16.9,16.34,23,38.1,0.2,18.4,23.2,4.6,0.24,0.08,0,0,0.64,0,0,-0.07,0
64.173,14.47,14.2,49.1,0.3,-0.7,-0.3,0,88.45,185,905,4,59,13.46,22.5,22.9,-12.43,15.7,52.85,2347,2347.9,-3.61,2153,0,-17.18,14.4,14.2,21.9,21.5,23,21.5,21.3,23,44,12.5,12.6,-46.6,-45.7,100,322.98,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,50,50,22.6,17.1,16.6,23.1,37.8,0,18.4,23.1,4.7,0.24,0,0,0,0.61,0,0,-0.07,0
