﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),_EOI (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 000030765A3C06 000030765A3C06 MHD+ E50 DS2 IFX150 DAW_UF v1.6 - WBA8B3G54JNV014
768.619,14.39,1.6,51.8,0.1,-0.7,-0.1,0,88.09,181,972,4,63,15.87,10.5,11.6,-16.74,5.6,42.41,2088.5,2082.5,-3.75,1546,0,-4.09,6.3,6.2,-2.2,-2.3,-2.5,-2.5,-2.1,-2.3,-35,0.1,0.8,-10.9,-12.5,100,336.47,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.1,6.2,6.02,0,0,-0.01,21.4,32,6553.2,18.8,21,2.6,0.25,0,0,0,1.92,0,0,-0.01,0
768.719,14.39,0,51.8,0.1,-0.7,-0.1,0,88.09,181,972,4,63,16.08,11.2,11.6,-17.65,5.6,39.58,2072.3,2079,-3.75,1526,0,-2.37,6.2,6.2,-15.1,-13.5,-9.2,-15.1,-8,-10.9,-40,-0.3,0.8,-12.9,-12.5,100,336.93,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.4,6.1,6.02,0,0,-0.01,21.6,32.1,6552.9,18.9,20.9,2.7,0.25,0.02,0,0,1.88,0,0,-0.01,0
768.819,14.39,0,51.8,0.1,-0.7,-0.1,0,88.09,181,970,4,63,16.33,11.2,11.6,-17.49,5.6,41.87,2077.5,2076.1,-3.75,1530,0,0.01,6.2,6.2,-19,-19,-19,-19,-19,-19,-46,-0.2,0.8,-12.3,-12.3,100,336.93,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.4,6.1,6.02,0,0,-0.01,18.9,18.9,0,18.9,18.9,0,0.25,-0.02,0,0,1.8,0,0,-0.01,0
768.919,14.39,0,51.8,0.1,-0.7,-0.1,0,88.45,181,970,4,63,16.66,11.2,11.6,-17.09,5.6,40.47,2080.1,2076.1,-3.81,1538,0,0.01,6.2,6.3,-19,-19,-19,-19,-19,-19,-56,-0.2,0.8,-11.9,-12.2,100,336.93,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.3,6.1,6.04,0,0,-0.01,18.9,18.9,0,18.9,18.9,0,0.25,-0.04,0,0,1.73,0,0,-0.01,0
769.019,14.39,0,51.8,0.1,-0.7,-0.1,0,88.09,181,970,4,63,17.07,11.2,11.6,-17.25,5.6,40.99,2081.6,2076.1,-3.75,1534,0,0.01,6.2,6.2,-19,-19,-19,-19,-19,-19,-56,-0.3,0.8,-12.3,-12.1,100,336.93,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.4,6.1,6.04,0,0,-0.01,18.9,18.9,0,18.9,18.9,0,0.25,-0.05,0,0,1.81,0,0,-0.01,0
769.119,14.39,0,51.8,0.1,-0.7,-0.1,0,87.73,181,970,4,63,17.36,11.2,11.6,-16.93,5.6,41.52,2084.2,2076.1,-3.75,1540,0,0.01,6.2,6.2,-19,-19,-19,-19,-19,-19,-56,0.1,0.8,-11.8,-12.3,100,336.93,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.5,6.1,6.06,0,0,-0.01,18.9,18.9,0,18.9,18.9,0,0.25,-0.06,0,0,1.89,0,0,-0.01,0
769.219,14.39,0,51.8,0.1,-0.7,-0.1,0,88.09,181,968,4,63,18.17,11.2,11.6,-17.27,5.7,40.1,2084.2,2076.1,-3.79,1532,0,0.01,6.2,6.2,-19,-19,-19,-19,-19,-19,-56,-0.4,0.8,-11.9,-12.2,100,336.93,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.5,6.1,6.04,0,0,-0.01,18.9,18.9,0,18.9,18.9,0,0.25,-0.06,0,0,2.01,0,0,-0.01,0
769.319,14.39,0,51.8,0.1,-0.8,-0.1,0,87.73,181,968,4,63,19.43,11.2,11.6,-17.08,5.7,40.1,2085.1,2076.1,-3.7,1536,0,0.01,6.2,6.2,-19,-19,-19,-19,-19,-19,-56,-0.2,0.8,-12.6,-12.1,100,336.93,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.6,6.1,6.05,0,0,-0.01,18.9,18.9,0,18.9,18.9,0,0.25,-0.07,0,0,2.11,0,0,-0.01,0
769.419,14.39,0,51.8,0.1,-0.8,-0.1,0,88.09,181,968,4,63,21.18,11.2,11.6,-17.38,5.7,41.35,2086.2,2076.1,-3.81,1530,0,0.01,6.2,6.2,-19,-19,-19,-19,-19,-19,-56,-0.1,0.8,-11.7,-12.1,100,336.93,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.6,6.1,6.03,0,0,-0.02,18.9,18.9,0,18.9,18.9,0,0.25,-0.08,0,0,2.19,0,0,-0.01,0
769.519,14.39,0,51.8,0.1,-0.8,-0.1,0,87.73,181,968,4,63,23.26,11.2,11.6,-17.41,5.8,40.99,2089.1,2076.1,-3.75,1528,0,0.01,6.2,6.2,-19,-19,-19,-19,-19,-19,-56,0,0.8,-12.8,-12.1,100,336.93,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.7,6.1,6.02,0,0,-0.02,18.9,18.9,0,18.9,18.9,0,0.25,-0.09,0,0,2.25,0,0,-0.01,0
769.619,14.39,0,51.8,0.1,-0.8,-0.1,0,88.09,181,966,4,63,25.6,11.2,11.6,-17.57,5.8,40.64,2088.8,2076.1,-3.75,1524,0,0.01,6.2,6.2,-19,-19,-19,-19,-19.5,-19,-56,0,0.8,-11.3,-12.1,100,336.93,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.8,6.1,6.01,0,0,-0.01,19,19,0,19,19,0,0.25,-0.09,0,0,2.3,0,0,-0.01,0
769.719,14.39,0,51.8,0.1,-0.8,-0.1,0,88.09,181,966,4,63,28.79,11.2,11.6,-17.83,5.7,40.99,2090.3,2076.1,-3.73,1518,0,0.01,6.2,6.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-56,-0.2,0.8,-12.6,-12.1,100,336.93,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.7,6.1,5.99,0,0,-0.02,19,19,0,19,19,0,0.25,-0.1,0,0,2.34,0,0,-0.01,0
769.819,14.39,0,51.8,0.1,-0.8,-0.1,0,88.09,181,966,4,63,32.39,11.2,11.6,-17.96,5.7,40.81,2091.7,2076.1,-3.7,1516,0,0.01,6.1,6.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-56,-0.1,0.8,-11.5,-12.1,100,336.93,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.7,6.1,5.97,0,0,-0.02,19,19,0,19,19,0,0.25,-0.11,0,0,2.36,0,0,-0.01,0
769.919,14.39,0,51.8,0.1,-0.8,-0.1,0,88.09,181,966,4,63,35.56,11.2,11.6,-18.04,5.7,40.64,2092.6,2076.1,-3.73,1514,0,0.01,6.1,6.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-56,0,0.8,-12.3,-12.1,100,336.93,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.8,6.1,5.96,0,0,-0.02,19,19,0,19,19,0,0.25,-0.12,0,0,2.38,0,0,-0.01,0
770.019,14.39,0,51.8,0.1,-0.8,-0.1,0,88.09,181,964,4,63,40.98,11.2,11.6,-18,5.7,41.35,2093.2,2076.1,-3.79,1515,0,0.01,6.1,6.1,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-56,-0.2,0.8,-12.4,-12.1,100,336.93,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.7,6,5.96,0,0,-0.02,19,19,0,19,19,0,0.25,-0.12,0,0,2.39,0,0,-0.01,0
770.119,14.39,0,51.8,0.1,-0.8,-0.1,0,88.09,181,964,4,63,45.1,11.2,11.6,-18.05,5.7,40.29,2093.8,2076.1,-3.7,1514,0,0.01,6.1,6.1,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-56,-0.2,0.8,-12.2,-12.1,100,336.93,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.7,6,5.96,0,0,-0.02,19,19,0,19,19,0,0.25,-0.13,0,0,2.4,0,0,-0.01,0
770.219,14.39,0,51.8,0.1,-0.8,-0.1,0,88.09,181,964,4,63,51.16,11.2,11.6,-17.91,5.7,41.18,2094.3,2076.1,-3.79,1516,0,0.01,6.1,6.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-56,0,0.8,-10.9,-12.1,100,336.93,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.7,6,5.96,0,0,-0.02,19,19,0,19,19,0,0.25,-0.13,0,0,2.41,0,0,-0.01,0
770.319,14.39,0,51.8,0.1,-0.8,-0.1,0,88.09,181,964,4,63,56.96,11.2,11.6,-18.05,5.7,41.7,2095.5,2076.1,-3.73,1514,0,0.01,6.1,6.1,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-56,-0.2,0.8,-13.2,-12.1,100,336.93,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.8,6,5.95,0,0,-0.02,19,19,0,19,19,0,0.25,-0.14,0,0,2.41,0,0,-0.01,0
770.419,14.39,0,51.8,0.1,-0.8,-0.1,0,88.09,181,964,4,63,62.52,11.2,11.6,-18.04,5.7,40.64,2097,2076.1,-3.75,1514,0,0.01,6.1,6.1,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-56,-0.2,0.8,-11.6,-12.1,100,336.93,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.8,6,5.95,0,0,-0.02,19,19,0,19,19,0,0.25,-0.14,0,0,2.42,0,0,-0.01,0
770.519,14.39,0,51.8,0.1,-0.8,-0.1,0,88.09,181,964,4,63,70.75,11.2,11.6,-18.19,5.7,41.52,2097.5,2076.1,-3.79,1512,0,0.01,6.1,6.1,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-56,-0.2,0.8,-12.1,-12.1,100,336.93,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.7,6,5.95,0,0,-0.02,19,19,0,19,19,0,0.25,-0.15,0,0,2.42,0,0,-0.01,0
770.639,14.39,0,51.8,0.1,-0.8,-0.1,0,88.09,181,963,4,63,77.09,11.2,11.6,-18.25,5.7,40.99,2098.1,2076.1,-3.75,1510,0,0.01,6.1,6.1,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-56,-0.1,0.8,-10.8,-12.1,100,336.93,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.7,6,5.95,0,0,-0.02,19,19,0,19,19,0,0.25,-0.15,0,0,2.43,0,0,-0.01,0
770.739,14.39,0,51.8,0.1,-0.8,-0.1,0,88.09,181,963,4,63,86.14,11.2,11.6,-18.35,5.7,40.99,2098.1,2076.1,-3.79,1508,0,0.01,6.1,6.1,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-56,-0.1,0.8,-13.2,-12.1,100,336.93,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.7,6,5.94,0,0,-0.02,19,19,0,19,19,0,0.25,-0.15,0,0,2.43,0,0,-0.01,0
770.839,14.39,3.5,51.8,0.1,-0.8,-0.1,0,88.09,181,963,4,63,96.34,11.2,11.6,-18.37,5.7,40.1,2092,2075.8,-3.64,1508,0,0.01,6.1,6.1,-19.5,-19,-19.3,-19,-19.4,-19.1,-56,-0.2,0.8,-12,-12.1,100,336.93,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.6,6,5.93,0,0,-0.02,20,32.6,6553.2,19,19.6,1,0.25,-0.28,0,0,2.43,0,0,-0.01,0
770.939,14.39,4.5,51.8,0.1,-0.8,-0.1,0,88.09,181,963,4,63,105.63,11.2,11.6,-18.41,5.7,41.87,2122.2,2073.5,-3.73,1508,0,0.01,6.1,6.1,-15.5,-17.1,-18.2,-16.6,-15.5,-17.5,-49,0,0.8,-12.2,-12.1,100,337.21,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.6,6.3,6,0,0,-0.02,20.6,31.6,6552.9,19,19.9,1.6,0.25,-0.36,0,0,2.31,0,0,-0.01,0
771.039,14.39,5.1,51.8,0.1,-0.8,-0.1,0,88.09,181,963,4,63,121.39,11.2,12.5,-18.19,5.9,41.18,2128,2070.6,-3.73,1513,0,0.01,6.4,6.3,-10.7,-12.4,-10.2,-11.8,-10.2,-13,-46,0,0.8,-12.1,-12.1,100,337.17,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,12.4,6.5,6.29,0,0,-0.02,21.4,31.9,6553.2,18.9,21,2.5,0.25,-0.3,0,0,2.21,0,0,-0.01,0
771.139,14.39,5.5,51.8,0.1,-0.8,-0.1,0,88.09,181,963,4,63,125.44,12,12.8,-17.58,6,40.64,2100.2,2067.4,-3.79,1508,0,0.01,6.6,6.4,-7.2,-5.9,-6.5,-8,-6.8,-5.9,-35,-0.2,0.8,-12.4,-12.1,100,337.21,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,12.7,6.8,6.51,0,0,-0.02,22.3,32.6,6553.2,18.9,21.9,3.4,0.25,-0.17,0,0,2.09,0,0,-0.01,0
771.239,14.39,6.1,51.8,0.1,-0.8,-0.1,0,88.09,181,961,4,63,112.96,12.8,13.6,-16.59,6.5,39.93,2081.6,2064.5,-3.73,1522,0,0.01,7.1,6.5,-2.9,-3.2,-4.1,-2.9,-4.4,-3.5,-31,-0.1,0.8,-11.1,-12.1,100,336.99,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,14,7.6,7.03,0,0,-0.02,22.6,33,6553.2,18.9,22.2,3.7,0.25,-0.03,0,0,1.77,0,0,-0.01,0
771.339,14.39,6.4,51.8,0.1,-0.9,-0.1,0,88.09,181,961,4,63,90.27,14.2,14.8,-15.96,7.1,41.7,2053.2,2063.3,-3.75,1520,0,0.01,7.5,7.1,-0.2,-0.8,-1.7,-0.5,-0.2,-1.4,-26,-0.1,1.4,-13.1,-14.6,100,331.77,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,14.6,7.8,7.46,0,0,-0.02,22.8,34.3,0,18.8,22.8,4,0.25,0.14,0,0,1.67,0,0,-0.01,0
771.439,14.39,6.4,51.8,0.1,-0.8,-0.1,0,88.09,181,961,4,63,70.42,14.2,14.8,-15.2,7.2,39.04,2039.5,2063.3,-3.73,1540,0,0.01,7.6,7.6,2.2,1.6,3.1,1.9,2.8,3.1,-20,0.4,1.6,-15.1,-15.3,100,331.68,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,14.6,7.8,7.61,0,0,-0.02,22.9,34.9,0,18.8,22.9,4.1,0.25,0.16,0,0,1.57,0,0,-0.01,0
771.539,14.39,6.4,51.8,0.1,-0.8,-0.1,0,88.45,181,961,4,63,48.4,14.2,14.7,-15.47,7.2,42.06,2042.7,2063.3,-3.7,1530,0,0.01,7.5,7.6,4.6,5.8,5.5,4.3,4.9,5.8,-16,0,1.6,-15.8,-15.3,100,331.48,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,14.5,7.8,7.64,0,0,-0.02,22.9,35.2,0,18.8,22.9,4.1,0.25,0.11,0,0,1.5,0,0,-0.01,0
771.639,14.39,6.4,51.8,0.1,-0.7,-0.1,0,88.09,183,961,4,63,28.48,14.2,14.7,-15.11,7.2,40.64,2050.8,2063.3,-3.79,1544,0,0.01,7.6,7.6,8.8,8.5,7.6,8.8,7.3,8.2,-14,0.5,1.6,-14.9,-15.3,100,331.7,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,14.5,7.8,7.68,0,0,-0.02,22.8,35.4,0,18.8,22.8,4,0.25,0.08,0,0,1.46,0,0,-0.01,0
771.739,14.39,6.4,51.8,0.1,-0.7,-0.1,0,88.09,183,961,4,63,21.69,14.2,14.7,-15.11,7.2,41.52,2059.5,2063.3,-3.7,1544,0,0.01,7.6,7.6,11.5,10.9,12.1,11.2,12.1,10.6,-11,1.1,1.6,-16,-15.3,100,331.79,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,14.4,7.8,7.68,0,0,-0.02,22.8,35.4,0,18.8,22.8,4,0.25,0,0,0,1.45,0,0,-0.01,0
771.839,14.39,6.4,51.8,0.2,-0.7,-0.1,0,88.09,183,961,4,63,18.75,14.2,14.8,-15.73,7.4,42.58,2069.7,2063.3,-3.79,1542,0,0.01,7.6,7.7,13.9,15.1,14.8,13.6,14.5,15.1,-10,-0.1,1.6,-15.2,-15.9,100,334.47,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,14.7,7.9,7.76,0,0,-0.02,22.5,34.7,0,18.8,22.5,3.7,0.25,-0.09,0,0,1.41,0,0,-0.01,0
771.939,14.39,6.4,51.8,0.1,-0.7,-0.1,0,88.09,183,961,4,63,16.65,14.2,14.8,-15.45,7.3,41.18,2074.6,2063.3,-3.79,1549,0,0.01,7.7,7.6,16.3,17.8,17.2,17.8,16.6,17.5,-8,1.4,1.6,-17.5,-16.1,100,334.67,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,14.6,7.9,7.79,0,0,-0.02,22.5,34.5,0,18.8,22.5,3.7,0.25,-0.06,0,0,1.41,0,0,-0.01,0
772.039,14.39,6.8,51.8,0.1,-0.7,-0.1,0,88.09,183,961,4,63,15.12,15,15.1,-15.35,7.5,41.52,2072.6,2065.3,-3.79,1553,0,0.01,7.8,7.7,19.5,19.5,19.3,19.5,19.5,19.5,-8,1,1.6,-15.5,-16.8,100,333.52,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,15,8.2,7.96,0,0,-0.02,22.5,34.9,0.5,18.7,23,3.8,0.25,-0.01,0,0,1.36,0,0,-0.01,0
772.139,14.39,6.8,51.8,0.1,-0.8,-0.1,0,88.09,183,961,4,63,13.99,15,15.4,-15.18,7.6,40.1,2072.3,2072.3,-3.79,1554,0,0.01,7.9,7.8,19,18.5,18.5,18.5,18.5,18.5,-7,1.4,1.6,-18,-17.7,100,333.17,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,15.1,8.2,8.06,0,0,-0.02,22.6,34.7,0.1,18.8,22.7,3.8,0.25,0.02,0,0,1.37,0,0,-0.01,0
772.239,14.39,6.8,51.8,0.1,-0.8,-0.1,0,88.09,183,961,4,63,13.5,15,15.4,-15.13,7.6,41.7,2072.3,2074.3,-3.73,1556,0,0.01,7.9,7.8,18.5,18.5,18.5,18.5,18.5,18.5,-6,2.1,1.6,-18,-17.7,100,333.22,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,15.1,8.4,8.12,0,0,-0.02,22.6,34.6,0,18.8,22.6,3.8,0.25,0.03,0,0,1.37,0,0,-0.01,0
772.339,14.39,7.1,51.8,0.1,-0.8,-0.1,0,88.09,183,961,4,63,13.42,15,15.8,-14.92,7.8,40.99,2069.7,2079.3,-3.79,1558,0,0.01,8.1,8,18.5,18.5,18.5,18.5,18.5,18.5,-6,1,2.2,-17.8,-19,100,332.14,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,15.5,8.5,8.29,0,0,-0.02,22.7,35.1,0.1,18.8,22.8,3.9,0.25,0.05,0,0,1.38,0,0,-0.01,0
772.439,14.39,7.1,51.8,0.1,-0.7,-0.1,0,88.09,183,961,4,63,13.26,15,15.8,-14.83,7.8,40.64,2080.7,2083.3,-3.73,1560,0,0.01,8.2,8.4,18.5,18.5,18.5,18.5,18.5,18.5,-5,1.8,2.4,-18.8,-19.3,100,331.94,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,15.5,8.1,8.25,0,0,-0.02,22.8,35.2,0,18.8,22.8,4,0.25,0.03,0,0,1.46,0,0,-0.01,0
772.539,14.39,5.5,51.8,0.1,-0.7,-0.1,0,88.09,183,961,4,63,13.11,14.2,14.6,-15.03,7.4,41.18,2081.3,2083.6,-3.75,1560,0,0.01,7.4,7.7,18.5,19.5,18.5,18.5,18.5,19.5,-6,1.6,1.6,-18.9,-17.8,100,334.34,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,13.1,6.9,7.56,0,0,-0.02,22.4,34.3,6553.2,18.8,22,3.6,0.25,-0.04,0,0,1.72,0,0,-0.01,0
772.639,14.39,2,51.8,0.1,-0.7,-0.1,0,88.09,183,961,4,63,13.02,11.2,11.6,-16.18,5.9,41.52,2095.5,2080.4,-3.67,1552,0,0.01,6.2,6.4,14.9,14.8,15.1,14.9,15.6,16,-14,-1,0.8,-16.8,-14.9,100,336.58,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.8,6.2,6.56,0,0,-0.02,21.8,32.7,6553.2,18.9,21.4,2.9,0.25,-0.24,0,0,1.92,0,0,-0.01,0
772.739,14.39,1.3,51.8,0.1,-0.7,-0.1,0,88.45,183,961,4,63,12.95,11.2,11.6,-17.68,5.8,41.18,2114.1,2076.9,-3.9,1512,0,0.01,6.1,6.4,1.3,5.7,9,2.8,1.3,7.6,-25,-0.5,0.8,-14.6,-13.5,100,337.21,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.7,5.9,6.13,0,0,-0.02,22,32.2,6553.2,19.1,21.6,2.9,0.25,-0.23,0,0,2,0,0,-0.01,0
772.839,14.39,0.7,51.8,0.1,-0.7,-0.1,0,87.73,183,961,4,63,12.8,11.2,11.4,-20.87,5.5,39.75,2099.3,2072.3,-3.73,1460,0,0.01,5.9,6.2,-9,-5.5,-13.1,-7.6,-10.5,-13.1,-37,-0.2,0.8,-12.9,-12.7,100,335.59,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.7,5.7,5.81,0,0,-0.02,21.8,31.7,6553.2,19,21.4,2.8,0.25,-0.13,0,0,2.07,0,0,-0.01,0
772.939,14.39,0,51.8,0.1,-0.7,-0.1,0,88.09,183,961,4,63,12.79,11.2,11.4,-21.48,5.4,41.35,2081,2068,-3.81,1448,0,0.01,5.7,5.6,-15,-18.2,-17.4,-14.8,-16.6,-18.2,-46,-0.2,0.8,-12.2,-12.3,100,335.43,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.3,5.8,5.68,0,0,-0.02,19,18.6,6553.2,19,18.6,0,0.25,-0.04,0,0,2.05,0,0,-0.01,0
773.039,14.39,0,51.8,0.1,-0.8,-0.1,0,88.09,183,961,4,63,12.75,10.5,11.6,-17.99,5.5,41.7,2075.8,2065.6,-3.7,1532,0,0.01,6.1,5.6,-19,-19.5,-19.5,-19,-20,-19.5,-50,0,0.8,-12.3,-12.2,100,335.43,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.2,6.2,5.9,0,0,-0.02,18.7,18.7,0,18.7,18.7,0,0.25,-0.08,0,0,1.89,0,0,-0.01,0
773.139,14.39,0,51.8,0.1,-0.8,-0.1,0,88.09,183,961,4,63,12.86,10.5,11.6,-15.96,5.6,42.58,2078.4,2065.6,-3.64,1566,0,0.01,6.2,6.1,-18.5,-18.5,-19,-18.5,-18.5,-18.5,-56,-0.2,0.8,-12.6,-12.9,100,335.43,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.4,6.2,6.09,0,0,-0.02,18.8,18.8,0,18.8,18.8,0,0.25,-0.1,0,0,1.89,0,0,-0.01,0
773.239,14.39,0,51.8,0.1,-0.8,-0.1,0,88.09,183,959,4,63,13.11,11.2,11.6,-16.86,5.7,39.93,2080.4,2065.6,-3.79,1541,0,0.01,6.2,6.3,-19,-19,-19,-19,-19,-19,-56,0,0.8,-12.3,-12.9,100,335.43,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.6,6.2,6.08,0,0,-0.02,18.8,18.8,0,18.8,18.8,0,0.25,-0.11,0,0,1.96,0,0,-0.01,0
773.339,14.39,0,51.8,0.2,-0.7,-0.1,0,88.09,183,959,4,63,13.53,11.2,11.6,-16.48,5.7,40.64,2081.9,2065.6,-3.73,1550,0,0.01,6.2,6.2,-19,-19,-19,-19,-19,-19,-56,-0.3,0.8,-12.6,-12.9,100,335.43,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.6,6.2,6.11,0,0,-0.02,18.8,18.8,0,18.8,18.8,0,0.25,-0.11,0,0,2,0,0,-0.01,0
773.439,14.39,0,51.8,0.1,-0.7,-0.1,0,88.09,183,959,4,63,14.16,11.2,11.6,-16.83,5.8,41.7,2082.7,2065.6,-3.84,1540,0,0.01,6.2,6.2,-19,-19,-19,-19,-19,-19,-56,-0.4,0.8,-13.4,-12.9,100,335.43,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.7,6.2,6.08,0,0,-0.02,18.8,18.8,0,18.8,18.8,0,0.25,-0.13,0,0,2.1,0,0,-0.01,0
773.539,14.39,0,51.8,0.1,-0.7,-0.1,0,88.09,183,959,4,63,15.21,11.2,11.6,-16.76,5.8,42.06,2083.9,2065.6,-3.81,1542,0,0.01,6.2,6.2,-19,-19,-19,-19,-19,-19,-56,-0.1,0.8,-12.8,-12.9,100,335.43,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.7,6.2,6.08,0,0,-0.02,18.8,18.8,0,18.8,18.8,0,0.25,-0.13,0,0,2.17,0,0,-0.01,0
773.639,14.39,0,51.8,0.1,-0.7,-0.1,0,88.09,183,957,4,63,17.33,11.2,11.6,-17.05,5.8,40.29,2084.8,2065.6,-3.84,1535,0,0.01,6.2,6.3,-19,-19,-19,-19,-19,-19,-56,-0.3,0.8,-12.6,-12.7,100,335.43,-0.1,1,0,0.1,0.1,1,0,0,0,0,0,0,40,1,11.7,6.1,6.06,0,0,-0.02,18.8,18.8,0,18.8,18.8,0,0.25,-0.13,0,0,2.25,0,0,-0.01,0
