﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 E25
584.728,14.2,15.9,-5,1.6,1,0,0,0,0,0,0,0,72.2,2,3,102,14.64,15.06,30.1,30.3,27.8,761.1,2583,5.2,8.2,8.8,34.5,109.3,0,-40,40.9,0
584.860,14.2,15.9,-5.1,1.6,1,0,0,0,0,0,0,0,72.9,2,3,102,14.91,14.79,30,30.3,27.9,761.7,2591,6.2,9.4,8.9,34.5,109.4,0,-40,41.9,0
584.991,14.2,15.9,-5.1,1.6,1,0,0,0,0,0,0,0,73.4,2,3,102,15.32,14.14,30.5,30.3,28,767.3,2597,7.2,10.2,8.9,34.5,110.7,0,-40,40.7,0
585.126,14.2,15.9,-5.1,1.6,1,0,0,0,0,0,0,0,72.7,2,3,102,15.42,14.08,30.1,30.3,28.1,779.5,2605,7.3,10.2,8.9,34.5,109.2,0,-40,41.6,0
585.255,14.2,16,-5.1,1.6,1,0,0,0,0,0,0,0,72.5,2,3,102,14.58,14.53,30.4,30.3,28.2,767.7,2611,5.9,10.2,8.9,34.5,110.5,0,-40,41.6,0
585.380,14.2,16,-5.1,1.6,1,0,0,0,0,0,0,0,72.2,2,3,102,14.43,14.64,30.4,30.3,28.3,765.4,2620,5.9,10.1,8.9,34.5,110.9,0,-40,41.6,0
585.513,14.2,16,-5.1,1.6,1,0,0,0,0,0,0,0,71.8,2,3,102,14.4,14.71,30,30.4,28.3,766,2621,6,9.8,8.9,34.5,109,0,-40,40.4,0
585.652,14.2,16,-5.1,1.6,1,0,0,0,0,0,0,0,72.5,2,3,102,14.63,15.23,30.1,30.3,28.4,749.1,2630,5.9,10.8,8.9,34.5,109.3,0,-40,40.3,0
585.787,14.2,16,-5.1,1.6,1,0,0,0,0,0,0,0,73,2,3,102,14.89,15.19,30.3,30.4,28.5,769.8,2636,7.3,11.3,8.9,34.5,109.6,0,-40,41.2,0
585.921,14.2,16,-5.1,1.6,1,0,0,0,0,0,0,0,72.3,2,3,102,14.53,14.3,30.2,30.3,28.5,774.7,2642,5.2,9.4,8.8,34.5,110.1,0,-40,41.2,0
586.066,14.2,16,-5.1,1.6,1,0,0,0,0,0,0,0,72.9,2,3,102,14.94,14.11,30.2,30.4,28.7,747,2650,7.4,9.4,8.9,34.5,108.9,0,-40,40,0
586.203,14.2,16,-5.1,1.6,1,0,0,0,0,0,0,0,72.2,2,3,102,15.1,14.43,30.3,30.4,28.8,751.7,2654,6.1,10,8.9,34.5,109.9,0,-40,41,0
586.330,14.2,16,-5.1,1.6,1,0,0,0,0,0,0,0,72.3,2,3,102,15.17,14.5,30.1,30.5,28.9,761.7,2664,7,10,8.9,34.5,109.2,0,-40,39.8,0
586.465,14.2,16,-5.1,1.7,1,0,0,0,0,0,0,0,72.5,2,3,102,15.24,14.48,30.3,30.5,29,756.6,2668,6.7,9.8,8.9,34.9,110.1,0,-40,40.7,0
586.607,14.2,16.1,-5.1,1.7,1,0,0,0,0,0,0,0,73,2,3,102,14.5,14.9,30.3,30.5,29,764.6,2673,4,9.9,8.9,34.9,109.9,0,-40,39.7,0
586.743,14.2,19.3,-4.8,1.6,1,0,0,0,0,0,0,0,72.7,2,3,102,14.48,14.97,32,32.8,30.4,762.9,2684,5.6,9.2,9.6,34.5,116.7,0,-40,37.2,0
586.881,14.2,35.8,-3.2,1.4,1.002,0,0,0,0,0,0,0,72,2,3,100,14.43,15.16,40.7,55.5,40.2,786.4,2697,6.4,10,14.7,28.9,152.7,0,-40,37.3,0
587.025,14.2,58.9,0.9,1.2,1.303,6.3,0,0,0,0,0,0,63,20,3,100,13.45,13.82,82.1,122.8,97.4,983.1,2735,4,10,67,6.4,291.4,0,-40,92.4,0
587.163,14.2,79.9,2.6,2.8,1.688,11.9,0,0,0,0,0,0,73.7,2,3,100,13.15,13.08,95.4,173.9,143.4,1440.4,2777,-4,6.5,79.7,13.5,302.6,0,-40,95.3,0
587.296,14.2,92.4,4.1,4.4,2.089,16,0,0,0,0,0,0,70,2,3,100,12.56,12.48,111.4,194.4,184.8,1755.8,2828,-5.5,0.7,81.1,12,410,0,-40,95.7,0
587.440,14.2,96.1,6.4,6.6,2.264,16.7,0,0,0,0,0,0,77.6,2,3,100,13.16,13.11,121.7,195,200.7,2284.3,2880,-7.9,2.2,81.1,11.2,446.4,0,-40,95.7,0
587.568,14.2,98.5,8.3,8.8,2.307,16.8,0,0,0,0,0,0,72.3,2,3,100,13.64,13.57,134.8,196,208,2568.2,2959,1.8,4.6,81,9.4,484.4,0,-40,97.2,0
587.701,14.2,99.6,10.4,11.4,2.305,16.3,0,0,0,0,0,0,68.4,2,3,100,13.06,13.06,150.9,196.5,213.9,2836.3,3028,-4.9,0.3,81,7.9,537,0,-40,96.5,0
