﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 E25
513.210,14.2,27.8,1.5,1.7,1.129,1.8,0,0,0,0,0,0,72.2,20,3,100,14.48,14.6,89.5,90.8,79.2,1476.9,2507,-7.8,-4.5,75.3,7.5,312.6,0,-40,37.4,0
513.337,14.2,27.9,2.5,2.6,1.142,1.8,0,0,0,0,0,0,74.8,20,3,100,15.1,15.65,99.8,91.5,82.8,1526.5,2547,-5.1,2.8,52.5,-0.4,327.3,0,-40,22.6,0
513.470,14.2,27.5,1.6,3.5,1.142,1.7,0,0,0,0,0,0,75,20,3,100,15.59,14.81,90.8,89.2,83.8,1971.6,2623,3.1,3.9,25.1,13.9,323.9,0,-40,22.5,0
513.601,14.2,25.3,0.7,3.6,1.098,0.9,0,0,0,0,0,0,81.2,20,3,100,15.44,14.81,81,80.6,78.1,1692.2,2618,9.3,8.3,18.5,14.2,292.9,0,-40,25.1,0
513.744,14.2,25.3,0.4,3.1,1.072,0.7,0,0,0,0,0,0,75.3,20,3,100,14.54,14.2,78.8,78.7,76.2,1403.1,2671,7.9,6.8,19.1,14.2,287.1,0,-40,24.9,0
513.880,14.2,25.4,0.3,2.8,1.061,0.6,0,0,0,0,0,0,71.3,20,3,100,15.23,14.79,77.4,77.7,76,1308.9,2715,7.9,8.1,19.6,14.2,284.4,0,-40,25.9,0
514.010,14.2,25.5,0.3,2.8,1.052,0.4,0,0,0,0,0,0,68.4,2,3,100,14.91,14.2,77,76,75.9,1223.4,2759,8.2,7.4,19.4,14.2,283.8,0,-40,25.2,0
514.140,14.2,25.6,0.1,2.8,1.042,0.3,0,0,0,0,0,0,71.6,2,3,100,14.33,14.53,75.4,75,75.4,1227.6,2792,4.2,6.3,18.7,14.2,279.3,0,-40,26.2,0
514.376,14.2,25.7,0,2.8,1.035,0.3,0,0,0,0,0,0,71.4,2,3,100,14.94,14.6,74,74.2,75.5,1214.9,2832,3.8,8.6,18.4,15,274.8,0,-40,26.5,0
514.498,14.2,25.9,-0.1,2.7,1.027,0.1,0,0,0,0,0,0,72.9,2,3,100,14.8,15.22,73.4,73.1,76,1210.1,2893,2.4,10.2,18.6,15,273.2,0,-40,26.6,0
514.638,14.2,25.7,-0.2,2.7,1.021,0,0,0,0,0,0,0,70.9,2,3,100,14.67,14.68,72.8,72.6,76.5,1180.4,2930,2.2,9.6,18.6,15,271.5,0,-40,25.5,0
514.766,14.2,25.8,-0.3,2.7,1.017,0,0,0,0,0,0,0,73,2,3,100,14.97,14.68,72.2,72.2,76.9,1211,2968,2.8,7.4,18.7,15,268.7,0,-40,26.6,0
514.903,14.2,25.6,-0.4,2.7,1.015,0,0,0,0,0,0,0,72.2,2,3,100,14.8,14.87,71.2,71.2,77,1199.5,3007,4.9,10.4,18.4,15.8,265.1,0,-40,26.5,0
515.026,14.2,25.1,-0.5,2.8,1.015,0,0,0,0,0,0,0,71.6,2,3,100,14.41,14.14,70.2,69.9,76.7,1201.5,3035,1.9,8.6,18.2,15.8,261.4,0,-40,25.6,0
515.158,14.2,25,-0.7,2.7,1.014,0,0,0,0,0,0,0,74.5,2,3,100,15.23,14.93,68.8,68.4,76.2,1164.1,3077,5.3,10.1,17.9,16.5,255.9,0,-40,26,0
515.285,14.2,25.1,-0.8,2.6,1.014,0,0,0,0,0,0,0,72.5,2,3,100,14.3,14.51,67.5,67.5,75.6,1115.1,3106,6.7,11.2,18,16.5,251.8,0,-40,26,0
515.422,14.2,33.1,-0.6,2.5,1.019,0.3,0,0,0,0,0,0,72.3,2,3,100,14.44,15.36,69.1,75.4,78.7,1099.9,3137,2.2,14.5,20,16.5,254.7,0,-40,27.5,0
515.562,14.2,54.2,2,2.3,1.643,11.9,0,0,0,0,0,0,61,2,3,100,12.95,13.38,91.2,163,151.5,1456.4,3181,-2.7,9.9,77.2,13.9,333.8,0,-40,97.1,0
515.690,14.2,65.4,3.9,4.2,2.093,15.9,0,0,0,0,0,0,71.8,2,3,100,13.24,13.02,105.3,196.5,201.1,1865.6,3240,-4.4,4.7,80.2,12.4,386.2,0,-40,97.6,0
515.822,14.2,75.6,5.2,6.4,2.255,16.4,0,0,0,0,0,0,75.3,2,3,100,13.09,13.06,114,196.5,227.1,2296,3302,-4.7,1.7,81.1,10.9,416.3,0,-40,97.4,0
515.971,14.2,79,9.1,9.5,2.309,16.2,0,0,0,0,0,0,86.1,2,3,100,13.71,13.54,140.1,196.5,240.5,2780.8,3381,-4.5,3.1,81.1,9.4,504.8,0,-40,97,0
516.102,14.2,79.2,12.1,12.6,2.3,15.8,0,0,0,0,0,0,73.2,2,3,100,13.24,13.32,159.5,196.5,248,2891.7,3460,-7.5,0.7,81.1,7.9,577.4,0,-40,87.1,0
516.239,14.2,79.4,14.9,15.5,2.285,15.8,0,0,0,0,0,0,83.3,2,3,100,12.1,13.05,176.5,196.5,255.6,2719.8,3560,-12,-0.7,81,6.8,638,0,-40,38.5,0
516.377,14.2,79.7,15.7,15.8,2.298,16.3,0,0,0,0,0,0,85.4,2,3,100,13.24,13.04,178.9,196.4,262.6,2504.4,3647,-12,0.9,81,6.8,651.6,0,-40,45,0
516.505,14.2,80,16.4,16.8,2.337,16.9,0,0,0,0,0,0,74.3,2,3,100,12.38,12.82,181.2,196.2,269.7,2355.6,3714,-7.1,0.8,81,6.4,658,0,-40,42.4,0
516.631,14.2,80.3,17,17,2.371,17.3,0,0,0,0,0,0,74.5,2,3,100,12.63,12.96,182.2,195.6,275.6,2306.7,3807,-9.4,1,81,6.8,660.3,0,-40,44.3,0
516.761,14.2,80.3,16.8,17.3,2.415,17.9,0,0,0,0,0,0,61.7,2,3,100,12.78,13.02,177.2,195,281.7,2267.5,3893,-8.7,3.1,81,6.8,643.8,0,-40,46.7,0
516.891,14.2,80.2,17.4,18,2.46,18.2,0,0,0,0,0,0,77.1,2,3,100,12.5,12.79,181,194,287.8,2228.1,3989,-7.5,2.7,81,6.4,658.8,0,-40,43.9,0
517.020,14.2,79.6,17.7,17.8,2.483,18.2,0,0,0,0,0,0,76.9,2,3,100,12.5,12.43,183.6,193.1,294.2,2167.3,4115,-9.4,2.2,81,6.8,675.7,0,-40,45.1,0
517.252,14.2,79,17.3,17.5,2.496,18.2,0,0,0,0,0,0,76.7,2,3,100,12.88,12.62,179.6,192.2,300.2,2132.7,4178,-6.9,2.5,81,7.5,657.7,0,-40,47.1,0
517.378,14.2,78.5,17.3,17.6,2.512,18.2,0,0,0,0,0,0,62.1,2,3,100,12.85,13.02,178.2,191,311.7,2168.3,4346,-3.2,4.7,81,7.1,655.7,0,-40,47.9,0
517.511,14.2,78.7,17.2,17.4,2.52,18.2,0,0,0,0,0,0,61.9,2,3,100,12.62,12.83,176.3,190.4,317.9,2165.6,4455,-2.1,3.9,81,7.1,650.8,0,-40,49.5,0
517.649,14.2,78.9,17.2,17.4,2.529,18.2,0,0,0,0,0,0,65.3,2,3,100,12.73,12.76,175.9,189.9,324.4,2214,4558,-2.2,5.8,81,7.9,654.6,0,-40,49.6,0
517.783,14.2,91.8,17.2,17.3,2.538,18.2,0,0,0,0,0,0,57.8,2,3,100,12.45,12.62,175.1,189.5,331.6,2232.6,4649,-1.2,6.9,81,7.9,651.3,0,-40,52.1,0
517.924,14.2,99.6,17.2,17.2,2.545,18.2,0,0,0,0,0,0,67.9,2,3,100,12.58,12.38,174.5,189.1,338.3,2231.8,4735,-1.1,6.3,81,7.9,648.2,0,-40,53.2,0
518.062,14.2,99.6,17.1,17.4,2.55,18.2,0,0,0,0,0,0,72.5,2,3,100,12.52,12.25,173.9,188.7,345,2242.3,4835,-0.8,5.4,81,8.2,650,0,-40,54.2,0
518.209,14.2,99.6,17.1,17.4,2.553,18.2,0,0,0,0,0,0,63.8,2,3,100,12.5,12.53,174.5,188.2,351.2,2238.6,4942,-1.2,6.7,81,8.2,651.7,0,-40,54.1,0
518.341,14.2,99.6,17.1,17.2,2.555,18.2,0,0,0,0,0,0,50.8,2,3,100,12.33,12.25,174.7,187.9,356.6,2236.8,5016,-1.7,5.7,81,8.6,653.4,0,-40,54.9,0
518.472,14.2,99.6,17.1,17.3,2.558,18.2,0,0,0,0,0,0,52.5,2,3,100,12.2,12.36,175.1,187.5,362,2224.8,5101,-2.2,5.3,81,8.6,661.2,0,-40,56.8,0
518.604,14.2,99.6,17,17.2,2.561,18.2,0,0,0,0,0,0,49.1,2,3,100,12.26,12.09,175.5,186.9,367,2229.2,5156,-3.6,3.6,80.9,8.6,658.7,0,-40,56.8,0
518.740,14.2,99.6,16.9,16.9,2.564,18.2,0,0,0,0,0,0,50.2,2,3,100,12.19,12.19,174.8,186.5,372.4,2206,5274,-4.9,3.7,81,8.6,660.6,0,-40,58.7,0
518.872,14.2,99.6,16.4,16.9,2.566,18.2,0,0,0,0,0,0,55.2,2,3,100,12.46,12.32,172.3,186.1,376.9,2224.8,5344,-3.5,4.3,81,8.6,652.7,0,-40,60.7,0
519.011,14.2,99.6,16.4,16.5,2.569,18.2,0,0,0,0,0,0,55.5,2,3,100,12.25,12.25,172.6,185.5,381.8,2174.7,5426,-3,4.5,81,8.6,653.3,0,-40,61,0
519.153,14.2,99.6,16.2,16.4,2.568,18.1,0,0,0,0,0,0,51.8,2,3,100,12.39,12.33,171.4,185.1,386.8,2156.3,5508,-5.4,3.3,80.9,8.6,653.5,0,-40,60.8,0
519.294,14.2,19.6,15.9,16.1,2.556,17.8,0,0,0,0,0,0,50,2,3,100,12.29,12.19,169.9,183.2,390.5,2192.7,5588,-6.1,3.9,81.1,9.8,650,0,-40,48.4,0
519.433,14.2,0,9.3,20.3,2.008,1.9,0,0,0,0,0,0,56.4,2,3,102,12.25,12.36,130.8,87.8,301,2060.4,5566,-3.3,3.2,19.9,0.4,433.9,0,-40,27.9,0
519.559,14.2,0,-5.4,16.3,1.304,0,0,0,0,0,0,0,82.6,2,3,102,12.95,13.38,44.7,35.3,135,1596.4,5560,-5.1,5.9,7.4,24.8,173.6,0,-40,45.6,0
519.695,14.2,0,-10.8,4,1.052,0,0,0,0,0,0,0,77.3,2,3,102,13.44,12.66,13.2,13.5,51.1,1329.2,5513,-12,-12,5.2,25.9,43.5,0,-40,59.1,0
519.832,14.2,0,-11.1,1.1,1.008,0,0,0,0,0,0,0,74.6,2,3,104,14.17,13.75,11.3,11.9,27.6,1287.1,5566,-12,-12,7.4,5.2,18.6,0,-40,59.4,0
519.970,14.2,0,-11,0.6,1.001,0,0,0,0,0,0,0,72.9,2,3,102,18.79,19.88,11.4,11.7,23.7,1327.8,5533,0,0,7.5,5.2,0,0,-40,59.3,0
520.104,14.2,0,-11,0.4,1,0,0,0,0,0,0,0,79,2,3,102,90.07,39.34,11.5,11.7,23.1,1188.5,5507,0,0,7.5,4.9,0,0,-40,59.8,0
520.231,14.2,0,-11,0.3,1,0,0,0,0,0,0,0,81.9,2,3,102,217.54,172.39,11.6,11.6,22.9,911.1,5490,0,0,7.5,5.2,0,0,-40,59.8,0
520.389,14.2,0,-10.9,0.2,1,0,0,0,0,0,0,0,80.5,2,3,102,234.95,233.51,11.6,11.6,22.8,674.6,5468,0,0,7.5,4.9,0,0,-40,61,0
520.521,14.2,0,-10.9,0.2,1,0,0,0,0,0,0,0,81,2,3,102,234.95,234.95,11.6,11.6,22.7,645.8,5456,0,0,7.4,5.2,0,0,-40,59.8,0
520.665,14.2,0,-10.9,0.2,1,0,0,0,0,0,0,0,81.2,2,3,102,234.95,234.95,11.6,11.6,22.5,621.2,5426,0,0,7.4,4.9,0,0,-40,59.8,0
520.802,14.2,0,-10.9,0.2,1,0,0,0,0,0,0,0,82.2,2,3,102,234.95,234.95,11.7,11.6,22.3,593,5380,0,0,7.4,3.8,0,0,-40,59.9,0
520.929,14.2,0,-10.9,0.2,1,0,0,0,0,0,0,0,82.8,2,3,102,234.95,234.95,11.6,11.6,22.2,564.6,5348,0,0,7.3,2.2,0,0,-40,59.5,0
521.062,14.2,0,-10.9,0.2,1,0,0,0,0,0,0,0,83.1,2,3,102,234.95,234.95,11.6,11.6,22,537.4,5320,0,0,7.3,1.9,0,0,-40,59.9,0
521.202,14.2,0,-10.9,0.2,1,0,0,0,0,0,0,0,82.2,2,3,104,234.95,234.95,11.4,11.5,21.8,512.4,5271,0,0,7.1,0.4,0,0,-40,59.5,0
521.341,14.2,0,-10.9,0.1,1,0,0,0,0,0,0,0,81.9,2,3,104,234.95,234.95,11.4,11.5,21.6,481.9,5241,0,0,7.1,-0.4,0,0,-40,60,0
521.472,14.2,0,-10.8,0.2,1,0,0,0,0,0,0,0,82.6,2,3,104,234.95,234.95,11.4,11.5,21.4,453.9,5189,0,0,7.1,-1.5,0,0,-40,60,0
521.609,14.2,0,-10.8,0.1,1,0,0,0,0,0,0,0,82.4,2,3,104,234.95,234.95,11.3,11.4,21.2,428.2,5154,0,0,7,-1.9,0,0,-40,60.1,0
521.741,14.2,0,-10.8,0.1,1,0,0,0,0,0,0,0,78.9,2,3,104,234.95,234.95,11.3,11.4,21,506.8,5116,0,0,7,-3,0,0,-40,60.1,0
521.865,14.2,0,-10.8,0.1,1,0,0,0,0,0,0,0,75.5,2,3,104,234.95,234.95,11.3,11.4,20.7,619.1,5062,0,0,7.1,-3.8,0,0,-40,60.2,0
522.002,14.2,0,-10.8,0.1,1,0,0,0,0,0,0,0,62.2,2,3,104,234.95,234.95,11.3,11.4,20.5,1148.3,5033,0,0,7,-4.5,0,0,-40,60.2,0
522.132,14.2,0,-10.8,0.1,1,0,0,0,0,0,0,0,65.1,2,3,104,234.95,234.95,11.2,11.3,20.3,1197.2,5000,0,0,7,-4.9,0,0,-40,60.2,0
522.263,14.2,0,-10.8,0.1,1,0,0,0,0,0,0,0,66.8,2,3,104,234.95,234.95,11.2,11.3,20.2,1226.7,4958,0,0,6.9,-4.9,0,0,-40,60.2,0
522.403,14.2,0,-10.8,0.1,1,0,0,0,0,0,0,0,66.7,2,3,104,234.95,234.95,11.2,11.3,20,1258.1,4923,0,0,6.9,-4.9,0,0,-40,60.3,0
