Time (msec),FKC (deg),FLKC (deg),AFR,Boost (psi),Boost Target (psi),Coolant (degC),Fuel correct (%),Fuel learn (%),Fuel pump DC (%),Knocks,Load (g/rev),MAF (g/s),RPM,Speed (kmh),Throttle plate (%),Timing (deg),Turbo WGDC (%),VVT int L (deg),VVT int R (deg)
6,0,0,14.4,-6.2,-9.5,85,-5.4,2.39,80,6,0.61,16,1567,32,10.6,36,0,19,19
66,0,0,14.4,-6,-9.5,85,-5.6,2.39,80,6,0.61,16,1583,33,10.6,36,0,19,19
153,0,0,14.4,-6,-9.6,85,-5.8,2.39,80,6,0.6,16,1588,33,10.6,36,0,19,19
217,0,0,14.2,-6,-9.5,85,-6.6,2.39,80,6,0.6,16,1592,33,10.6,36,0,19,19
292,0,0,14.1,-6,-9.5,85,-7.4,2.39,80,6,0.6,16,1602,33,11,36.5,0,19,20
377,0,0,14.1,-6,-9.5,85,-8.1,2.29,80,6,0.63,17,1609,33,11,36,0,20,20
461,0,0,14.2,-5.9,-9.3,85,-9,2.29,80,6,0.63,17,1612,33,11,36,0,20,20
536,0,0,14.4,-5.9,-9.4,85,-9.3,2.29,80,6,0.63,17,1622,33,11.4,36,0,20,20
625,0,0,14.5,-5.8,-9,85,-9.2,2.29,80,6,0.66,18,1641,34,11.8,36,0,20,20
666,0,0,14.6,-5.6,-9,85,-9.1,0.29,80,6,0.66,18,1648,34,11.8,35.5,0,20,20
745,0,0,14.7,-5.5,-9,85,-8.9,0.29,80,6,0.65,18,1660,34,11.8,35.5,0,20,21
808,0,0,14.8,-5.5,-9,85,-7.9,0.29,80,6,0.65,18,1663,34,11.8,35.5,0,20,20
911,0,0,14.9,-5.5,-8.8,85,-6.9,0.2,80,6,0.65,18,1670,34,11.8,35.5,0,21,21
1004,0,0,14.9,-5.3,-8.8,85,-6.2,0.2,80,6,0.68,19,1684,34,11.8,35.5,0,20,21
1061,0,0,14.9,-5.3,-8.7,85,-5.5,0.2,80,6,0.68,19,1688,35,12.5,35,0,20,21
1127,0,0,14.9,-5,-8.3,85,-4.9,0.2,80,6,0.75,21,1690,35,13.3,34.5,0,20,20
1187,0,0,14.9,-4.6,-8.2,85,-4.4,0.2,80,6,0.78,22,1697,35,13.7,34,0,20,20
1257,0,0,14.9,-4.3,-7.2,85,-1.8,0.2,80,6,0.81,23,1705,35,14.9,33,0,20,20
1333,0,0,14.9,-3.9,-6.7,85,-1,0.2,80,6,0.87,25,1732,35,16.5,31,0,20,20
1410,0,0,14.7,-3.1,-5.6,85,-0.4,0.2,80,6,0.93,27,1745,36,17.6,28,0,21,20
1489,0,0,14.5,-2.6,-4.7,85,-0.3,0.2,80,6,0.99,29,1762,36,18.8,24.5,0,20,20
1560,0,0,14.5,-2.1,-3.6,85,-0,0.2,80,6,0.99,29,1761,36,19.2,22,0,20,20
1638,0,0,14.6,-1.8,-3.4,85,0.7,0.2,80,6,1.01,30,1775,36,20.4,21,0,20,20
1717,0,0,14.4,-1.4,-2.5,85,0.8,0.2,80,6,1.03,31,1799,37,21.6,19.5,0,20,20
1803,0,0,14.5,-1.1,-2.2,85,1.5,0.2,80,6,1.06,32,1815,37,23.9,18,0,20,20
1882,0,0,14.5,-0.5,-1.5,85,1.2,0.2,80,6,1.15,35,1832,38,26.3,16.5,0,20,20
1953,0,0,14.2,-0.2,-1,85,-0,0.2,80,6,1.18,36,1831,38,27.1,16,0,20,20
2027,0,0,14.5,0,-0.5,85,-0,0.2,80,6,1.15,36,1872,38,28.2,15.5,0,20,20
2102,0,0,14.6,0.3,-0.6,85,-0,0.2,80,6,1.21,38,1880,39,31.4,15,0,20,20
2169,0,0,14.7,0.6,-4.5,85,-0,0.2,80,6,1.24,39,1891,39,33.7,14.5,0,20,20
2243,0,0,14.9,0.9,0.9,85,-0,0.2,80,6,1.24,40,1931,39,40.4,13.5,0,20,20
2341,0,0,14.9,1.4,1.7,85,-0,0.2,80,6,1.3,42,1933,40,49.8,13.5,0,20,20
2398,0,0,14.9,1.5,2.7,85,-0,0.2,80,6,1.28,42,1966,40,51,13.5,0,20,20
2472,0,0,14.7,1.6,3.1,85,-0,0.2,80,6,1.33,44,1986,41,56.1,13,0,20,20
2542,0,0,14.4,1.9,3.3,85,-0,0.2,80,6,1.35,45,1998,41,61.2,13.5,0,20,20
2618,0,0,14.4,2.1,4,85,-0,0.2,80,6,1.36,46,2027,41,65.5,13.5,0,20,20
2688,0,0,14,2.2,4.2,85,-0,0.2,100,6,1.34,46,2055,42,78.4,13.5,0,19,20
2756,0,0,13.8,2.4,4.8,85,-0,0.2,100,6,1.36,47,2066,42,80.4,13,0,19,20
2837,0,0,13.2,2.5,4.8,85,-0,0.2,100,6,1.42,50,2109,43,99.6,13,0,19,20
2914,0,0,13.1,2.8,5.3,85,-0,0.2,100,6,1.41,50,2122,43,100,13,0,20,20
3016,0,0,12.6,2.8,5.8,85,-0,0.2,100,6,1.45,52,2150,44,100,14.5,0,20,19
