Time (msec),FKC (deg),FLKC (deg),AFR,Boost (psi),Boost Target (psi),Coolant (degC),Fuel correct (%),Fuel learn (%),Fuel pump DC (%),Knocks,Load (g/rev),MAF (g/s),RPM,Speed (kmh),Throttle plate (%),Timing (deg),Turbo WGDC (%)
8,0,0,14.6,-9.9,-10.4,85,-7.6,12.6,60,14,0.21,3,845,5,1.6,20.5,0
76,0,0,14.7,-9.9,-10.3,85,-7.8,12.6,60,14,0.21,3,838,5,1.6,20.5,0
151,0,0,14.6,-9.9,-10.3,85,-7.7,12.6,60,14,0.21,3,839,4,1.6,20,0
201,0,0,14.7,-9.9,-10.3,85,-7.8,12.6,60,14,0.21,3,843,4,1.6,20.5,0
274,0,0,14.6,-9.8,-10.3,85,-7.8,12.6,60,14,0.21,3,845,4,1.6,20.5,0
347,0,0,14.7,-9.8,-10.3,85,-7.5,12.6,60,14,0.21,3,849,3,1.6,20.5,0
426,0,0,14.7,-9.8,-10.3,85,-7.6,12.6,60,14,0.22,3,837,3,1.6,20.5,0
496,0,0,14.7,-9.8,-10.3,85,-7.6,12.6,60,14,0.21,3,841,3,1.6,20.5,0
585,0,0,14.7,-9.8,-10.2,85,-7.3,12.6,60,14,0.22,3,831,3,1.6,20.5,0
646,0,0,14.8,-9.8,-10.3,85,-7.3,12.6,60,14,0.22,3,834,2,1.6,20.5,0
725,0,0,14.8,-9.8,-10.2,85,-7.1,12.6,60,14,0.22,3,830,2,1.6,20.5,0
783,0,0,14.8,-9.8,-10.2,85,-7,12.6,60,14,0.22,3,828,2,1.6,20.5,0
857,0,0,14.8,-9.8,-10.2,85,-6.8,12.6,60,14,0.22,3,828,0,1.6,20.5,0
933,0,0,14.9,-9.8,-10.2,85,-6.6,12.6,60,14,0.22,3,832,0,1.6,20,0
981,0,0,14.9,-9.8,-10.3,85,-6.5,12.6,60,14,0.22,3,828,0,1.6,20,0
1064,0,0,14.9,-9.8,-10.2,85,-6.5,12.6,60,14,0.22,3,827,0,1.6,20,0
1139,0,0,14.9,-9.8,-10.2,85,-6.3,12.6,60,14,0.22,3,818,0,1.6,20.5,0
1220,0,0,14.9,-9.8,-10.5,85,-6.2,12.6,60,14,0.22,3,811,0,1.6,20.5,0
1286,0,0,14.9,-9.8,-10.5,85,-6,12.6,60,14,0.22,3,806,0,1.6,20.5,0
1363,0,0,14.9,-9.8,-10.5,85,-6,12.6,60,14,0.22,3,814,0,1.6,20.5,0
1444,0,0,15,-9.8,-10.5,85,-5.7,12.6,60,14,0.22,3,823,0,1.2,20.5,0
1476,0,0,15,-9.8,-10.5,85,-5.3,12.6,60,14,0.22,3,821,0,1.6,20.5,0
1568,0,0,15,-9.8,-10.5,85,-5.2,12.6,60,14,0.22,3,807,0,1.2,20.5,0
1646,0,0,15,-9.8,-10.4,85,-5.1,12.6,60,14,0.22,3,806,0,1.6,20.5,0
1687,0,0,15,-9.9,-10.4,85,-4.8,12.6,60,14,0.22,3,804,0,1.6,20,0
1759,0,0,15,-9.9,-10.4,85,-4.7,12.6,60,14,0.22,3,804,0,1.6,20,0
1843,0,0,15,-9.8,-10.4,85,-4.6,12.6,60,14,0.23,3,788,0,1.6,20.5,0
1910,0,0,15,-9.8,-10.4,85,-4.3,12.6,60,14,0.23,3,781,0,1.6,20.5,0
1997,0,0,15.2,-9.8,-10.4,85,-4,12.6,60,14,0.23,3,779,0,1.6,20.5,0
2070,0,0,15.2,-9.8,-10.4,85,-3.9,12.6,60,14,0.23,3,766,0,1.6,20.5,0
2142,0,0,15.2,-9.8,-10.4,85,-3.5,12.6,60,14,0.23,3,770,0,1.6,20.5,0
2181,0,0,15.2,-9.8,-10.4,85,-3.4,12.6,60,14,0.23,3,778,0,1.6,20,0
2262,0,0,15.2,-9.8,-10.4,85,-3.3,12.6,60,14,0.23,3,783,0,1.6,20,0
2336,0,0,15.2,-9.8,-10.4,85,-3,12.6,60,14,0.23,3,780,0,1.6,20,0
2408,0,0,15.2,-9.8,-10.4,85,-2.9,12.6,60,14,0.23,3,777,0,1.6,20,0
2495,0,0,15.2,-9.8,-10.4,85,-2.7,12.6,60,14,0.23,3,782,0,1.6,20,0
2578,0,0,15,-9.8,-10.4,85,-2.6,12.6,60,14,0.23,3,794,0,1.6,19,0
2639,0,0,15,-9.8,-10.4,85,-2.5,12.6,60,14,0.23,3,793,0,1.6,18.5,0
2677,0,0,15,-9.8,-10.4,85,-2.3,12.6,60,14,0.23,3,769,0,1.6,20,0
2763,0,0,15,-9.8,-10.4,85,-2.1,12.6,60,14,0.23,3,784,0,1.6,19,0
2832,0,0,15,-9.8,-10.4,85,-1.9,12.6,60,15,0.23,3,796,0,1.6,17.5,0
2903,0,0,15,-9.8,-10.4,85,-1.8,12.6,60,15,0.23,3,795,0,1.6,17.5,0
2978,0,0,15,-9.8,-10.4,85,-1.7,12.6,60,15,0.23,3,774,0,1.6,16.5,0
3052,0,0,14.9,-9.8,-10.4,85,-1.6,12.6,60,15,0.23,3,780,0,1.6,17,0
3130,0,0,14.9,-9.8,-10.4,85,-1.6,12.6,60,15,0.23,3,788,0,2,17,0
3201,0,0,14.8,-9.8,-10.4,85,-1.6,12.6,60,15,0.23,3,784,0,2,17.5,0
3269,0,0,14.8,-9.6,-10.4,85,-1.6,12.6,60,15,0.23,3,783,0,2.4,18,0
3345,0,0,14.8,-9.5,-10.4,85,-1.7,12.6,60,15,0.23,3,788,0,2.7,18.5,0
3396,0,0,14.8,-9.3,-10.4,85,-1.6,12.6,60,15,0.3,4,787,0,2.7,19.5,0
3464,0,0,14.8,-9.2,-10.4,85,-1.4,12.6,60,15,0.3,4,811,0,2.7,21,0
3567,0,0,14.8,-9.2,-10.4,85,-1.3,12.6,60,15,0.28,4,845,0,2.7,22,0
3612,0,0,14.9,-9,-10.5,85,-1.2,12.6,60,15,0.27,4,891,0,2.7,23,0
3694,0,0,14.9,-9.2,-10.5,84,-0.8,12.6,60,15,0.26,4,933,0,2.7,24,0
3752,0,0,14.9,-9.2,-10.7,84,-0.8,12.6,60,15,0.25,4,973,0,3.1,25,0
3839,0,0,14.8,-9.3,-10.8,84,-0.7,12.6,60,16,0.23,4,1031,0,3.1,26.5,0
3912,0,0,14.6,-9.5,-10.9,84,-1.1,12.6,60,16,0.23,4,1064,0,3.1,27.5,0
3988,0,0,14.5,-9.6,-11,84,-1.7,12.6,60,16,0.22,4,1098,0,2.7,28,0
4054,0,0,14.1,-9.8,-11.1,84,-2,12.6,60,16,0.21,4,1124,0,2.7,29,0
4121,0,0,14,-9.9,-11.2,84,-3.2,12.6,60,16,0.21,4,1167,0,2.7,29.5,0
4195,0,0,14.1,-10.1,-11.3,84,-3.5,12.6,60,16,0.2,4,1189,0,2.7,29.5,0
4269,0,0,13.9,-10.1,-11.4,84,-4,12.6,60,16,0.2,4,1219,0,2.7,30,0
4344,0,0,13.9,-10.2,-11.4,84,-4,12.6,60,16,0.2,4,1222,0,2.7,30,0
4411,0,0,14,-10.2,-11.4,84,-4.2,12.6,60,16,0.19,4,1243,0,2.7,30,0
4486,0,0,14,-10.3,-11.4,84,-4.5,12.6,60,16,0.19,4,1239,0,2.7,30,0
4536,0,0,14,-10.3,-11.5,84,-4.6,12.6,60,16,0.19,4,1231,0,3.1,30,0
4605,0,0,14.1,-10.3,-11.5,84,-4.7,12.6,60,16,0.19,4,1241,0,3.5,30,0
4676,0,0,14.1,-10.2,-11.5,84,-4.9,12.6,60,16,0.24,5,1233,0,4.3,30.5,0
4748,0,0,14.2,-10.1,-11.5,84,-5.1,12.6,60,16,0.24,5,1243,0,4.3,31,0
4820,0,0,14.4,-9.9,-11.5,84,-5,12.16,60,16,0.24,5,1240,0,4.3,31.5,0
4896,0,0,14.5,-9.9,-11.5,84,-4.7,11.72,60,16,0.24,5,1267,0,4.3,32,0
4970,0,0,14.6,-9.9,-11.5,84,-4.6,11.33,60,16,0.23,5,1278,0,3.5,32.5,0
5047,0,0,14.6,-10.1,-11.5,84,-4.3,10.89,60,16,0.23,5,1308,0,2.7,32.5,0
5120,0,0,14.6,-10.2,-11.6,84,-4.4,12.6,60,16,0.18,4,1311,0,2.4,32.5,0
5195,0,0,14.5,-10.3,-11.6,84,-4.6,12.6,60,16,0.18,4,1319,0,2,31.5,0
5233,0,0,14.4,-10.5,-11.6,84,-5,12.6,60,16,0.14,3,1326,0,2,29.5,0
5322,0,0,14.1,-10.6,-11.6,84,-5.7,12.6,60,16,0.14,3,1296,0,2,26.5,0
5398,0,0,13.9,-10.8,-11.6,84,-7.4,12.6,60,16,0.14,3,1275,0,1.6,24.5,0
5475,0,0,13.7,-10.8,-11.5,84,-8,12.6,60,16,0.15,3,1226,0,1.6,22,0
5523,0,0,13.7,-10.8,-11.5,84,-8.5,12.6,60,16,0.15,3,1190,0,1.6,22.5,0
5598,0,0,13.7,-10.8,-11.5,84,-8.9,12.6,60,16,0.1,2,1148,0,1.6,22,0
5670,0,0,13.8,-10.8,-11.4,84,-8.9,12.6,60,16,0.17,3,1078,0,2,21,0
5751,0,0,13.9,-10.8,-11.2,84,-9.2,12.6,60,16,0.18,3,1024,0,2,20.5,0
5830,0,0,13.9,-10.6,-11.1,84,-9.1,12.6,60,16,0.2,3,915,0,2,20.5,0
5897,0,0,14,-10.5,-11,84,-9.5,12.6,60,16,0.21,3,858,0,2,20.5,0
5949,0,0,14.2,-10.3,-10.8,84,-9.3,12.6,60,16,0.22,3,822,0,2,20.5,0
6017,0,0,14.5,-10.1,-10.5,84,-8.6,12.6,60,16,0.24,3,760,0,2,20.5,0
6093,0,0,14.6,-10.1,-10.4,84,-8.5,12.6,60,16,0.25,3,729,0,2,20.5,0
6170,0,0,14.8,-9.8,-10.4,84,-8.2,12.6,60,16,0.25,3,713,0,2,20.5,0
6248,0,0,15,-9.6,-10.4,84,-7.6,12.6,60,16,0.25,3,711,0,2,20.5,0
6326,0,0,15.2,-9.5,-10.4,84,-6.9,12.6,60,16,0.25,3,719,0,2,20.5,0
6403,0,0,15.3,-9.3,-10.4,84,-6.6,12.6,60,16,0.25,3,724,0,2,20.5,0
6439,0,0,15.4,-9.3,-10.4,84,-6,12.6,60,16,0.24,3,740,0,2,20.5,0
6512,0,0,15.3,-9.2,-10.4,84,-5.8,12.6,60,16,0.24,3,740,0,2,20.5,0
6608,0,0,15.2,-9.2,-10.4,84,-5.9,12.6,60,16,0.23,3,768,0,2,20,0
6686,0,0,14.8,-9.2,-10.4,84,-6.7,12.6,60,16,0.22,3,803,0,2,17,0
6736,0,0,14.6,-9.3,-10.4,84,-7.6,12.6,60,16,0.22,3,828,0,1.6,15,0
6803,0,0,14.4,-9.5,-10.5,84,-8.3,12.6,60,16,0.21,3,854,0,1.6,12,0
6873,0,0,14.1,-9.5,-10.6,84,-9.3,12.6,60,16,0.21,3,863,0,1.6,11.5,0
6952,0,0,14.1,-9.6,-10.6,84,-9.4,12.6,60,16,0.21,3,868,0,1.6,11,0
7031,0,0,14,-9.6,-10.6,84,-9.6,12.6,60,16,0.21,3,860,0,1.6,12.5,0
7099,0,0,14.1,-9.8,-10.6,84,-9.8,12.6,60,16,0.21,3,852,0,1.6,13.5,0
7178,0,0,14.1,-9.8,-10.6,84,-9.7,12.6,60,16,0.21,3,844,0,1.6,15,0
7255,0,0,14.2,-9.8,-10.6,84,-9.9,12.6,60,16,0.21,3,839,0,1.6,17,0
7321,0,0,14.4,-9.8,-10.5,84,-9.5,12.6,60,16,0.22,3,832,0,1.6,17.5,0
7375,0,0,14.6,-9.8,-10.5,84,-9.2,12.6,60,16,0.21,3,838,0,1.6,18,0
7442,0,0,14.6,-9.8,-10.5,84,-9,12.6,60,16,0.22,3,835,0,2,18.5,0
7514,0,0,14.7,-9.8,-10.5,84,-8.9,12.6,60,16,0.22,3,830,0,2.4,19,0
7601,0,0,14.8,-9.6,-10.5,84,-8.7,12.6,60,16,0.22,3,829,0,3.1,19.5,0
7677,0,0,14.9,-9.5,-10.5,84,-8.6,12.6,60,16,0.29,4,841,0,3.9,20.5,0
7745,0,0,14.9,-9.2,-10.5,84,-8.2,12.6,60,16,0.36,5,833,0,3.9,21.5,0
7850,0,0,15,-9,-10.5,84,-7.9,12.6,60,16,0.35,5,856,0,3.9,22.5,0
7886,0,0,15,-8.9,-10.5,84,-7.4,12.6,60,16,0.33,5,898,0,3.5,24.5,0
7957,0,0,15.2,-8.9,-10.6,84,-7.3,12.6,60,16,0.3,5,987,0,3.5,25.5,0
8033,0,0,15.3,-8.9,-10.8,84,-6.3,12.6,60,17,0.29,5,1034,0,3.5,27.5,0
8097,0,0,15.2,-9,-10.9,84,-6.1,12.6,60,17,0.27,5,1096,0,3.5,29,0
8170,0,0,14.8,-9.2,-11,84,-6.8,12.6,60,17,0.26,5,1141,0,3.5,31,0
8217,0,0,14.5,-9.5,-11.3,84,-8,12.6,60,17,0.25,5,1213,0,3.5,31.5,0
8295,0,0,14.1,-9.5,-11.4,84,-9.1,12.6,60,17,0.24,5,1247,0,5.1,32,0
8372,0,0,14,-9.3,-11.4,84,-9.9,12.6,60,17,0.28,6,1287,0,6.3,33,0
8442,0,0,14,-9,-11.4,84,-10.7,12.16,60,17,0.37,8,1296,0,7.5,34,0
8529,0,0,13.9,-8.6,-10.7,84,-10.9,11.72,60,17,0.45,10,1324,0,8.6,33.5,0
8603,0,0,14,-8.2,-10,84,-10.9,10.89,60,17,0.48,11,1366,0,9,34.5,0
8650,0,0,14.5,-7.6,-9.5,84,-10.2,10.5,60,17,0.51,12,1406,0,9.4,35,0
8746,0,0,14.8,-7.3,-9.3,84,-9,10.16,60,17,0.53,13,1481,0,9.8,36.5,0
8824,0,0,14.9,-7,-9.1,84,-8.6,9.77,80,17,0.53,14,1573,0,10.6,38,0
8863,0,0,14.7,-6.7,-8.7,84,-9,9.42,80,17,0.58,16,1660,0,11.4,38.5,0
8936,0,0,14.5,-6.6,-8.2,84,-10.1,9.08,80,17,0.56,16,1726,0,11.4,39,0
9016,0,0,14.7,-6.4,-8.2,84,-10.1,8.74,80,17,0.58,17,1753,0,11.4,39,0
9092,0,0,14.8,-6.4,-8.1,84,-8.8,8.4,80,17,0.56,16,1728,0,11.4,38,0
9163,0,0,14.8,-6.4,-8.3,84,-8,8.11,80,17,0.58,16,1659,0,11,37.5,0
9248,0,0,14.8,-6.4,-8.3,84,-7.7,7.52,80,17,0.61,16,1573,2,11,36,0
9315,0,0,14.6,-6.3,-8.5,84,-7.5,7.23,80,17,0.64,16,1496,3,11,34,0
9379,0,0,14.5,-6,-8.5,84,-7.5,6.93,80,17,0.68,16,1408,3,11,32,0
9427,0,0,14.6,-5.6,-8.5,84,-7.2,6.69,80,17,0.71,16,1351,4,11.4,30,0
9502,0,0,14.6,-5.3,-8.5,84,-6.8,6.4,80,17,0.75,16,1281,5,11.4,27.5,0
9582,0,0,14.6,-4.8,-8.6,84,-6.5,6.15,80,17,0.78,16,1238,5,11.8,25,0
9658,0,0,14.6,-4.5,-8.5,84,-6.7,5.91,80,17,0.81,16,1192,6,11.8,23,0
9728,0,0,14.6,-4.1,-8.6,84,-7.3,5.66,80,17,0.86,17,1181,6,12.5,21,0
9783,0,0,14.4,-3.7,-8.6,84,-7.3,5.47,80,17,0.86,17,1185,7,12.9,19.5,0
9847,0,0,14.4,-3.2,-8.5,84,-8.4,5.03,80,17,0.86,17,1192,7,12.9,19,0
9929,0,0,14.4,-3.1,-8.3,84,-9.1,4.83,80,17,0.83,17,1234,8,12.9,19.5,0
10006,0,0,14.4,-3.1,-8.3,84,-9.6,4.59,80,17,0.81,17,1263,9,13.3,20,0
10084,0,0,14.5,-2.9,-8.1,84,-9.6,4.44,80,17,0.87,19,1310,9,14.5,20.5,0
10160,0,0,14.7,-2.7,-7.6,84,-9.4,4.35,80,17,0.9,20,1328,10,15.7,20,0
10231,0,0,14.9,-2.5,-7,84,-8.9,4.25,80,17,0.95,22,1392,10,16.5,19,0
10272,0,0,15.4,-2.4,-6.5,85,-7,4.15,80,17,0.9,22,1474,11,16.1,19.5,0
10352,0,0,15.5,-2.7,-6.4,85,-4.8,4.05,80,17,0.84,22,1563,12,16.1,22,0
10444,0,0,15.2,-2.8,-6.2,85,-3.3,3.96,80,17,0.82,22,1613,12,15.7,24.5,0
10514,0,0,14.7,-2.9,-6.2,85,-3.4,3.76,80,17,0.86,23,1606,13,15.7,24.5,0
10583,0,0,14.5,-2.8,-6,85,-3.3,3.71,80,17,0.87,23,1593,14,16.1,24.5,0
10664,0,0,14.5,-2.9,-6.2,85,-2.8,3.61,80,17,0.85,23,1620,14,15.7,24.5,0
10722,0,0,14.5,-2.9,-6.1,85,-2.2,3.52,80,17,0.84,24,1711,15,16.1,26.5,0
10786,0,0,14.5,-3.1,-5.8,85,-1.8,3.47,80,17,0.83,25,1815,15,16.9,29.5,0
10875,0,0,14.6,-3.1,-5.5,85,-1.5,3.37,80,17,0.82,26,1907,16,16.9,30.5,0
10917,0,0,14.7,-3.1,-5.1,85,-0.9,3.32,80,17,0.8,26,1940,17,16.9,32,0
10996,0,0,14.9,-3.2,-5.1,85,0,3.22,80,17,0.82,27,1976,17,16.9,33,0
11070,0,0,15,-3.2,-5.1,85,1.4,3.17,80,17,0.81,28,2070,18,17.3,33.5,0
11141,0,0,15.2,-3.4,-5,85,2.7,3.03,80,17,0.81,29,2145,18,17.3,34.5,0
11213,0,0,14.9,-3.5,-4.6,85,4.8,0.98,80,17,0.81,30,2234,19,17.6,35,0
11283,0,0,14.6,-3.5,-4.8,85,4,0.98,80,17,0.79,30,2273,20,18,36,0
11361,0,0,14.2,-3.5,-4.6,85,3.4,0.98,80,17,0.8,31,2335,20,18,36,0
11431,0,0,14.4,-3.5,-4.5,85,3.4,0.98,80,17,0.82,33,2416,21,19.2,36.5,0
11510,0,0,14.4,-3.4,-4.2,85,3.2,0.98,80,17,0.84,35,2507,22,19.6,36,0
11581,0,0,14.4,-3.4,-3.8,85,2.4,0.98,80,17,0.83,36,2589,22,19.6,36,0
11647,0,0,14.5,-3.4,-3.9,85,2.2,0.98,80,17,0.84,37,2653,23,19.6,36,0
11721,0,0,14.6,-3.8,-4.1,85,1.5,0.98,80,17,0.77,35,2719,23,17.6,38,0
11768,0,0,14.6,-5,-4.8,85,1.2,0.98,80,17,0.62,29,2795,24,12.9,41,0
11839,0,0,14.4,-7.4,-7.6,85,0.5,0.98,80,17,0.39,18,2800,24,7.8,45.5,0
11948,0,0,14.1,-8.6,-12.2,85,-2.1,0.98,80,17,0.24,11,2762,25,6.7,44,0
11993,0,0,13.9,-9.8,-12.2,85,-3,0.88,60,17,0.21,10,2800,25,5.9,15.5,0
12058,0,0,13.9,-10.3,-12.2,85,-3.4,0.78,60,17,0.19,9,2840,25,5.9,14.5,0
12135,0,0,13.8,-10.8,-12.2,85,-3.7,0.73,60,17,0.17,8,2804,25,5.9,13,0
12202,0,0,13.8,-10.9,-12.2,85,-4.2,0.63,60,17,0.17,8,2760,25,5.9,10.5,0
12283,0,0,14,-10.9,-12.2,85,-4.5,0.59,60,17,0.18,8,2707,25,5.9,8,0
12363,0,0,14.2,-11.1,-12.2,85,-4.7,0.49,60,17,0.18,8,2626,25,5.9,5,0
12415,0,0,14.6,-10.9,-12,85,-4.9,0.44,60,17,0.19,8,2562,25,7.5,26.5,0
12486,0,0,14.8,-10.5,-12.2,85,-4.8,0.29,60,17,0.26,11,2547,25,11.4,29.5,0
12553,0,0,16,-8.6,-11.2,85,0,-1.71,60,17,0.48,20,2518,25,14.9,32.5,0
12630,0,0,15.6,-6.6,-8.1,85,0.1,-1.61,60,17,0.74,30,2441,25,18,35.5,0
12708,0,0,16,-4.8,-5.4,85,2.9,-1.51,80,17,0.84,33,2359,26,19.6,35.5,0
12784,0,0,16.1,-4,-3.8,85,6.9,-1.46,80,17,0.93,35,2251,26,20,33,0
12863,0,0,15.2,-3.2,-2.9,85,7.4,-1.37,80,17,0.95,34,2140,27,19.6,30.5,0
12917,0,0,14.2,-2.8,-2.4,85,6.3,-1.32,80,17,0.95,31,1959,28,19.2,27,0
12992,0,0,13.7,-2.5,-2.6,85,4.1,-1.22,80,17,0.92,30,1954,28,19.6,27,0
13065,0,0,13.8,-1.4,-2.7,85,1.9,-1.17,80,17,0.99,35,2118,29,26.7,8.5,0
13147,0,0,14,-0.5,-1.6,85,1.9,-1.03,80,17,1.21,44,2174,29,29.8,19.5,0
13190,0,0,14.5,-0.2,2.6,85,-0,-0.98,80,17,1.2,43,2144,30,30.2,18.5,0
13268,0,0,14.6,0,2.4,85,-0,0.98,80,17,1.17,43,2205,31,30.6,17.5,0
13349,0,0,14.6,0.1,2.4,85,-0,0.98,80,17,1.2,46,2295,32,31.4,17,0
13427,0,0,14.4,0.5,2.8,85,-0,0.98,80,17,1.29,50,2323,32,33.3,16.5,0
13496,0,0,14.4,0.8,3.4,85,-0,0.98,80,17,1.3,51,2349,33,34.1,16,0
13562,0,0,14.2,1.1,3.6,85,-0,0.98,100,17,1.3,53,2440,34,35.3,16,0
13611,0,0,14,1.4,3.7,85,-0,0.98,100,17,1.33,56,2517,34,36.5,16.5,0
13688,0,0,13.8,1.8,4.2,85,-0,0.98,100,17,1.4,59,2526,35,36.9,16.5,0
13766,0,0,13.2,2,4.3,85,-0,0.98,100,17,1.39,60,2596,36,37.3,16,0
13841,0,0,12.9,2.3,4.4,85,-0,0,100,17,1.43,64,2685,37,38,16,0
13925,0,0,12.7,2.7,4.4,85,-0,0,100,17,1.5,68,2725,38,38,16,0
13995,0,0,12.6,3.1,4.4,85,-0,0,100,17,1.54,71,2765,39,38.4,16,0
14064,0,0,12.3,3.6,4.4,85,-0,0,100,17,1.55,74,2868,39,38.8,15.5,0
14140,0,0,11.9,4,4.4,85,-0,0,100,17,1.63,79,2916,40,39.2,15,0
14219,0,-0.35,11.5,4.5,4.5,85,-0,0,100,17,1.67,82,2952,41,39.2,15,0
14283,0,-0.35,11.3,5,4.5,85,-0,0,100,17,1.71,87,3045,42,39.2,14,0
14332,0,-0.7,11.1,5.6,4.5,85,-0,0,100,17,1.75,91,3123,43,39.2,14,0
14403,0,-0.7,11.1,6.2,4.5,85,-0,0,100,17,1.78,94,3175,44,39.2,13.5,0
14469,0,-0.7,11.1,6.8,4.5,85,-0,0,100,17,1.83,99,3245,45,39.2,14,0
14552,0,-1.05,11.1,7.4,4.6,85,-0,0,100,17,1.9,105,3323,46,39.2,14,0
14618,0,-0.7,11.1,7.9,4.5,85,-0,0,100,17,1.98,112,3394,47,39.6,13.5,0
14686,0,-0.7,11.1,8.5,4.5,85,-0,0,100,17,2.03,118,3486,48,39.6,13.5,0
14780,0,-0.7,11.1,9,4.4,85,-0,0,100,17,2.06,122,3561,49,38.4,13.5,0
14831,0,-0.7,11.1,8.8,4.1,85,-0,0,100,17,2.04,125,3672,51,35.3,13,0
14900,0,-0.35,11.1,7.1,3.4,85,-0,0,100,17,1.85,114,3707,52,27.8,15,0
14975,0,-0.35,11.1,1.6,1.5,85,-0,0,100,17,1.13,71,3767,53,16.9,19.5,0
15057,0,0,11.1,-4.5,-5,85,-0,0.98,100,17,0.51,32,3751,54,9.4,35.5,0
15128,0,0,11.1,-7.7,-12,85,-0.2,0.98,80,17,0.2,13,3862,54,8.6,11.5,0
15204,0,0,11.1,-9.2,-12,85,-1.5,0.93,80,17,0.12,8,3904,54,8.6,15.5,0
15281,0,0,11.1,-10.1,-12,85,-3.3,0.83,60,17,0.12,8,3908,54,9,13.5,0
15350,0,0,11.5,-10.3,-12,85,-4.9,0.78,60,17,0.14,9,3776,54,9,11,0
15402,0,0,11.9,-10.3,-12,85,-6.3,0.68,60,17,0.18,11,3677,54,8.6,8.5,0
15468,0,0,12.5,-10.3,-12,85,-7.6,0.59,60,17,0.19,11,3565,54,8.6,6,0
15563,0,0,13.1,-10.3,-12,85,-8.8,0.54,60,17,0.19,11,3416,54,8.2,4,0
15602,0,0,13.7,-10.3,-12,85,-9.6,0.49,60,17,0.2,11,3307,54,8.2,4,0
15680,0,0,14.4,-10.5,-12,85,-10.3,0.34,60,17,0.2,11,3227,55,7.8,3,0
15763,0,0,15.3,-10.1,-12,85,-11,0.29,60,17,0.23,12,3150,55,12.5,26.5,0
15834,0,0,16.9,-8.3,-12,85,-5.2,-1.71,60,17,0.49,25,3061,55,14.9,30,0
15904,0,0,18.4,-7.3,-11.7,85,2,-1.61,80,17,0.54,27,3016,55,14.9,32.5,0
15989,0,0,20.3,-6.9,-11.6,85,13.1,-1.51,80,17,0.58,27,2802,55,14.5,35.5,0
16058,0,0,18.3,-6.7,-11.6,85,16.5,-1.46,80,17,0.6,26,2592,56,14.5,38,0
16097,0,0,16.8,-6.7,-11.4,85,17.9,-1.37,80,17,0.54,25,2761,56,14.1,21,0
16183,0,0,15.3,-6.7,-11,85,18.6,-1.32,80,17,0.54,25,2800,57,14.1,24.5,0
16258,0,0,14.4,-6.7,-10.9,85,18.7,-1.22,80,17,0.56,25,2694,56,14.1,45,0
16330,0,0,13.7,-6.9,-11.1,85,18.7,-1.12,80,17,0.54,25,2774,57,13.7,35.5,0
16401,0,0,13,-7,-11.1,85,14.3,-1.03,80,17,0.5,23,2736,56,12.9,45.5,0
16475,0,0,12.5,-7.4,-12,85,5.4,-0.98,80,17,0.46,21,2747,57,12.2,46,0
16549,0,0,12.9,-7.7,-12,85,4.1,0.98,80,17,0.43,20,2777,57,12.2,46.5,0
16625,0,0,13,-7.9,-12,85,2.1,0.98,80,17,0.45,21,2783,57,12.5,46.5,0
16699,0,0,13.1,-8,-12,85,-0.7,0.98,80,17,0.43,20,2811,57,11.8,46.5,0
16743,0,0,13.3,-8.2,-12,85,-2.1,0.98,80,17,0.39,18,2794,58,11.4,46.5,0
16843,0,0,13.7,-8.5,-12,85,-2.4,0.98,80,17,0.37,17,2789,58,11,46.5,0
16894,0,0,13.8,-8.8,-12,85,-3.2,0.93,80,17,0.36,17,2828,58,10.6,46,0
16975,0,0,14,-9,-12,85,-4,0.83,60,17,0.34,16,2797,58,9.8,46,0
17018,0,0,14.1,-9.2,-12,85,-4.2,0.68,60,17,0.3,14,2805,58,9.4,46,0
17106,0,0,14.4,-9.5,-12,85,-4.1,0.59,60,17,0.28,13,2834,58,8.6,46,0
17187,0,0,14.5,-9.9,-12,85,-4.1,0.54,60,17,0.26,12,2810,58,7.8,44.5,0
17234,0,0,14.5,-10.2,-12,85,-4.1,0.49,60,17,0.21,10,2810,58,7.1,40.5,0
17315,0,0,14.4,-10.5,-12,85,-4.5,0.39,60,17,0.17,8,2829,59,6.3,37,0
17398,0,0,14.2,-10.8,-12,85,-4.7,0.34,60,17,0.17,8,2802,58,5.9,34.5,0
17455,0,0,14,-10.9,-12,85,-4.9,0.29,60,17,0.17,8,2779,58,5.9,31,0
17531,0,0,14,-10.9,-12,85,-5.2,-1.71,60,17,0.17,8,2822,58,5.9,28.5,0
17609,0,0,14.2,-11.1,-12,85,-5.4,-1.71,60,17,0.15,7,2835,59,5.9,26,0
17678,0,0,14.9,-11.1,-12,85,-5.5,-1.71,60,17,0.17,8,2827,58,6.3,24,0
17750,0,0,16.3,-10.9,-12,85,-0,-1.71,60,17,0.17,8,2840,58,5.9,24,0
17827,0,0,17.8,-11.1,-12,85,-0,-1.71,60,17,0.17,8,2794,58,6.3,24,0
17906,0,0,19.8,-10.9,-12,85,-0,-1.71,60,17,0.15,7,2772,58,6.3,24,0
17977,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.17,8,2806,58,5.9,24,0
18026,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.15,7,2782,58,6.3,24,0
18085,0,0,20.3,-11.1,-12,85,-0,-1.71,60,17,0.17,8,2783,58,5.9,24,0
