Time (msec),FKC (deg),FLKC (deg),AFR,Boost (psi),Boost Target (psi),Coolant (degC),Fuel correct (%),Fuel learn (%),Fuel pump DC (%),Injector DC (%),Injector PW (ms),Knocks,Load (g/rev),MAF (g/s),Misfire cyl 1,Misfire cyl 2,Misfire cyl 3,Misfire cyl 4,RPM,Speed (kmh),Throttle plate (%),Timing (deg),Turbo WGDC (%),VVT int L (deg),VVT int R (deg)
6,0,0,14.1,-11,-12.1,84,-1.6,4.88,60,2.9,1.8,6,0.19,6,0,0,0,0,1935,40,4.3,23.5,0,0,0
75,0,0,14.4,-11,-12.1,84,-1.6,4.88,60,2.8,1.8,6,0.16,5,0,0,0,0,1862,40,4.3,23.5,0,0,0
158,0,0,14.2,-11,-12.1,84,-1.8,4.88,60,2.9,1.8,6,0.19,6,0,0,0,0,1911,39,4.3,23.5,0,0,0
236,0,0,14.4,-11,-12.1,84,-1.9,4.88,60,2.8,1.8,6,0.19,6,0,0,0,0,1898,39,4.3,23.5,0,0,0
343,0,0,14.4,-11,-12.1,84,-2,4.88,60,2.8,1.8,6,0.19,6,0,0,0,0,1894,39,4.3,23.5,0,0,0
434,0,0,14.5,-11,-12.1,84,-2,4.88,60,1.2,0.8,6,0.19,6,0,0,0,0,1864,39,4.3,23,0,0,0
525,0,0,14.5,-11,-12.1,84,-2,4.88,60,2.8,1.8,6,0.19,6,0,0,0,0,1868,39,4.3,25.5,0,0,0
576,0,0,15,-11,-12.1,84,-1.5,4.88,60,2.8,1.8,6,0.16,5,0,0,0,0,1866,38,4.7,28,0,1,2
680,0,0,15.2,-10.9,-12.1,84,-0.7,4.88,60,2.8,1.8,6,0.2,6,0,0,0,0,1846,38,4.7,30.5,0,3,4
764,0,0,14.8,-10.9,-12.1,84,-0.7,4.88,60,2.7,1.8,6,0.2,6,0,0,0,0,1832,38,5.1,33.5,0,5,6
868,0,0,14.6,-10.9,-12.1,84,-1,4.88,60,2.8,1.8,6,0.2,6,0,0,0,0,1837,38,5.1,36.5,0,6,7
949,0,0,14.6,-10.7,-12.1,84,-1,4.88,60,2.7,1.8,6,0.2,6,0,0,0,0,1827,37,5.1,39,0,7,9
1039,0,0,14.6,-10.7,-12.1,84,-0.9,4.88,60,3.1,2,6,0.2,6,0,0,0,0,1831,37,5.1,40,0,8,9
1119,0,0,14.6,-10.7,-12.1,84,-0.9,4.88,60,2.7,1.8,6,0.2,6,0,0,0,0,1811,37,5.1,40,0,8,8
1198,0,0,14.5,-10.6,-12.1,84,-1,4.88,60,3,2,6,0.24,7,0,0,0,0,1775,37,5.5,40,0,8,9
1283,0,0,14.4,-10.6,-12.1,84,-1.4,4.88,60,2.9,2,6,0.24,7,0,0,0,0,1728,37,5.5,40.5,0,8,9
1360,0,0,14.2,-10.4,-12.1,84,-2,4.88,60,3.1,2,6,0.26,8,0,0,0,0,1847,37,5.9,40.5,0,8,8
1441,0,0,14.2,-10.3,-12.1,84,-2.3,4.88,60,3,2,6,0.27,8,0,0,0,0,1783,36,5.9,41,0,8,8
1546,0,0,14.1,-10.2,-12.1,84,-2.8,4.88,60,3.4,2.3,6,0.27,8,0,0,0,0,1753,36,5.9,41,0,8,9
1617,0,0,14,-10.2,-12.1,84,-3.5,4.88,60,3.4,2.3,6,0.27,8,0,0,0,0,1774,36,6.3,41,0,8,9
1723,0,0,13.9,-10,-12,84,-4.4,4.88,60,3.4,2.3,6,0.27,8,0,0,0,0,1758,36,6.3,41,0,8,9
1807,0,0,13.8,-10,-12,84,-5.8,4.88,60,3.4,2.3,6,0.31,9,0,0,0,0,1755,36,7.1,41.5,0,8,9
1884,0,0,13.8,-9.9,-12,84,-6.3,4.88,60,3.3,2.3,6,0.31,9,0,0,0,0,1739,36,7.1,41,0,9,10
1961,0,0,13.9,-9.6,-12,84,-6.9,4.88,60,3.3,2.3,6,0.31,9,0,0,0,0,1747,36,7.5,41,0,9,9
2038,0,0,14,-9.4,-12,84,-7.4,4.88,60,3.3,2.3,6,0.35,10,0,0,0,0,1726,36,8.2,41,0,10,10
2132,0,0,14.1,-9.1,-12,84,-7.5,4.88,60,3.8,2.6,6,0.38,11,0,0,0,0,1742,36,9,41,0,10,11
2238,0,0,14.4,-8.7,-11.7,84,-7.5,4.88,60,4,2.8,6,0.42,12,0,0,0,0,1722,36,9,40.5,0,11,11
2315,0,0,14.6,-8.6,-11.6,84,-6.7,4.88,60,4.1,2.8,6,0.41,12,0,0,0,0,1737,35,8.6,40.5,0,12,12
2394,0,0,14.8,-8.7,-11.6,84,-6.1,4.88,60,4,2.8,6,0.38,11,0,0,0,0,1719,36,6.3,40.5,0,15,14
2501,0,0,14.8,-9.1,-12,84,-5.5,4.88,60,3.7,2.6,6,0.31,9,0,0,0,0,1729,35,4.3,38.5,0,11,13
2587,0,0,14.5,-9.7,-12,84,-6.2,4.88,60,3.3,2.3,6,0.21,6,0,0,0,0,1707,35,4.3,35.5,0,2,2
2647,0,0,14,-10,-12,84,-6.8,4.88,60,1.2,0.8,6,0.2,6,0,0,0,0,1773,35,4.3,9.5,0,0,0
2750,0,0,13.7,-10.3,-12,84,-7.5,4.88,60,1.2,0.8,6,0.17,5,0,0,0,0,1779,35,3.9,6.5,0,0,0
2823,0,0,13.7,-10.4,-12,84,-8.7,4.88,60,1.1,0.8,6,0.18,5,0,0,0,0,1641,35,4.3,3.5,0,0,0
2906,0,0,13.9,-10.4,-12,84,-0,4.88,60,1,0.8,6,0.23,6,0,0,0,0,1559,35,3.9,0,0,0,0
3014,0,0,14.4,-10.6,-11.9,84,-0,4.88,60,1,0.8,6,0.2,5,0,0,0,0,1471,35,3.1,-1.5,0,0,0
3093,0,0,15.5,-10.6,-11.7,84,-0,4.79,60,0.9,0.8,6,0.22,5,0,0,0,0,1379,34,3.1,-2.5,0,0,0
3170,0,0,17.3,-10.6,-11.6,84,-0,4.59,60,0.9,0.8,6,0.23,5,0,0,0,0,1277,35,3.1,-3.5,0,0,0
3265,0,0,18.7,-10.4,-11.5,84,-0,4.25,60,0.8,0.8,6,0.26,5,0,0,0,0,1166,34,3.5,-1,0,0,0
3333,0,0,20.3,-10.3,-11.4,84,-0,4.05,60,0.7,0.8,6,0.27,5,0,0,0,0,1101,34,3.5,17.5,0,1,0
3419,0,0,20.3,-10,-11.2,84,-0,3.91,60,2.1,2.3,6,0.27,5,0,0,0,0,1102,34,5.1,19.5,0,0,0
3526,0,0,20.3,-9.6,-11,84,-0,4.88,60,2.6,2.6,6,0.35,7,0,0,0,0,1191,33,5.1,-0.5,0,0,0
3602,0,0,20.3,-9.4,-11.1,84,-0,4.88,60,2.9,2.6,6,0.32,7,0,0,0,0,1320,33,5.1,4,0,0,0
3701,0,0,17.9,-9.4,-11.4,84,-0,4.88,60,3.4,2.8,6,0.29,7,0,0,0,0,1455,33,5.5,32,0,0,0
3778,0,0,16.1,-9.6,-11.6,84,-0,4.88,60,3.5,2.6,6,0.26,7,0,0,0,0,1630,33,5.9,39,0,2,1
3855,0,0,14.6,-9.7,-11.8,84,-0.8,4.88,60,3.5,2.3,6,0.27,8,0,0,0,0,1807,32,5.9,42.5,0,4,5
3956,0,0,13.7,-10,-12,84,-2.5,4.88,60,4,2.3,6,0.23,8,0,0,0,0,2064,32,6.3,43.5,0,8,9
4037,0,0,13,-10.3,-12.1,84,-6.1,4.88,60,3.7,2,6,0.22,8,0,0,0,0,2226,32,6.7,44,0,10,10
4108,0,0,13.3,-10.6,-12.1,84,-5,4.88,60,3.9,2,6,0.23,9,0,0,0,0,2317,32,7.1,44,0,11,11
4211,0,0,13.7,-10.6,-12.1,84,-5,4.88,60,3.9,2,6,0.23,9,0,0,0,0,2350,32,7.1,44.5,0,11,11
4303,0,0,14,-10.6,-12.1,84,-5.2,4.88,60,3.8,2,6,0.24,9,0,0,0,0,2251,32,7.1,44,0,11,10
4379,0,0,14.2,-10.6,-12.1,84,-5,4.88,60,3.7,2,6,0.24,9,0,0,0,0,2216,32,7.1,44,0,11,11
4479,0,0,14.5,-10.6,-12.1,84,-4.9,4.88,60,3.6,2,6,0.25,9,0,0,0,0,2183,31,7.1,44,0,10,10
4555,0,0,14.6,-10.4,-12.1,84,-4.6,4.88,60,3.8,2,6,0.26,10,0,0,0,0,2266,31,8.2,44.5,0,11,11
4636,0,0,14.6,-10.3,-12.1,84,-4.5,4.88,60,3.8,2,6,0.29,11,0,0,0,0,2263,31,8.6,44.5,0,10,11
4714,0,0,14.5,-9.9,-12.1,84,-4.6,4.88,60,4.4,2.3,6,0.34,13,0,0,0,0,2288,31,10.6,45,0,11,10
4799,0,0,14.6,-8.9,-11.2,84,-4.5,4.88,60,5.3,2.8,6,0.45,17,0,0,0,0,2256,31,11.8,44.5,0,11,11
4900,0,0,14.9,-8.1,-10.4,84,-3.5,4.88,60,6.3,3.3,6,0.5,19,0,0,0,0,2276,32,13.7,44.5,0,12,12
4979,0,0,15,-7.3,-9.6,84,-2,4.74,80,7.1,3.8,6,0.58,22,0,0,0,0,2257,32,13.7,44,0,15,16
5052,0,0,14.5,-6.7,-8.5,84,-3.6,4.69,80,7.5,3.8,6,0.61,24,0,0,0,0,2365,32,15.7,43.5,0,18,19
5183,0,0,14,-5.9,-7.2,84,-4.5,4.59,80,7.9,4.1,6,0.7,27,0,0,0,0,2305,32,15.7,42.5,0,20,20
5267,0,0,14.1,-5.5,-6.8,84,-5.7,4.44,80,7.9,4.1,6,0.67,26,0,0,0,0,2326,32,16.1,41.5,0,21,21
5325,0,0,14.4,-5.1,-6.4,84,-6,4.39,80,8.7,4.4,6,0.76,30,0,0,0,0,2370,33,18,40.5,0,21,21
5398,0,0,14.7,-4.5,-5.2,84,-5.3,4.35,80,9.8,4.9,6,0.82,33,0,0,0,0,2405,33,18.8,38,0,20,20
5504,0,0,14.7,-4.1,-4.3,84,-4.5,2.29,80,9.8,4.9,6,0.82,33,0,0,0,0,2408,34,18.8,36.5,0,20,20
5578,0,0,14.6,-3.9,-4.3,84,-4.3,2.29,80,10.1,4.9,6,0.83,34,0,0,0,0,2469,34,18.8,36,0,20,20
5679,0,0,14.6,-3.9,-4.4,84,-3.8,2.29,80,10.5,5.1,6,0.85,35,0,0,0,0,2469,35,18.8,35,0,20,20
5761,0,0,14.4,-3.8,-4.4,84,-4.2,2.29,80,10.7,5.1,6,0.86,36,0,0,0,0,2522,35,18.8,35,0,20,21
5849,0,0,14.2,-3.8,-4.5,84,-6.2,2.29,80,11.1,5.1,6,0.82,36,0,0,0,0,2621,36,19.2,35,0,20,20
5933,0,0,14.4,-3.8,-4.5,84,-6.2,2.29,80,11,5.1,6,0.86,37,0,0,0,0,2585,36,19.2,35,0,20,20
6019,0,0,14.4,-3.6,-4.6,84,-7.2,2.29,80,11,5.1,6,0.88,38,0,0,0,0,2581,37,19.2,35,0,20,20
6087,0,0,14.4,-3.3,-4.4,84,-7.2,2.29,80,11.4,5.1,6,0.9,40,0,0,0,0,2677,37,20.4,33.5,0,20,20
6187,0,0,14.5,-3,-4.1,84,-7.2,2.29,80,12.1,5.4,6,0.96,43,0,0,0,0,2680,37,20.8,32,0,20,20
6261,0,0,14.6,-2.6,-3.6,84,-6.5,2.29,80,12.7,5.6,6,1.01,46,0,0,0,0,2724,38,22,31,0.4,20,20
6367,0,0,14.6,-1.9,-2.6,84,-6.3,2.29,80,14.1,6.1,6,1.08,50,0,0,0,0,2775,39,24.7,28,3.5,20,21
6441,0,0,14.6,-0.9,-1.4,84,-6.1,2.29,80,15.8,6.7,6,1.21,57,0,0,0,0,2828,39,27.1,24,3.5,21,20
6517,0,0,14.6,-0.1,-4.4,84,-5.2,2.29,80,17.3,7.2,6,1.25,60,0,0,0,0,2885,40,28.2,21.5,2.7,21,20
6640,0,0,14.2,0.6,0.8,84,-5.9,2.25,100,17.6,7.2,6,1.31,64,0,0,0,0,2940,41,30.2,20.5,3.1,21,21
6714,0,0,14.4,1.5,1.3,84,-0,2.15,100,20.6,8.4,6,1.4,69,0,0,0,0,2949,41,32.2,19.5,2,21,20
6781,0,0,13.7,2.2,2.5,84,-0,2.05,100,22.7,9,6,1.46,74,0,0,0,0,3031,42,33.3,19,1.2,21,20
6857,0,0,12.9,3.3,2.6,84,-0,0,100,24.8,9.7,6,1.58,81,0,0,0,0,3072,43,39.2,17.5,2.4,20,20
6964,0,0,12.2,4.6,3.5,84,-0,0,100,28.8,10.8,6,1.69,90,0,0,0,0,3203,44,41.2,16.5,1.2,20,20
7040,0,0,11.6,5.8,5,84,-0,0,100,31.6,11.8,6,1.81,97,0,0,0,0,3211,45,42.7,15,0,21,21
7115,0,0,11.1,7.4,5.2,84,-0,0,100,37.5,13.3,6,1.97,111,0,0,0,0,3384,46,48.2,15,0,23,23
7231,0,0,11.1,9.3,5.6,84,-0,0,100,42.8,15.1,6,2.26,128,0,0,0,0,3398,48,58.8,13.5,0,24,24
7319,0,0,11.1,11.6,6.9,84,-0,0,100,51.8,17.4,6,2.49,148,0,0,0,0,3570,49,92.9,12.5,0,24,25
7410,0,0,11.1,13.5,8.2,84,-0,0,100,60,19.5,6,2.7,166,0,0,0,0,3695,50,100,11,0,24,23
7477,0,0,11.1,14.5,8.1,84,-0,0,100,65.6,20.5,6,2.69,172,0,0,0,0,3838,52,100,11,0,22,22
7547,0,0,11.1,14.8,9,84,-0,0,100,64.9,20,6,2.68,174,0,0,0,0,3892,54,100,11.5,0,20,19
7656,0,0,11.1,14.8,9,84,-0,0,100,66.3,20,6,2.71,180,0,0,0,0,3981,56,100,11.5,0,18,18
7735,0,0,11.1,14.7,10.1,84,-0,0,100,68.7,20,6,2.72,187,0,0,0,0,4121,57,100,11.5,0,17,16
7803,0,0,11.1,14.7,11.1,84,-0,0,100,73,20.2,6,2.75,199,0,0,0,0,4334,59,100,11.5,0,14,14
7915,0,0,11.1,14.8,11.8,84,-0,0,100,74.6,20.5,6,2.82,205,0,0,0,0,4369,61,100,12,0,12,12
7997,0,0,11.1,14.9,11.7,84,-0,0,100,77.6,20.5,6,2.8,212,0,0,0,0,4541,63,100,12.5,0,10,10
8072,0,0,11.1,14.9,11.6,84,-0,0,100,77.7,20.2,6,2.83,218,0,0,0,0,4618,64,100,13,0,8,8
8143,0,0,11.1,14.9,11.4,84,-0,0,100,79.4,20,6,2.77,220,0,0,0,0,4767,66,100,13,0,7,6
8255,0,0,11.1,14.9,10.8,84,-0,0,100,81.5,19.7,6,2.78,230,0,0,0,0,4965,68,100,13.5,0,5,6
8331,0,0,11.1,14.9,9.8,84,-0,0,100,82.9,19.7,6,2.77,233,0,0,0,0,5048,70,100,13.5,0,3,3
8433,0,0,11.1,14.9,10,84,-0,0,100,84.6,19.5,6,2.8,243,0,0,0,0,5207,71,100,14,0,2,2
8502,0,0,11.1,14.9,9.9,84,-0,0,100,85.1,19.5,6,2.83,247,0,0,0,0,5239,73,100,14,0,1,1
8587,0,0,11.1,14.9,9.9,84,-0,0,100,87,19.5,6,2.82,252,0,0,0,0,5353,75,100,14,0,0,0
8665,0,0,11.1,14.9,9.5,84,-0,0,100,90.1,19.5,6,2.79,258,0,0,0,0,5547,77,100,14,0,0,0
8777,0,0,11.1,11.9,8.1,84,-0,0,100,91.4,19.5,6,2.71,254,0,0,0,0,5623,78,42.7,16,0,0,0
8840,0,0,11.1,-2.8,-0.9,84,-0,0,100,21.4,4.6,6,0.93,86,0,0,0,0,5578,79,13.7,9.5,0,0,0
8941,0,0,11.1,-8.4,-11.6,84,-0,0,80,12.2,2.6,6,0.25,23,0,0,0,0,5614,79,11.4,10.5,0,0,0
9029,0,0,11.7,-10.2,-11.6,84,-0,0.15,80,8.4,1.8,6,0.18,17,0,0,0,0,5589,79,11.4,13.5,0,0,0
9098,0,0,12.3,-10.7,-11.6,84,-0,0.29,60,8.2,1.8,6,0.18,16,0,0,0,0,5452,79,11.4,11,0,0,1
9205,0,0,13,-10.9,-11.6,84,-0,0.44,60,7.9,1.8,6,0.19,17,0,0,0,0,5292,79,11,8.5,0,0,0
9283,0,0,13.8,-10.9,-11.7,84,-0,0.68,60,7.6,1.8,6,0.21,18,0,0,0,0,5074,79,11,5,0,0,0
9371,0,0,14.6,-10.7,-11.7,84,-0,2.29,60,8.2,2,6,0.24,20,0,0,0,0,4933,79,14.9,25,0,0,0
9448,0,0,16.2,-1.9,-11.8,84,-0,2.29,80,17.3,4.4,6,1.06,83,0,0,0,0,4712,79,40,28.5,6.3,0,0
9530,0,0,18,1.2,-7.3,84,-0,2.25,100,29,8.4,6,1.62,112,0,0,0,0,4145,80,43.1,23.5,8.2,0,0
9621,0,0,20,4.6,3,84,-0,2.15,100,36.6,11.5,6,1.78,113,0,0,0,0,3816,81,88.6,19,14.1,1,1
9691,0,0,17.7,7.4,5.2,84,-0,2.1,100,43.2,12.8,6,1.99,134,0,0,0,0,4049,81,100,8,17.3,3,3
9805,0,0,15.8,10.3,13.1,84,-0,0,100,53.5,16.4,6,2.47,161,0,0,0,0,3914,82,100,15,17.6,5,5
9887,0,0,14.5,13.5,13.6,84,-0,0,100,65.8,19.2,6,2.74,188,0,0,0,0,4113,83,100,8,16.5,7,8
9967,0,0,13.7,16.1,13.7,84,-0,0,100,74.9,21.8,6,3.04,209,0,0,0,0,4122,84,100,12,13.3,8,9
10068,0,0,12.9,16.8,14.1,84,-0,0,100,76,21.8,6,2.98,208,0,0,0,0,4181,86,100,12,9.4,10,10
10144,0,0,12.2,16.3,14,84,-0,0,100,74.6,21.2,6,2.9,204,0,0,0,0,4225,87,100,12,7.1,11,11
10221,0,0,11.6,15.4,13.9,84,-0,0,100,72.8,20.2,6,2.78,200,0,0,0,0,4323,88,100,12.5,7.5,11,12
10304,0,0,11.1,15.2,13.8,84,-0,0,100,71.8,20,6,2.81,202,0,0,0,0,4308,89,100,12.5,7.1,11,11
10387,0,0,11.1,15.1,13.7,84,-0,0,100,73.6,20,6,2.79,205,0,0,0,0,4413,91,100,13,6.3,11,11
10491,0,0,11.1,15.1,13.7,84,-0,0,100,74.7,20,6,2.84,212,0,0,0,0,4481,92,100,12.5,5.5,10,9
10570,0,0,11.1,13.8,13.5,84,-0,0,100,74,19.7,6,2.82,212,0,0,0,0,4506,93,54.1,13,0,8,8
10640,0,0,11.1,2.5,5.6,84,-0,0,100,34.1,9,6,1.38,105,0,0,0,0,4553,94,18.4,27,0,7,7
10774,0,0,11.1,-5.7,-11.9,84,-0,0.05,80,12.3,3.3,6,0.43,32,0,0,0,0,4487,95,11,9,0,3,3
10827,0,0,11.5,-8.6,-12,84,-1.3,0.1,80,8.9,2.3,6,0.22,17,0,0,0,0,4646,94,11,11,0,1,0
10936,0,0,12.1,-9.6,-11.9,84,-3.2,0.24,60,6.8,1.8,6,0.2,15,0,0,0,0,4548,95,11.4,11,0,0,0
11005,0,0,12.6,-10.2,-11.9,84,-5.2,0.54,60,6.7,1.8,6,0.19,14,0,0,0,0,4435,95,11,8,0,0,0
11078,0,0,13.4,-10.4,-12,84,-8.3,0.68,60,6.4,1.8,6,0.25,18,0,0,0,0,4273,95,10.6,3,0,0,0
11168,0,0,14.2,-10.6,-12,84,-9.8,2.29,60,6.2,1.8,6,0.23,16,0,0,0,0,4117,94,10.6,2,0,0,0
11242,0,0,15.3,-10.6,-12,84,-10.9,2.29,60,6,1.8,6,0.24,16,0,0,0,0,4022,94,10.2,1.5,0,0,0
11357,0,0,17.2,-10.4,-12.1,84,-13.3,2.39,60,5.7,1.8,6,0.27,17,0,0,0,0,3808,94,9.8,1.5,0,0,0
11438,0,0,19.3,-10.2,-12.1,84,-13.8,2.44,60,5.2,1.8,6,0.24,14,0,0,0,0,3453,94,9.8,1,0,1,0
11523,0,0,20.3,-9.9,-12.1,84,-13,2.59,60,5,1.8,6,0.27,15,0,0,0,0,3324,94,9.4,1,0,0,0
11591,0,0,20.3,-10,-12.1,84,-11.8,2.69,60,5.2,1.8,6,0.24,14,0,0,0,0,3499,94,9,24,0,0,0
11677,0,0,18.5,-10.2,-12.1,84,-10.3,2.73,60,5.1,1.8,6,0.23,13,0,0,0,0,3387,93,9,24,0,1,0
11783,0,0,17.5,-10.3,-12.1,84,-7,2.88,60,5,1.8,6,0.2,11,0,0,0,0,3321,93,8.6,24,0,0,0
11871,0,0,17,-10.4,-12.1,84,-6,4.88,60,5.1,1.8,6,0.19,11,0,0,0,0,3399,92,8.2,24,0,0,0
11943,0,0,17,-10.7,-12.1,84,-5.1,4.88,60,5.1,1.8,6,0.18,10,0,0,0,0,3389,92,8.2,24,0,1,0
12015,0,0,16.7,-10.7,-12.1,84,-3.7,4.88,60,5,1.8,6,0.18,10,0,0,0,0,3304,92,7.8,24,0,0,0
12132,0,0,16.7,-10.7,-12.1,84,-3,4.88,60,4.9,1.8,6,0.17,9,0,0,0,0,3270,91,7.5,24,0,0,0
12215,0,0,16.5,-10.9,-12.1,84,-2.3,4.88,60,5,1.8,6,0.16,9,0,0,0,0,3314,91,7.5,24,0,0,0
12289,0,0,16.2,-10.9,-12.1,84,-1,4.88,60,5,1.8,6,0.16,9,0,0,0,0,3312,89,7.5,24,0,0,0
12367,0,0,16.7,-11,-12.1,84,-0.1,4.88,60,4.8,1.8,6,0.17,9,0,0,0,0,3217,89,7.1,24,0,1,0
12444,0,0,15.6,-11,-12.1,84,1,4.88,60,4.9,1.8,6,0.17,9,0,0,0,0,3253,88,7.1,24,0,0,0
12552,0,0,14.4,-11,-12.1,84,2.2,4.88,60,4.8,1.8,6,0.17,9,0,0,0,0,3179,88,7.1,24,0,0,0
12643,0,0,14.1,-11,-12.1,84,2.4,4.88,60,4.8,1.8,6,0.17,9,0,0,0,0,3188,87,7.1,24,0,0,0
12714,0,0,13.9,-11,-12.1,84,2.6,4.88,60,2.1,0.8,6,0.17,9,0,0,0,0,3109,86,7.1,24,0,1,0
12790,0,0,14.6,-11,-12.1,84,3.1,4.88,60,2,0.8,6,0.16,8,0,0,0,0,3034,84,7.1,24,0,1,0
12897,0,0,16.1,-11,-12.1,84,-0,4.88,60,2,0.8,6,0.16,8,0,0,0,0,2988,83,6.7,24,0,0,0
12978,0,0,17.7,-11,-12.1,84,-0,4.88,60,2,0.8,6,0.16,8,0,0,0,0,2978,82,6.7,24,0,0,0
13054,0,0,19.6,-11,-12.1,84,-0,4.88,60,2,0.8,6,0.16,8,0,0,0,0,2926,81,6.7,24,0,0,1
13143,0,0,20.3,-10.9,-12.1,84,-0,4.88,60,1.9,0.8,6,0.17,8,0,0,0,0,2889,80,6.7,24,0,0,0
13235,0,0,20.3,-10.9,-12.1,84,-0,4.88,60,1.9,0.8,6,0.17,8,0,0,0,0,2845,79,6.7,24,0,1,1
13333,0,0,20.3,-10.9,-12.1,84,-0,4.88,60,1.9,0.8,6,0.17,8,0,0,0,0,2823,78,6.3,24,0,0,0
13407,0,0,20.3,-10.9,-12.1,84,-0,4.88,60,1.9,0.8,6,0.17,8,0,0,0,0,2789,77,6.3,24,0,0,0
13481,0,0,20.3,-10.9,-12.1,84,-0,4.88,60,1.9,0.8,6,0.15,7,0,0,0,0,2784,77,6.3,24,0,0,0
13592,0,0,20.3,-10.9,-12.1,84,-0,4.88,60,1.8,0.8,6,0.15,7,0,0,0,0,2764,77,6.3,24,0,0,0
13656,0,0,20.3,-10.9,-12.1,84,-0,4.88,60,1.9,0.8,6,0.17,8,0,0,0,0,2815,76,6.3,24,0,0,0
13737,0,0,20.3,-10.9,-12.1,84,-0,4.88,60,1.8,0.8,6,0.18,8,0,0,0,0,2725,75,6.3,24,0,0,0
13846,0,0,20.3,-10.9,-12.1,84,-0,4.88,60,1.8,0.8,6,0.18,8,0,0,0,0,2704,75,6.3,24,0,0,0
13925,0,0,20.3,-10.9,-12.1,84,-0,4.88,60,1.8,0.8,6,0.18,8,0,0,0,0,2707,74,6.3,24,0,0,0
14002,0,0,20.3,-10.9,-12.1,84,-0,4.88,60,1.8,0.8,6,0.18,8,0,0,0,0,2684,74,6.3,24,0,0,0
14104,0,0,20.3,-10.9,-12.1,84,-0,4.88,60,1.8,0.8,6,0.18,8,0,0,0,0,2662,73,6.3,24,0,0,0
14181,0,0,20.3,-10.9,-12.1,84,-0,4.88,60,1.7,0.8,6,0.18,8,0,0,0,0,2622,73,5.9,24,0,0,0
14258,0,0,20.3,-10.9,-12.1,84,-0,4.88,60,1.7,0.8,6,0.16,7,0,0,0,0,2597,72,5.9,24,0,0,0
14339,0,0,20.3,-10.9,-12.1,84,-0,4.88,60,1.7,0.8,6,0.16,7,0,0,0,0,2590,71,5.9,24,0,0,0
14444,0,0,20.3,-10.9,-12.1,84,-0,4.88,60,1.7,0.8,6,0.19,8,0,0,0,0,2500,71,5.9,24,0,0,0
14525,0,0,20.3,-10.9,-12.1,84,-0,4.88,60,1.7,0.8,6,0.17,7,0,0,0,0,2523,70,5.5,24,0,0,0
14615,0,0,20.3,-10.9,-12.1,84,-0,4.88,60,1.7,0.8,6,0.19,8,0,0,0,0,2536,70,5.5,24,0,0,0
14704,0,0,20.3,-10.9,-12.1,84,-0,4.88,60,1.7,0.8,6,0.17,7,0,0,0,0,2509,69,5.5,24,0,0,0
14789,0,0,20.3,-10.9,-12.1,84,-0,4.88,60,1.7,0.8,6,0.17,7,0,0,0,0,2504,69,5.9,24,0,0,0
14869,0,0,20.3,-10.9,-12.1,84,-0,4.88,60,1.7,0.8,6,0.17,7,0,0,0,0,2515,69,5.5,24,0,0,0
14956,0,0,20.3,-10.9,-12.1,84,-0,4.88,60,1.7,0.8,6,0.19,8,0,0,0,0,2501,69,5.5,24,0,0,0
15039,0,0,20.3,-10.9,-12.1,83,-0,4.88,60,1.7,0.8,6,0.19,8,0,0,0,0,2518,69,5.5,24,0,0,0
15121,0,0,20.3,-10.9,-12.1,83,-0,4.88,60,1.7,0.8,6,0.19,8,0,0,0,0,2502,69,5.5,24,0,0,0
15211,0,0,20.3,-11,-12.1,83,-0,4.88,60,1.7,0.8,6,0.17,7,0,0,0,0,2503,69,5.5,24,0,0,0
15299,0,0,20.3,-11,-12.1,83,-0,4.88,60,1.7,0.8,6,0.17,7,0,0,0,0,2527,69,5.5,24,0,0,0
15387,0,0,20.3,-11,-12.1,83,-0,4.88,60,1.7,0.8,6,0.17,7,0,0,0,0,2505,69,5.5,24,0,0,0
15481,0,0,20.3,-11,-12.1,83,-0,4.88,60,1.7,0.8,6,0.17,7,0,0,0,0,2528,69,5.9,24,0,0,0
15562,0,0,20.3,-11,-12.1,83,-0,4.88,60,1.7,0.8,6,0.17,7,0,0,0,0,2509,69,5.5,24,0,0,0
15639,0,0,20.3,-11,-12.1,83,-0,4.88,60,1.7,0.8,6,0.14,6,0,0,0,0,2511,69,5.5,24,0,0,0
15716,0,0,20.3,-11,-12.1,83,-0,4.88,60,1.7,0.8,6,0.17,7,0,0,0,0,2526,69,5.9,24,0,0,0
15805,0,0,20.3,-11,-12.1,83,-0,4.88,60,1.7,0.8,6,0.17,7,0,0,0,0,2516,69,5.5,24,0,0,0
15906,0,0,20.3,-11,-12.1,83,-0,4.88,60,1.7,0.8,6,0.19,8,0,0,0,0,2537,70,5.5,24,0,0,0
15985,0,0,20.3,-11,-12.1,83,-0,4.88,60,1.7,0.8,6,0.19,8,0,0,0,0,2541,70,5.9,24,0,0,0
16058,0,0,20.3,-11,-12.1,83,-0,4.88,60,1.7,0.8,6,0.19,8,0,0,0,0,2519,70,5.5,24,0,0,0
16166,0,0,20.3,-11,-12.1,83,-0,4.88,60,1.7,0.8,6,0.17,7,0,0,0,0,2535,70,5.9,24,0,0,0
16251,0,0,20.3,-11,-12.1,83,-0,4.88,60,1.7,0.8,6,0.17,7,0,0,0,0,2520,69,5.9,24,0,0,0
16339,0,0,20.3,-11,-12.1,83,-0,4.88,60,1.7,0.8,6,0.17,7,0,0,0,0,2522,70,5.5,24,0,0,0
