Time (msec),FKC (deg),FLKC (deg),AFR,Boost (psi),Boost Target (psi),Coolant (degC),Fuel correct (%),Fuel learn (%),Fuel pump DC (%),Knocks,Load (g/rev),MAF (g/s),RPM,Speed (kmh),Throttle plate (%),Timing (deg),Turbo WGDC (%)
6,0,0,14.6,-9.8,-12,88,-1.1,-0.49,60,30,0.3,9,1774,25,6.3,41.5,0
71,0,0,14.7,-9.8,-12,88,-0.9,-0.49,60,30,0.3,9,1772,25,5.9,41.5,0
125,0,0,14.8,-9.8,-12,88,-0.2,-0.49,60,30,0.3,9,1775,25,5.9,41.5,0
196,0,0,14.9,-9.9,-12,88,0.4,-0.49,60,30,0.3,9,1774,25,5.5,41.5,0
264,0,0,15,-9.9,-12,88,0.9,-0.49,60,30,0.27,8,1766,25,5.5,41.5,0
335,0,0,15,-9.9,-12,88,1.3,-0.49,60,30,0.27,8,1751,25,5.5,41.5,0
408,0,0,14.9,-10.1,-12,88,1.5,-0.49,60,30,0.24,7,1753,25,5.1,40,0
488,0,0,14.9,-10.1,-12,88,1.8,-0.49,60,30,0.24,7,1751,25,5.1,37,0
552,0,0,14.9,-10.2,-12,88,2.1,-0.49,60,30,0.24,7,1757,25,5.1,34,0
631,0,0,14.8,-10.2,-12,88,2.4,-0.49,60,30,0.21,6,1751,25,4.7,31,0
686,0,0,14.8,-10.2,-12,88,2.6,-0.49,60,30,0.24,7,1723,25,4.7,28.5,0
778,0,0,15,-10.3,-11.9,88,3.7,-0.49,60,30,0.21,6,1711,25,4.3,29,0
833,0,0,15.2,-10.3,-11.9,88,4.6,-0.49,60,30,0.21,6,1740,24,4.3,31.5,0
904,0,0,15.3,-10.5,-11.9,88,5.4,-0.49,60,30,0.2,6,1787,25,4.3,34,0
980,0,0,15,-10.6,-12,88,5.2,-0.49,60,30,0.2,6,1784,24,4.3,36,0
1047,0,0,14.9,-10.6,-12,88,4.8,-0.49,60,30,0.21,6,1733,24,4.3,38,0
1121,0,0,14.5,-10.6,-12,88,4.4,-0.49,60,30,0.21,6,1695,24,4.3,38.5,0
1194,0,0,14.1,-10.6,-11.9,88,2.9,-0.49,60,30,0.21,6,1696,24,4.3,38.5,0
1268,0,0,14,-10.6,-11.9,88,2.3,-0.49,60,30,0.21,6,1732,24,5.1,39,0
1327,0,0,14,-10.5,-11.9,88,1.7,-0.49,60,30,0.24,7,1757,24,5.1,39.5,0
1396,0,0,14.1,-10.5,-12,88,1.8,-0.49,60,30,0.24,7,1757,24,5.5,39.5,0
1487,0,0,14.1,-10.3,-12,88,1.8,-0.49,60,30,0.24,7,1721,24,5.9,39.5,0
1651,0,0,14.4,-9.9,-11.9,88,2.2,-0.49,60,30,0.32,9,1710,24,7.5,40.5,0
1693,0,0,14.5,-9.6,-11.9,88,2.5,-0.49,60,30,0.35,10,1728,24,8.6,41,0
1760,0,0,14.6,-9.2,-11.6,88,2.7,-0.49,60,30,0.38,11,1724,24,9.4,41,0
1838,0,0,14.6,-8.5,-10.9,88,2.9,-0.49,60,30,0.49,14,1728,24,10.6,40.5,0
2021,0,0,14.2,-7,-8.6,88,1.1,-0.49,80,30,0.65,19,1744,24,12.9,39.5,0
2162,0,0,14.1,-5.3,-6.8,88,-0.5,0.98,80,30,0.77,23,1792,25,15.7,36.5,0
2189,0,0,14.2,-4.4,-5.8,88,-1.5,0.98,80,30,0.83,25,1815,25,16.1,34.5,0
2342,0,0,14.4,-3.8,-5.2,88,-2.9,0.98,80,30,0.8,25,1864,26,16.5,32.5,0
2470,0,0,14.4,-3.5,-5,88,-3.7,0.98,80,30,0.8,25,1875,26,16.9,32.5,0
2492,0,0,14.7,-3.5,-4.8,88,-4.1,0.98,80,30,0.82,26,1894,27,16.9,32.5,0
2545,0,0,15.2,-3.5,-4.8,88,-3.3,0.98,80,31,0.77,25,1943,27,16.9,33.5,0
2623,0,0,15.6,-3.5,-4.7,88,-1.5,0.98,80,31,0.8,26,1958,27,16.9,34,0
2700,0,0,15.5,-3.5,-4.6,88,2.8,0.98,80,31,0.79,26,1975,28,16.9,34.5,0
2743,0,0,15.4,-3.5,-4.6,88,4.4,0.98,80,31,0.8,27,2020,28,16.9,34.5,0
2818,0,0,15.2,-3.5,-4.5,88,6.3,0.98,80,31,0.79,27,2040,28,16.9,34.5,0
2892,0,0,14.9,-3.5,-4.4,88,7,0.98,80,31,0.84,29,2080,29,17.3,34.5,0
2971,0,0,14.7,-3.4,-4.2,88,7.6,0.98,80,31,0.83,29,2094,29,17.3,34,0
3029,0,0,14.5,-3.4,-4,88,7.5,0.98,80,31,0.84,30,2139,30,18,33.5,0
3103,0,0,14.4,-3.2,-3.8,88,7.6,0.98,80,31,0.86,31,2154,30,18.4,33,0
3172,0,0,14.1,-3.1,-3.3,88,7.1,0.98,80,31,0.84,31,2204,31,18.4,32.5,0
3247,0,0,14.1,-2.9,-3.1,88,6.3,0.98,80,31,0.87,32,2218,31,19.6,32,0
3333,0,0,14,-2.7,-2.5,88,3.4,0.98,80,31,0.9,34,2261,31,20,31,0
3405,0,0,14.1,-2.5,-1.8,88,1.9,0.98,80,31,0.94,36,2301,32,20.8,30,0
3473,0,0,14.4,-2.1,-1.5,88,1.5,0.98,80,31,0.98,38,2318,32,22,28.5,0
3547,0,0,14.5,-1.9,-1,88,0.9,0.98,80,31,0.99,39,2353,33,22.4,27,0
