Time (msec),FKC (deg),FLKC (deg),AFR,Boost (psi),Boost Target (psi),Coolant (degC),Fuel correct (%),Fuel learn (%),Fuel pump DC (%),Knocks,Load (g/rev),MAF (g/s),RPM,Speed (kmh),Throttle plate (%),Timing (deg),Turbo WGDC (%),VVT int L (deg),VVT int R (deg)
10,0,0,14.2,-10.7,-11.6,84,3.1,0.1,60,13,0.17,4,1416,20,3.5,19,0,1,0
110,0,0,14.1,-10.7,-11.6,84,2.7,0.1,60,13,0.17,4,1410,20,3.5,19,0,1,0
167,0,0,14.1,-10.7,-11.6,84,2.4,0.1,60,13,0.21,5,1399,20,3.5,19,0,0,0
242,0,0,14.1,-10.7,-11.6,84,2.2,0.1,60,13,0.22,5,1368,20,3.5,19,0,0,0
323,0,0,14.2,-10.7,-11.6,84,2,0.1,60,13,0.21,5,1401,20,3.5,19,0,0,0
402,0,0,14.4,-10.7,-11.5,84,2,0.1,60,13,0.21,5,1420,19,3.5,19,0,0,0
457,0,0,14.5,-10.8,-11.6,84,2.5,0.1,60,13,0.21,5,1401,19,3.1,19,0,0,0
529,0,0,14.6,-10.7,-11.6,84,2.7,0.1,60,13,0.22,5,1370,19,3.5,19,0,0,0
601,0,0,14.7,-10.7,-11.5,84,2.7,0.1,60,13,0.22,5,1361,19,3.5,18.5,0,1,0
684,0,0,14.7,-10.7,-11.5,84,2.7,0.1,60,13,0.18,4,1367,19,3.1,18.5,0,0,0
757,0,0,14.6,-10.7,-11.5,84,2.7,0.1,60,13,0.17,4,1377,19,3.1,19,0,0,0
831,0,0,14.6,-10.7,-11.5,84,2.5,0.1,60,13,0.17,4,1372,19,3.1,19,0,0,0
904,0,0,14.5,-10.7,-11.5,84,2.1,0.1,60,13,0.18,4,1365,19,3.1,18.5,0,0,0
979,0,0,14.5,-10.7,-11.5,84,2,0.1,60,13,0.18,4,1347,19,3.1,18.5,0,1,0
1092,0,0,14.5,-10.7,-11.5,84,2.1,0.1,60,13,0.22,5,1345,19,3.1,20.5,0,1,0
1135,0,0,14.6,-10.7,-11.5,84,2.2,0.1,60,13,0.23,5,1333,19,3.5,22,0,1,0
1206,0,0,14.6,-10.5,-11.5,84,2.3,0.1,60,13,0.22,5,1357,19,3.9,24.5,0,2,1
1285,0,0,14.7,-10.5,-11.5,84,2.6,0.15,60,13,0.22,5,1357,19,4.3,27,0,2,2
1367,0,0,14.8,-10.4,-11.5,84,2.8,0.2,60,13,0.26,6,1360,19,5.1,29,0,2,3
1449,0,0,14.8,-10.1,-11.5,84,3.2,0.29,60,13,0.31,7,1368,19,5.5,31.5,0,3,4
1526,0,0,14.8,-10,-11.5,84,3.4,0.34,60,13,0.31,7,1362,19,5.9,34.5,0,3,3
1599,0,0,14.9,-9.5,-11.5,84,3.5,0.44,60,13,0.36,8,1327,19,6.3,34,0,3,4
1687,0,0,14.9,-9.4,-11.5,84,3.7,0.59,60,13,0.4,9,1345,19,7.1,34.5,0,4,4
1759,0,0,14.9,-9.1,-11.2,84,4.2,0.63,60,13,0.44,10,1378,19,7.8,35,0,4,4
1844,0,0,14.7,-8.7,-10.7,84,4.1,2.59,60,13,0.44,10,1355,19,8.2,34,0,4,5
1907,0,0,14.2,-8.2,-10.7,84,3.2,2.59,60,13,0.49,11,1356,19,8.2,34,0,5,6
1980,0,0,13.8,-7.9,-10.6,84,1.1,2.59,60,13,0.47,11,1391,19,8.2,35,0,6,7
2052,0,0,13.3,-7.8,-10.5,84,-0.8,2.59,60,13,0.48,11,1387,19,9,35,0,8,7
2123,0,0,13.1,-7.5,-10.5,84,-2.6,2.59,60,13,0.52,12,1385,20,9,34.5,0,9,9
2176,0,0,13.1,-7.4,-10.3,84,-6.1,2.59,60,13,0.51,12,1419,20,9,35,0,10,10
2267,0,0,13.7,-7.2,-10.3,84,-5.4,2.59,60,13,0.5,12,1431,20,9,35,0,11,11
2334,0,0,14,-7.2,-10.3,84,-5,2.59,80,13,0.51,12,1420,20,9,35,0,12,12
2417,0,0,14.2,-7.2,-10.3,84,-5.6,2.59,80,13,0.54,13,1444,20,9,35,0,13,13
2487,0,0,14.4,-7.2,-10.3,84,-5.6,2.59,80,13,0.53,13,1463,20,9,35.5,0,14,14
2556,0,0,14.4,-7.1,-10.3,84,-5.6,2.59,80,13,0.53,13,1478,21,9.4,35.5,0,14,15
2624,0,0,14.5,-7.1,-10.3,84,-5.8,2.59,80,13,0.53,13,1484,21,9.4,35.5,0,15,15
2703,0,0,14.5,-7.1,-10.2,84,-6,2.59,80,13,0.52,13,1509,21,9.4,36.5,0,15,16
2774,0,0,14.4,-7.1,-10.2,84,-6.3,2.59,80,13,0.55,14,1521,21,9.4,36.5,0,16,15
2850,0,0,14.5,-7.1,-10.2,84,-6.2,2.59,80,13,0.55,14,1514,21,9.4,36.5,0,16,16
2932,0,0,14.5,-7.1,-10.2,84,-6,2.59,80,13,0.55,14,1534,21,10.2,37,0,17,17
3026,0,0,14.5,-6.9,-10.2,84,-6.2,2.59,80,13,0.58,15,1551,22,10.2,37,0,17,17
3122,0,0,14.5,-6.8,-10,84,-6.2,2.59,80,13,0.58,15,1564,22,10.2,37,0,18,18
3162,0,0,14.6,-6.8,-9.9,84,-6.1,2.59,80,13,0.57,15,1579,22,10.2,37,0,19,18
3231,0,0,14.6,-6.8,-9.9,84,-6.1,2.59,80,13,0.56,15,1597,22,10.6,37.5,0,19,19
3305,0,0,14.5,-6.6,-9.8,84,-6.2,2.59,80,13,0.56,15,1608,23,10.2,37.5,0,20,20
3378,0,0,14.5,-6.6,-9.9,84,-6.4,2.59,80,13,0.59,16,1622,23,10.2,38,0,20,20
3466,0,0,14.4,-6.6,-9.9,84,-6.5,2.59,80,13,0.59,16,1641,23,10.6,38,0,20,20
3527,0,0,14.4,-6.6,-9.8,84,-7.4,2.59,80,13,0.58,16,1654,23,10.6,38,0,21,20
3609,0,0,14.4,-6.6,-9.7,84,-7.6,2.49,80,13,0.57,16,1679,23,10.6,38,0,21,20
3692,0,0,14.4,-6.5,-9.7,84,-7.9,2.49,80,13,0.6,17,1695,24,10.6,38.5,0,21,21
3776,0,0,14.5,-6.5,-9.8,84,-7.9,2.49,80,13,0.6,17,1714,24,11,38.5,0,21,21
3859,0,0,14.6,-6.5,-9.7,84,-7.8,2.49,80,13,0.59,17,1730,24,10.6,38.5,0,20,21
3909,0,0,14.6,-6.5,-9.7,84,-7.6,2.49,80,13,0.59,17,1736,24,11,38.5,0,21,21
3990,0,0,14.5,-6.5,-9.7,84,-8,2.49,80,13,0.58,17,1746,25,11,39,0,21,21
4070,0,0,14.4,-6.5,-9.7,84,-8.1,2.49,80,13,0.58,17,1762,25,11,39,0,21,21
4139,0,0,14.4,-6.5,-9.7,84,-8.3,2.49,80,13,0.6,18,1798,25,11,39.5,0,20,20
4211,0,0,14.4,-6.3,-9.7,84,-8.6,2.34,80,13,0.6,18,1807,25,11,39.5,0,21,20
4285,0,0,14.5,-6.3,-9.6,84,-8.8,2.15,80,13,0.6,18,1812,25,11,39.5,0,20,20
4362,0,0,14.5,-6.3,-9.6,84,-8.8,2.05,80,13,0.58,18,1847,26,11,40,0,20,21
4438,0,0,14.6,-6.3,-9.6,84,-8.8,1.95,80,13,0.58,18,1860,26,11.4,40,0,20,21
4511,0,0,14.7,-6.5,-9.6,84,-8.5,1.86,80,13,0.58,18,1861,26,11.4,40,0,21,21
4587,0,0,14.8,-6.5,-9.6,84,-8,1.81,80,13,0.57,18,1890,26,11,40.5,0,21,20
4660,0,0,14.9,-6.5,-9.6,84,-7.2,1.71,80,13,0.57,18,1905,27,11,40.5,0,20,20
4736,0,0,14.9,-6.6,-9.7,84,-6.4,1.56,80,13,0.56,18,1913,27,11,41,0,20,20
4823,0,0,14.9,-6.6,-4.8,84,-4.6,1.46,80,13,0.56,18,1936,27,11,41.5,0,21,21
4884,0,0,15,-6.6,-9.8,84,-3.5,1.42,80,13,0.56,18,1940,27,11,41.5,0,21,21
4972,0,0,15,-6.8,-9.8,84,-2.4,1.32,80,13,0.55,18,1978,27,11.4,42,0,20,20
5042,0,0,14.9,-6.8,-9.8,84,-1.4,1.27,80,13,0.55,18,1975,28,11,42,0,20,20
5130,0,0,14.8,-6.9,-9.8,84,-0.6,1.17,80,13,0.54,18,2006,28,11.4,42.5,0,20,21
5188,0,0,14.8,-6.9,-9.8,84,-0,-0.88,80,13,0.54,18,2017,28,11.4,42.5,0,21,21
5259,0,0,14.7,-6.9,-9.9,84,1.1,-0.88,80,13,0.56,19,2047,28,11.4,42.5,0,21,20
5342,0,0,14.7,-6.9,-9.9,84,1.9,-0.88,80,13,0.56,19,2040,29,11.4,42.5,0,20,20
5411,0,0,14.7,-7.1,-9.9,84,2.6,-0.88,80,13,0.55,19,2072,29,11.4,43,0,20,21
5480,0,0,14.6,-7.1,-9.9,85,2.8,-0.88,80,13,0.55,19,2082,29,11.4,43,0,21,21
5560,0,0,14.5,-7.1,-10,85,2.9,-0.88,80,13,0.54,19,2103,29,11.4,43,0,21,20
5641,0,0,14.4,-7.1,-10,85,2.6,-0.88,80,13,0.54,19,2115,30,11.4,43,0,20,21
5714,0,0,14.2,-7.1,-10.1,85,2.1,-0.98,80,13,0.54,19,2125,30,11.4,43.5,0,21,20
5786,0,0,14.2,-7.2,-10.1,85,1.9,-0.98,80,13,0.53,19,2154,30,11.4,43.5,0,20,20
5865,0,0,14.2,-7.2,-10.1,85,1.4,-0.98,80,13,0.53,19,2156,30,11.4,43.5,0,20,20
5934,0,0,14.2,-7.2,-10.1,85,0.4,-0.98,80,13,0.53,19,2169,30,11.4,44,0,21,21
6004,0,0,14.1,-7.4,-10.2,85,-0.9,-0.98,80,13,0.52,19,2194,31,11.8,44,0,20,20
6080,0,0,14.2,-7.2,-10.1,85,-2.7,-0.98,80,13,0.54,20,2205,31,11.8,43.5,0,20,21
6163,0,0,14.4,-7.4,-10.4,85,-3.1,-0.98,80,13,0.51,19,2233,31,11,44,0,20,20
6229,0,0,14.5,-7.5,-10.6,85,-3.3,-0.98,80,13,0.48,18,2230,31,11,44.5,0,20,21
6319,0,0,14.5,-7.6,-10.7,85,-3.8,-0.98,80,13,0.49,18,2216,31,11,44.5,0,21,21
6392,0,0,14.5,-7.6,-10.7,85,-4.5,-0.98,80,13,0.48,18,2252,31,11.4,45,0,20,20
6461,0,0,14.6,-7.6,-10.7,85,-4.7,-0.98,80,13,0.5,19,2281,32,11.4,45,0,20,21
6534,0,0,14.7,-7.8,-10.8,85,-4.1,-0.98,80,13,0.47,18,2279,32,11,45,0,21,20
6618,0,0,14.7,-7.8,-11.1,85,-3.7,-0.98,80,13,0.47,18,2301,32,11,45.5,0,20,21
6694,0,0,14.7,-7.9,-11,85,-3.5,-0.98,80,13,0.47,18,2311,32,11,45.5,0,20,20
6774,0,0,14.6,-7.9,-11.3,85,-3.5,-0.98,80,13,0.47,18,2302,32,10.6,45.5,0,20,20
6847,0,0,14.5,-8.2,-11.3,85,-3.5,-0.98,80,13,0.44,17,2307,32,10.2,45.5,0,20,21
6918,0,0,14.5,-8.4,-11.8,85,-3.6,-0.83,80,13,0.41,16,2331,33,10.2,45.5,0,20,20
7000,0,0,14.4,-8.5,-12,85,-4.3,-0.73,80,13,0.41,16,2324,33,10.2,45.5,0,20,21
7069,0,0,14.2,-8.7,-12.1,85,-5,-0.63,60,13,0.41,16,2341,33,9.8,45.5,0,20,20
7152,0,0,14.4,-8.8,-12.1,85,-5.1,-0.54,60,13,0.41,16,2363,33,9.8,45.5,0,20,20
7222,0,0,14.4,-8.8,-12.1,85,-5.3,-0.44,60,13,0.41,16,2367,33,9.8,45.5,0,19,19
7298,0,0,14.4,-9,-12.1,85,-5.8,-0.39,60,13,0.38,15,2366,33,9.8,45.5,0,18,18
7370,0,0,14.4,-9,-12.1,85,-6.3,-0.2,60,13,0.4,16,2387,33,9.8,45.5,0,17,17
7445,0,0,14.5,-9,-12.1,85,-6.6,-0.1,60,13,0.4,16,2394,33,9.8,45.5,0,16,17
7521,0,0,14.6,-9,-12.1,85,-6.4,-0.05,60,13,0.4,16,2390,33,9.8,45.5,0,16,16
7603,0,0,14.7,-9,-12.1,85,-6.1,0.05,60,13,0.4,16,2407,34,9.8,45.5,0,16,16
7673,0,0,14.7,-9,-12.1,85,-6,0.1,60,13,0.4,16,2418,34,9.8,46,0,16,16
7742,0,0,14.7,-9,-12.1,85,-5.8,0.2,60,13,0.4,16,2408,34,9.8,46,0,16,16
7826,0,0,14.7,-9,-12.1,85,-5.7,0.29,60,13,0.4,16,2424,34,9.8,46,0,16,16
7895,0,0,14.6,-9,-12.1,85,-5.6,0.39,60,13,0.39,16,2437,34,9.8,46,0,16,16
7968,0,0,14.5,-9,-12.1,85,-5.8,2.39,60,13,0.39,16,2431,34,9.8,46,0,16,16
8050,0,0,14.5,-9,-12.1,85,-5.9,2.39,60,13,0.39,16,2442,34,10.2,46,0,16,16
8120,0,0,14.4,-8.8,-12.1,85,-6.2,2.39,60,13,0.39,16,2447,34,10.6,46,0,16,16
8201,0,0,14.2,-8.8,-12.1,85,-6.6,2.39,60,13,0.39,16,2443,34,10.2,46,0,16,16
8276,0,0,14.4,-8.8,-12.1,85,-7.5,2.39,60,13,0.42,17,2455,34,10.2,46,0,16,16
8351,0,0,14.4,-8.8,-12.1,85,-7.7,2.39,60,13,0.39,16,2441,34,10.6,46,0,17,17
8423,0,0,14.5,-8.8,-12.1,85,-7.9,2.39,60,13,0.42,17,2446,34,10.6,46,0,16,16
8500,0,0,14.4,-8.8,-12.1,85,-8.2,2.29,60,13,0.42,17,2455,34,10.6,46,0,17,17
8565,0,0,14.5,-8.8,-12.1,85,-8.4,2.29,60,13,0.42,17,2452,34,10.6,46,0,17,16
8637,0,0,14.6,-8.8,-12.1,85,-8.4,2.29,60,13,0.41,17,2459,35,10.6,46,0,17,17
8716,0,0,14.6,-8.8,-12.1,85,-8.3,2.29,60,13,0.41,17,2475,35,10.6,46,0,17,17
8789,0,0,14.6,-8.8,-12.1,85,-8.3,2.29,60,13,0.41,17,2487,35,10.6,46,0,17,17
8882,0,0,14.6,-8.8,-12.1,85,-8.3,2.29,60,13,0.41,17,2497,35,10.6,46,0,17,17
8940,0,0,14.6,-8.8,-12.1,85,-8.4,2.29,60,13,0.41,17,2499,35,10.6,46,0,17,17
9013,0,0,14.6,-8.8,-12.1,85,-8.3,2.29,60,13,0.41,17,2498,35,10.6,46,0,17,17
9082,0,0,14.6,-9,-12.1,85,-8.1,2.2,60,13,0.39,16,2492,35,9.4,46,0,17,17
9166,0,0,14.6,-9.2,-12.1,85,-8.1,2.2,60,14,0.34,14,2492,35,7.8,46,0,17,17
9240,0,0,14.6,-10,-12.1,85,-8,2.2,60,14,0.24,10,2484,35,6.3,43,0,5,8
9335,0,0,14.2,-10.5,-12.1,85,-8,2.2,60,14,0.22,9,2483,35,5.5,39,0,0,0
9398,0,0,13.9,-10.8,-12.1,85,-8.2,2.2,60,14,0.19,8,2473,35,5.5,35.5,0,0,0
9460,0,0,14,-11,-12.1,85,-8.5,2.2,60,14,0.17,7,2455,35,5.5,32.5,0,0,0
9535,0,0,14.1,-11,-12.1,85,-8.7,2.2,60,14,0.17,7,2418,35,5.5,30,0,0,0
9611,0,0,14.6,-11,-12.1,85,-8.5,2.2,60,14,0.2,8,2375,35,5.1,26.5,0,0,0
9686,0,0,15,-11.1,-12.1,85,-0,2.2,60,14,0.18,7,2315,35,5.1,24,0,0,0
9760,0,0,16.1,-11.1,-12.1,85,-0,2.2,60,14,0.19,7,2240,35,5.1,24,0,0,0
9830,0,0,17.7,-11.1,-12.1,85,-0,2.2,60,14,0.19,7,2161,35,4.3,24,0,0,0
9910,0,0,19.6,-11.1,-12.1,85,-0,2.2,60,14,0.17,6,2076,35,3.9,24,0,0,0
9988,0,0,20.3,-11.1,-12.1,85,-0,2.2,60,14,0.18,6,1959,35,3.9,23.5,0,0,0
10059,0,0,20.3,-11,-12.1,85,-0,2.2,60,14,0.19,6,1864,35,5.5,26,0,1,0
10130,0,0,20.3,-10.7,-12.1,85,-0,2.2,60,14,0.27,8,1788,35,7.1,28,0,3,2
10216,0,0,20.3,-10.1,-12.1,85,-0,2.2,60,14,0.35,10,1703,35,7.8,30,0,5,4
10285,0,0,20.3,-9.5,-12,85,-0,2.2,60,14,0.44,12,1648,35,9.8,32.5,0,7,6
10372,0,0,20.3,-8.7,-10.8,85,-0,2.2,60,14,0.5,14,1695,35,10.6,13.5,0,9,8
10448,0,0,20.3,-7.9,-9.8,85,-0,2.2,60,14,0.56,16,1722,35,11.4,16.5,0,11,10
10527,0,0,20.3,-7.2,-9.3,85,-0,2.2,80,14,0.61,17,1664,35,11.4,39,0,13,13
10600,0,0,19.8,-6.9,-9.3,85,-0,2.2,80,14,0.59,17,1719,35,11.4,30.5,0,16,15
10673,0,0,17.8,-6.5,-9.3,85,-0,2.2,80,14,0.63,18,1711,35,11.8,38.5,0,18,18
10747,0,0,16.2,-6.2,-9.1,85,-0,2.15,80,14,0.63,18,1703,35,11.8,38,0,19,19
10821,0,0,14.7,-6,-9.1,85,-0,1.95,80,14,0.62,18,1736,35,11.8,38,0,19,20
10889,0,0,14,-5.9,-8.8,85,-4.9,1.86,80,14,0.63,18,1702,35,11.8,37.5,0,20,20
10963,0,0,13.2,-5.9,-8.8,85,-8.4,1.76,80,14,0.66,19,1732,35,12.2,37.5,0,20,20
11046,0,0,13.8,-5.8,-8.7,85,-8.6,1.71,80,14,0.66,19,1727,36,12.5,37.5,0,20,20
11119,0,0,14.4,-5.6,-8.6,85,-7,1.61,80,14,0.65,19,1755,36,12.2,37.5,0,20,20
11187,0,0,14.7,-5.6,-8.7,85,-6.2,1.51,80,14,0.65,19,1764,36,12.5,37,0,20,20
11258,0,0,14.9,-5.5,-8.6,85,-5.6,1.37,80,14,0.68,20,1762,36,12.5,37,0,20,19
11350,0,0,14.9,-5.5,-8.4,85,-4.4,1.32,80,14,0.68,20,1772,36,12.5,37,0,19,19
11417,0,0,14.9,-5.3,-8.4,85,-3.9,1.22,80,14,0.68,20,1768,37,12.9,36.5,0,19,19
11487,0,0,14.9,-5.2,-8.1,85,-3.3,1.17,80,14,0.7,21,1797,37,13.3,36.5,0,19,20
11553,0,0,14.9,-5.2,-8.1,85,-2.8,1.07,80,14,0.7,21,1804,37,12.9,36.5,0,19,20
11635,0,0,14.9,-5,-7.9,85,-2.5,1.03,80,14,0.7,21,1796,37,12.9,36,0,20,20
11708,0,0,14.8,-5,-7.9,85,-2,-0.98,80,14,0.7,21,1807,37,12.9,36.5,0,20,20
11776,0,0,14.8,-5,-8,85,-0.6,-0.98,80,14,0.72,22,1828,37,13.3,36.5,0,20,19
11858,0,0,14.8,-5,-7.6,85,0.5,-0.98,80,14,0.72,22,1834,38,13.3,36,0,20,19
11957,0,0,14.8,-5,-7.9,85,1.5,-0.98,80,14,0.72,22,1836,38,13.7,36.5,0,20,19
12017,0,0,14.8,-4.7,-7.6,85,2.6,-0.98,80,14,0.75,23,1851,38,14.1,36.5,0,19,20
12080,0,0,14.8,-4.6,-7.3,85,3.3,-0.98,80,14,0.74,23,1868,38,14.5,36,0,19,20
12156,0,0,14.8,-4.5,-7.1,85,3.8,-0.98,80,14,0.77,24,1859,38,14.5,35.5,0,19,20
12260,0,0,14.7,-4.2,-6.8,85,5.5,-0.98,80,14,0.79,25,1892,39,15.3,35,0,20,19
12333,0,0,14.6,-4.2,-6.4,85,5.8,-0.98,80,14,0.79,25,1901,39,14.9,34.5,0,20,19
12403,0,0,14.6,-4,-6.6,85,6.1,-0.98,80,14,0.76,24,1888,39,15.3,35,0,20,20
12473,0,0,14.5,-3.9,-6.4,85,6.3,-0.98,80,14,0.81,26,1925,39,16.1,35,0,20,20
12554,0,0,14.5,-3.6,-5.5,85,6,-0.98,80,14,0.85,27,1904,39,16.1,33,0,20,20
12618,0,0,14.5,-3.6,-5.7,85,6.5,-0.98,80,14,0.81,26,1929,40,16.1,33.5,0,20,19
12683,0,0,14.6,-3.3,-5.1,85,6.8,-0.98,80,14,0.89,29,1958,40,17.6,31.5,0,20,19
12758,0,0,14.6,-2.9,-4,85,6.9,-0.98,80,14,0.92,30,1952,40,17.6,29.5,0,19,19
12831,0,0,14.6,-2.7,-4,85,7.2,-0.98,80,14,0.9,30,1993,41,17.6,29,0,19,20
12904,0,0,14.5,-2.7,-4.2,85,6.8,-0.98,80,14,0.91,30,1971,41,18,28.5,0,20,20
12987,0,0,14.2,-2.4,-3.8,85,6.4,-0.98,80,14,0.95,32,2013,41,19.2,27.5,0,20,19
13051,0,0,14.2,-2.1,-2.8,85,5.1,-0.98,80,14,0.98,33,2013,41,19.6,26.5,0,19,19
13123,0,0,14.4,-2,-2.6,85,4.6,-0.98,80,14,1,34,2033,42,20,24.5,0,19,20
13232,0,0,14.5,-1.7,-2.5,85,4.1,-0.98,80,14,0.99,34,2054,42,21.2,23.5,0,19,20
13301,0,0,14.4,-1.3,-1.8,85,3.2,-0.98,80,14,1.11,38,2059,42,22.4,22,0,19,19
13371,0,0,14.5,-0.8,-1,85,1.9,-0.98,80,14,1.11,39,2101,43,23.5,20,0,19,20
13452,0,0,14.5,-0.5,-0.9,85,1.7,-0.98,80,14,1.18,41,2091,43,24.3,19,0,20,20
13536,0,0,14.5,-0.2,0.1,85,-0,-0.98,80,14,1.18,42,2132,43,26.7,17.5,0,20,19
13605,0,0,14.7,0.5,0.7,85,-0,-0.98,80,14,1.31,47,2151,44,29,19,0,19,20
13675,0,0,14.8,0.8,1.4,85,-0,-0.98,80,14,1.28,46,2150,44,29.8,18.5,0,20,20
13737,0,0,14.6,1.2,1.5,85,-0,-0.98,80,14,1.35,49,2181,45,34.1,17,0,19,19
13809,0,0,14.6,1.6,2,85,-0,-0.98,100,14,1.38,51,2220,45,36.1,16.5,0,19,20
13890,0,0,14.6,1.9,3.1,85,-0,-0.98,100,14,1.42,53,2232,46,37.3,16,0,19,19
13967,0,0,14.1,2.4,3.3,85,-0,-0.98,100,14,1.44,54,2245,46,41.6,15.5,0,19,19
14040,0,0,13.7,2.9,4,85,-0,-0.98,100,14,1.56,59,2275,47,47.8,15,0,19,19
14116,0,0,13.2,3.2,4.9,85,-0,-0.98,100,14,1.54,59,2304,47,49.4,15.5,0,19,19
14184,0,0,12.9,3.7,5,85,-0,-0.98,100,14,1.59,62,2341,48,52.5,15,0,20,20
14265,0,0,12.6,4.1,5.1,85,-0,0,100,14,1.66,65,2355,48,54.9,15,0,20,20
14332,0,0,12.4,4.4,5.5,85,-0,0,100,14,1.69,67,2385,49,55.7,15,0,20,21
14414,0,0,12.2,4.8,5.7,85,-0,0,100,14,1.75,70,2405,49,58.8,14,0,22,21
14486,0,0,11.9,5.1,6,85,-0,0,100,14,1.8,73,2439,50,58.8,13.5,0,22,23
14561,0,0,11.6,5.6,6,85,-0,0,100,14,1.84,76,2479,51,59.2,14,0,24,24
14632,0,0,11.3,6.1,6.2,85,-0,0,100,14,1.87,78,2499,51,58,13,0,25,25
14706,0,0,11.1,6.4,6.2,85,-0,0,100,14,1.93,81,2515,52,58,13.5,0,26,26
14786,0,0,11.1,7,6.2,85,-0,0,100,14,1.97,84,2562,52,63.9,12,0,27,27
14860,0,0,11.1,7.7,6.6,85,-0,0,100,14,2.06,90,2622,53,99.6,13,0,28,28
14940,0,0,11.1,8.3,7.7,85,-0,0,100,14,2.11,94,2667,54,96.1,11.5,0,29,29
15014,0,0,11.1,8.9,7.7,85,-0,0,100,14,2.17,97,2683,55,100,12,0,29,29
15089,0,0,11.1,9.6,7.8,85,-0,0,100,14,2.25,102,2715,56,100,11,0,29,29
15158,0,0,11.1,10.2,8.1,85,-0,0,100,14,2.31,106,2755,56,100,10,0,29,29
15250,0,0,11.1,10.9,9,85,-0,0,100,14,2.38,111,2800,57,100,11,0,29,29
15328,0,0,11.1,11.4,9.1,85,-0,0,100,14,2.44,116,2849,58,100,10,0,29,29
15403,0,0,11.1,12.1,9.8,85,-0,0,100,14,2.47,119,2889,59,100,9,0,29,29
15490,0,0,11.1,12.4,11.5,85,-0,0,100,14,2.5,123,2956,60,100,9.5,0,29,29
15543,0,0,11.1,12.7,12.3,85,-0,0,100,14,2.47,122,2958,61,100,11,0,29,29
15619,0,0,11.1,13,12.7,85,-0,0,100,14,2.49,126,3033,62,100,10.5,0,29,29
15700,0,0,11.1,13.1,13.5,85,-0,0,100,14,2.54,130,3066,62,100,10,0,28,28
15774,0,0,11.1,13.4,14,85,-0,0,100,14,2.55,132,3101,64,100,9.5,0,28,28
15860,0,0,11.1,13.5,14.6,85,-0,0,100,14,2.54,134,3164,65,100,11.5,0,28,28
15934,0,0,11.1,13.5,14.6,85,-0,0,100,14,2.55,136,3198,66,100,12.5,0,28,27
16000,0,0,11.1,13.5,14.7,85,-0,0,100,14,2.52,136,3236,67,100,12.5,0,27,26
16085,0,0,11.1,13.5,14.8,85,-0,0,100,14,2.55,141,3314,68,100,12,0,26,26
16159,0,0,11.1,13.4,14.8,85,-0,0,100,14,2.5,140,3360,69,100,12,0,26,25
16233,0,0,11.1,13.4,14.8,85,-0,0,100,14,2.52,143,3405,69,100,12.5,0,25,25
16302,0,0,11.1,13.4,14.8,85,-0,0,100,14,2.53,145,3435,70,100,13,0,25,25
16382,0,0,11.1,13.4,14.8,85,-0,0,100,14,2.53,148,3512,71,100,13,0,24,24
16444,0,0,11.1,13.4,14.9,85,-0,0,100,14,2.53,149,3538,72,100,12.5,0,24,23
16526,0,0,11.1,13.4,14.9,85,-0,0,100,14,2.53,151,3581,73,100,13.5,0,23,23
16597,0,0,11.1,13.5,14.9,85,-0,0,100,14,2.54,154,3639,74,100,13.5,0,22,22
16678,0,0,11.1,13.4,14.9,85,-0,0,100,14,2.53,154,3652,75,100,14,0,22,22
16750,0,0,11.1,13.4,14.9,85,-0,0,100,14,2.54,157,3708,76,100,14,0,21,21
16845,0,0,11.1,13.4,14.9,85,-0,0,100,14,2.49,157,3787,77,100,13.5,0,21,21
16902,0,0,11.1,13.4,14.8,85,-0,0,100,14,2.51,161,3841,78,100,13.5,0,20,20
16976,0,0,11.1,13.4,14.8,85,-0,0,100,14,2.54,163,3847,79,100,13,0,19,19
17043,0,0,11.1,13.5,14.7,85,-0,0,100,14,2.55,165,3882,80,100,12.5,0,18,18
17117,0,0,11.1,13.4,14.7,85,-0,0,100,14,2.58,169,3931,81,100,12.5,0,18,17
17194,0,0,11.1,13.4,14.7,85,-0,0,100,14,2.57,170,3974,82,100,12.5,0,17,17
17268,0,0,11.1,13.4,14.7,85,-0,0,100,14,2.59,174,4038,83,100,12.5,0,16,16
17339,0,0,11.1,13.4,14.6,85,-0,0,100,14,2.62,177,4057,84,100,12,0,16,16
17409,0,0,11.1,13.4,14.5,85,-0,0,100,14,2.63,180,4112,84,100,13,0,15,15
17490,0,0,11.1,13.4,14.5,85,-0,0,100,14,2.62,181,4149,85,100,12.5,0,14,15
17570,0,0,11.1,13.4,14.4,85,-0,0,100,14,2.61,185,4247,86,100,13,0,14,13
17653,0,0,11.1,13.4,14.4,85,-0,0,100,14,2.67,189,4255,88,100,13,0,13,13
17730,0,0,11.1,13.5,14.2,85,-0,0,100,14,2.67,190,4262,88,100,12.5,0,12,12
17808,0,0,11.1,13.4,14.2,85,-0,0,100,14,2.63,193,4399,89,100,13,0,11,11
17859,0,0,11.1,13.4,14,85,-0,0,100,14,2.67,194,4364,90,100,12.5,0,11,10
17953,0,0,11.1,13.5,14.1,85,-0,0,100,14,2.64,197,4478,91,100,12,0,10,10
18003,0,0,11.1,13.5,14,85,-0,0,100,14,2.71,202,4471,92,100,12.5,0,9,9
18075,0,0,11.1,13.5,13.9,85,-0,0,100,14,2.68,202,4529,93,100,13,0,8,9
