Time (msec),FKC (deg),FLKC (deg),AFR,Boost (psi),Boost Target (psi),Coolant (degC),Fuel correct (%),Fuel learn (%),Fuel pump DC (%),Injector DC (%),Injector PW (ms),Knocks,Load (g/rev),MAF (g/s),Misfire cyl 1,Misfire cyl 2,Misfire cyl 3,Misfire cyl 4,RPM,Speed (kmh),Throttle plate (%),Timing (deg),Turbo WGDC (%),VVT int L (deg),VVT int R (deg)
15,0,0,14.5,-10.9,-12.1,85,-7.6,1.61,60,4,1.8,2,0.18,8,0,0,0,0,2675,54,6.3,43.5,0,8,8
82,0,0,14.5,-11.1,-12.1,85,-7.7,1.61,60,3.9,1.8,2,0.18,8,0,0,0,0,2597,54,6.3,43.5,0,8,8
162,0,0,14.5,-10.9,-12.1,85,-7.7,1.61,60,3.9,1.8,2,0.21,9,0,0,0,0,2568,54,6.3,43.5,0,8,8
236,0,0,14.5,-10.9,-12.1,85,-7.8,1.61,60,3.9,1.8,2,0.21,9,0,0,0,0,2623,54,6.3,43.5,0,8,8
319,0,0,14.5,-10.9,-12.1,85,-7.8,1.61,60,4,1.8,2,0.2,9,0,0,0,0,2676,54,6.3,43.5,0,8,8
420,0,0,14.4,-10.9,-12.1,85,-8,1.61,60,4,1.8,2,0.18,8,0,0,0,0,2677,54,6.3,43.5,0,8,8
496,0,0,14.4,-10.9,-12.1,85,-8.1,1.61,60,3.8,1.8,2,0.21,9,0,0,0,0,2561,54,6.7,43.5,0,8,8
580,0,0,14.4,-10.9,-12.1,85,-8.1,1.61,60,3.9,1.8,2,0.21,9,0,0,0,0,2572,54,6.7,43.5,0,8,8
670,0,0,14.4,-10.9,-12.1,85,-8.3,1.61,60,4,1.8,2,0.2,9,0,0,0,0,2685,54,7.1,44,0,8,8
769,0,0,14.5,-10.8,-12.1,85,-8.4,1.61,60,4,1.8,2,0.2,9,0,0,0,0,2684,54,8.2,44,0,8,8
868,0,0,14.6,-10.3,-12.1,85,-8.3,1.61,60,4,1.8,2,0.25,11,0,0,0,0,2649,54,9.4,44.5,0,8,8
934,0,0,14.7,-9.9,-12.1,85,-7.7,1.61,60,4.5,2,2,0.29,13,0,0,0,0,2675,54,10.2,45.5,0,8,8
998,0,0,15.2,-9.5,-12.1,85,-6.7,1.61,60,5.1,2.3,2,0.34,15,0,0,0,0,2668,54,11,46,0,8,8
1114,0,0,15.8,-9,-12.1,85,-4.8,1.61,60,5.7,2.6,2,0.36,16,0,0,0,0,2637,54,11.4,46,0,8,8
1185,0,0,16.1,-8.8,-12,85,-0.2,1.61,60,6.2,2.8,2,0.38,17,0,0,0,0,2656,55,11.8,46,0,9,9
1290,0,0,15.7,-8.5,-11.7,85,1.3,1.61,60,6.2,2.8,3,0.4,18,0,0,0,0,2675,55,12.2,46,0,11,11
1357,0,0,15.2,-8.3,-11.5,85,1.8,-0.2,60,6.3,2.8,3,0.42,19,0,0,0,0,2683,55,12.2,46,0,13,13
1470,0,0,14.8,-8.3,-11.4,85,1.9,-0.2,80,6.8,3.1,3,0.41,18,0,0,0,0,2626,55,12.5,46,0,16,15
1544,0,0,14.6,-8,-11.2,85,1.8,-0.2,80,6.9,3.1,3,0.45,20,0,0,0,0,2684,55,13.3,46,0,17,17
1621,0,0,14.6,-7.6,-10.4,85,1.8,-0.2,80,7.4,3.3,3,0.49,22,0,0,0,0,2693,56,14.1,46,0,18,19
1697,0,0,14.7,-6.9,-9.8,85,2.6,-0.2,80,8.1,3.6,4,0.58,26,0,0,0,0,2709,56,16.1,46,0,20,20
1825,0,0,14.8,-5.7,-8.2,85,3.2,-0.2,80,10,4.4,4,0.7,32,0,0,0,0,2726,56,19.6,44.5,0,20,20
1884,0,0,14.4,-4.3,-9.1,85,2.7,-0.2,80,11.9,5.1,4,0.88,41,0,0,0,0,2811,56,22.7,39,6.3,20,21
1960,0,0,14.4,-2.7,-1.9,85,2.5,-0.2,80,13.6,5.9,4,1.04,48,0,0,0,0,2769,57,27.1,31,13.3,20,21
2053,0,0,14,-1.4,-0.2,85,1.6,-0.2,80,14.9,6.4,4,1.16,54,0,0,0,0,2793,57,31.8,25.5,17.6,20,21
2137,0,0,14,0,3.2,85,-0.7,-0.2,80,16.9,7.2,4,1.28,60,0,0,0,0,2817,58,39.6,22,21.6,20,20
2240,0,0,14.1,1.3,5,85,-1.3,0,100,18.3,7.7,4,1.39,66,0,0,0,0,2855,58,63.5,19.5,27.8,20,20
2315,0,0,13.6,2.1,6.9,85,-2.4,0,100,21.6,9,4,1.48,71,0,0,0,0,2882,59,82,18,29,20,20
2392,0,0,13.4,3.1,10.9,85,-0,0,100,23.5,9.7,4,1.59,77,0,0,0,0,2911,60,91.4,17,30.2,20,21
2460,0,0,12.7,4.2,12,85,-0,0,100,26.1,10.5,4,1.65,82,0,0,0,0,2978,61,100,16,28.2,20,20
2575,0,0,12.1,5.2,13,85,-0,0,100,28.9,11.5,4,1.77,89,0,0,0,0,3019,61,100,15.5,27.8,21,21
2654,0,0,11.5,6.6,14.2,85,-0,0,100,31.7,12.5,4,1.91,97,0,0,0,0,3044,62,100,16.5,25.1,23,22
2734,0,0,11.1,7.9,14.3,85,-0,0,100,35.2,13.6,4,2.05,106,0,0,0,0,3107,63,100,15.5,24.3,25,25
2838,0,0,11.1,9.5,14.3,85,-0,0,100,39.6,15.1,4,2.23,117,0,0,0,0,3149,64,100,14.5,22.7,27,27
2920,0,0,11.1,11.3,14.5,85,-0,0,100,43.6,16.6,4,2.44,128,0,0,0,0,3149,66,100,14,22,27,27
