Time (msec),FKC (deg),FLKC (deg),AFR,Boost (psi),Boost Target (psi),Coolant (degC),Fuel correct (%),Fuel learn (%),Fuel pump DC (%),Knocks,Load (g/rev),MAF (g/s),RPM,Speed (kmh),Throttle plate (%),Timing (deg),Turbo WGDC (%),VVT int L (deg),VVT int R (deg)
10,0,0,15.2,-10.7,-11.6,87,-5.2,1.42,60,11,0.22,5,1390,0,3.1,33,0,4,5
64,0,0,15.2,-10.7,-11.6,87,-4.9,1.42,60,11,0.21,5,1397,0,3.1,33,0,4,5
136,0,0,15.2,-10.7,-11.6,87,-4.6,1.32,60,11,0.22,5,1395,0,3.1,33,0,4,4
215,0,0,15.2,-10.7,-11.5,87,-3.9,1.32,60,11,0.22,5,1372,0,3.1,33,0,4,3
285,0,0,15.3,-10.7,-11.6,87,-3.5,1.32,60,11,0.22,5,1367,0,3.1,32.5,0,4,3
365,0,0,15.3,-10.7,-11.5,87,-3,1.32,60,11,0.22,5,1373,0,3.1,32.5,0,4,3
442,0,0,15.3,-10.7,-11.5,87,-2.7,1.32,60,11,0.22,5,1360,0,3.1,32.5,0,4,4
513,0,0,15.3,-10.7,-11.5,87,-2.4,1.32,60,11,0.22,5,1349,0,3.1,32.5,0,3,4
564,0,0,15.2,-10.7,-11.5,87,-2.1,1.32,60,11,0.22,5,1367,0,3.1,32.5,0,3,4
636,0,0,15.3,-10.6,-11.5,87,-1.5,1.22,60,11,0.22,5,1364,0,3.1,32.5,0,3,3
715,0,0,15.2,-10.7,-11.5,87,-1.2,1.22,60,11,0.22,5,1354,0,3.1,33,0,3,3
810,0,0,15.2,-10.6,-11.5,87,-1,1.22,60,11,0.22,5,1363,0,3.1,32.5,0,3,3
892,0,0,15,-10.6,-11.5,87,-0.8,1.22,60,11,0.22,5,1373,0,3.1,33,0,3,3
949,0,0,15,-10.6,-11.5,87,-0.7,1.22,60,11,0.22,5,1382,0,3.1,33,0,3,3
1025,0,0,14.9,-10.6,-11.5,87,-0.6,1.22,60,11,0.22,5,1378,0,3.1,33,0,3,3
1097,0,0,14.9,-10.6,-11.6,87,-0.4,1.22,60,11,0.22,5,1389,0,3.1,33,0,3,3
1171,0,0,14.9,-10.6,-11.5,87,-0.1,1.22,60,11,0.21,5,1399,0,3.1,33.5,0,3,3
1243,0,0,14.9,-10.6,-11.6,87,0.2,1.22,60,11,0.22,5,1386,0,3.1,33.5,0,3,3
1330,0,0,14.9,-10.6,-11.6,87,0.5,1.22,60,11,0.21,5,1396,0,3.1,33.5,0,3,3
1404,0,0,14.9,-10.6,-11.6,87,0.8,1.22,60,11,0.21,5,1416,0,3.1,34,0,3,3
1485,0,0,14.9,-10.6,-11.6,87,1.1,1.22,60,11,0.21,5,1435,0,3.1,34.5,0,3,3
1560,0,0,14.9,-10.6,-11.6,87,1.3,1.22,60,11,0.21,5,1441,0,3.1,34.5,0,4,4
1624,0,0,14.8,-10.7,-11.6,87,1.3,1.22,60,11,0.21,5,1448,0,3.1,34.5,0,4,4
1700,0,0,14.7,-10.7,-11.6,87,1.1,1.22,60,11,0.21,5,1451,0,3.1,34.5,0,4,4
1780,0,0,14.6,-10.7,-11.7,87,1,1.22,60,11,0.2,5,1466,0,3.5,34.5,0,4,5
1849,0,0,14.6,-10.7,-11.6,87,0.9,1.22,60,11,0.2,5,1485,0,3.5,35,0,4,5
1928,0,0,14.6,-10.7,-11.7,87,0.9,1.22,60,11,0.2,5,1494,0,3.5,35,0,5,5
2010,0,0,14.6,-10.7,-11.7,87,1,1.22,60,11,0.2,5,1503,0,3.5,35.5,0,5,5
2080,0,0,14.6,-10.7,-11.7,87,1,1.22,60,11,0.2,5,1501,0,3.5,35.5,0,5,5
2150,0,0,14.6,-10.9,-11.7,87,1.1,1.22,60,11,0.2,5,1505,0,3.5,35.5,0,5,5
2232,0,0,14.5,-10.9,-11.7,87,0.9,1.22,60,11,0.2,5,1515,0,3.5,35.5,0,6,6
2307,0,0,14.5,-10.9,-11.7,87,0.8,1.22,60,11,0.2,5,1520,0,3.5,35.5,0,6,6
2431,0,0,14.5,-10.9,-11.8,87,0.7,1.22,60,11,0.2,5,1526,0,3.5,35.5,0,6,6
2442,0,0,14.4,-10.9,-11.7,87,0.5,1.22,60,11,0.2,5,1535,0,3.5,35.5,0,6,6
2513,0,0,14.4,-11,-11.8,87,0.1,1.22,60,11,0.2,5,1537,0,3.1,35.5,0,6,6
2589,0,0,14.2,-11,-11.8,87,-0.2,1.22,60,11,0.2,5,1534,0,3.1,35,0,6,6
2663,0,0,14.2,-11,-11.8,87,-0.4,1.22,60,11,0.2,5,1532,0,3.1,35.5,0,6,6
2740,0,0,14.2,-11,-11.8,87,-0.6,1.22,60,11,0.2,5,1524,0,3.1,35,0,7,6
2842,0,0,14.1,-11,-11.7,87,-1,1.22,60,11,0.2,5,1514,0,3.1,35,0,6,7
2919,0,0,14.1,-11,-11.7,87,-1.3,1.22,60,11,0.2,5,1498,0,3.1,34.5,0,6,7
2968,0,0,14.2,-11,-11.7,87,-1.4,1.22,60,11,0.2,5,1486,0,3.1,34.5,0,6,7
3046,0,0,14.2,-11,-11.7,87,-1.5,1.22,60,11,0.2,5,1481,0,3.1,34.5,0,6,7
3120,0,0,14.4,-11,-11.7,87,-1.3,1.22,60,11,0.2,5,1482,0,3.1,34,0,6,6
3198,0,0,14.4,-11,-11.7,87,-1.2,1.22,60,11,0.21,5,1458,0,3.1,34,0,6,6
3263,0,0,14.5,-11,-11.6,87,-1.1,1.22,60,11,0.2,5,1466,0,3.1,34,0,5,6
