Time (msec),FKC (deg),FLKC (deg),AFR,Boost (psi),Boost Target (psi),Coolant (degC),Fuel correct (%),Fuel learn (%),Fuel pump DC (%),Knocks,Load (g/rev),MAF (g/s),RPM,Speed (kmh),Throttle plate (%),Timing (deg),Turbo WGDC (%)
10,0,0,14.4,-10.1,-10.8,83,-7.7,12.6,60,21,0.19,3,924,0,2,16,0
54,0,0,14.5,-10.1,-10.8,83,-8,12.6,60,21,0.2,3,922,0,2,16.5,0
110,0,0,14.4,-10.1,-10.7,83,-7.9,12.6,60,21,0.19,3,933,0,2,16,0
201,0,0,14.5,-10.1,-10.7,83,-8.2,12.6,60,21,0.19,3,940,0,2,15.5,0
251,0,0,14.5,-9.9,-10.7,83,-8,12.6,60,21,0.19,3,939,0,2,16,0
324,0,0,14.5,-10.1,-10.8,83,-8.1,12.6,60,21,0.19,3,933,0,2,17,0
398,0,0,14.5,-10.1,-10.8,83,-8.4,12.6,60,21,0.19,3,932,0,2,17,0
469,0,0,14.5,-10.1,-10.7,83,-8.2,12.6,60,21,0.2,3,923,0,1.6,17,0
542,0,0,14.5,-10.1,-10.7,83,-8.5,12.6,60,21,0.2,3,922,0,1.6,17,0
611,0,0,14.4,-10.1,-10.7,83,-8.4,12.6,60,21,0.2,3,918,0,2,17.5,0
687,0,0,14.5,-10.1,-10.7,83,-8.9,12.6,60,21,0.2,3,910,0,1.6,18.5,0
754,0,0,14.4,-10.1,-10.7,83,-8.8,12.6,60,21,0.2,3,915,0,2,17,0
829,0,0,14.5,-10.1,-10.7,83,-9.1,12.6,60,21,0.2,3,917,0,1.6,17.5,0
904,0,0,14.4,-10.1,-10.7,83,-9,12.6,60,21,0.2,3,913,0,2,18,0
973,0,0,14.5,-10.1,-10.7,83,-9.2,12.6,60,21,0.2,3,905,0,1.6,18.5,0
1061,0,0,14.4,-10.1,-10.7,83,-9.5,12.6,60,21,0.2,3,905,0,2,17,0
1115,0,0,14.4,-10.1,-10.7,83,-9.5,12.6,60,21,0.2,3,908,0,2.7,18,0
1179,0,0,14.4,-9.9,-10.7,83,-9.8,12.6,60,21,0.26,4,907,0,4.3,18.5,0
1262,0,0,14.4,-9.5,-10.7,83,-9.7,12.6,60,21,0.33,5,898,0,6.3,20,0
1335,0,0,14.5,-8.6,-10.2,83,-10,12.35,60,21,0.47,7,886,0,7.1,21,0
1401,0,0,14.5,-8,-9.9,83,-9.8,11.96,60,21,0.58,9,929,0,7.5,22.5,0
1476,0,0,14.7,-7.6,-9.8,83,-10,11.52,60,22,0.54,9,995,0,8.2,24.5,0
1558,0,0,14.8,-7.2,-9.6,83,-9.3,10.69,60,22,0.54,10,1111,0,8.2,28.5,0
1632,0,0,14.9,-6.9,-9.6,83,-8.5,10.35,80,22,0.51,10,1181,0,8.2,30.5,0
1679,0,0,14.7,-6.7,-9.7,83,-9.2,9.96,80,22,0.52,11,1265,0,8.6,32.5,0
1746,0,0,14.2,-6.7,-9.7,83,-10.5,9.62,80,22,0.49,11,1359,0,8.6,33.5,0
1823,0,0,14,-6.7,-9.7,83,-12.4,9.23,80,22,0.51,12,1415,0,9,34.5,0
1903,0,0,13.9,-6.9,-9.7,83,-12.8,8.89,80,22,0.51,12,1421,0,9,35,0
1995,0,0,14.2,-6.9,-9.7,83,-12.1,8.59,80,22,0.51,12,1401,0,9,34.5,0
2047,0,0,14.5,-6.9,-9.7,83,-11.6,8.25,80,22,0.52,12,1380,2,9,34,0
2112,0,0,14.7,-6.7,-9.7,83,-11.3,7.96,80,22,0.54,12,1334,3,9,32.5,0
2181,0,0,14.8,-6.7,-9.7,83,-11.1,7.37,80,22,0.55,12,1301,3,9,32,0
2254,0,0,14.8,-6.6,-9.6,83,-10.3,7.08,80,22,0.58,12,1238,4,9,30,0
2326,0,0,15,-6.3,-9.5,83,-9.3,6.79,80,22,0.6,12,1197,4,9,29,0
2397,0,0,15.2,-6.1,-9.5,83,-8.6,6.54,80,22,0.68,13,1144,5,9.8,27,0
2469,0,0,15.2,-5.7,-9.4,83,-8,6.3,80,22,0.7,13,1121,5,9.8,25.5,0
2540,0,0,15.2,-5.3,-9.3,83,-7,6.05,80,22,0.76,14,1111,6,10.2,24.5,0
2621,0,0,15.2,-5,-9.2,83,-6.5,5.81,80,22,0.76,14,1103,6,10.2,23,0
2666,0,0,14.9,-4.7,-9.1,83,-6.1,5.57,80,22,0.75,14,1113,7,10.6,23,0
2765,0,0,14.6,-4.5,-9.1,83,-6.1,5.37,80,22,0.73,14,1145,7,11,23,0
2845,0,0,14.2,-4.3,-9,83,-6.5,4.93,80,22,0.77,15,1165,8,11.4,23,0
2881,0,0,14.2,-4.1,-8.7,83,-7.2,4.74,80,22,0.76,15,1187,8,11.4,23.5,0
2949,0,0,14.2,-4.1,-8.6,83,-7.2,4.49,80,22,0.74,15,1224,9,11.8,23.5,0
3034,0,0,14.4,-4,-8.6,83,-6.8,4.35,80,22,0.78,16,1228,10,11.8,23.5,0
3117,0,0,14.6,-3.8,-8.6,83,-7,4.15,80,22,0.77,16,1242,10,11.8,23.5,0
3166,0,0,14.8,-3.8,-8.5,83,-6.8,3.96,80,22,0.77,16,1243,11,11.8,23,0
3235,0,0,14.9,-3.8,-8.5,83,-6.1,3.76,80,22,0.74,16,1301,11,12.2,24.5,0
3315,0,0,15.2,-3.8,-8.4,83,-5.9,3.61,80,22,0.78,18,1377,12,13.7,27,0
3384,0,0,15.3,-3.7,-8,83,-5.1,3.47,80,22,0.81,20,1483,12,14.5,28,0
