Time (msec),FKC (deg),FLKC (deg),AFR,Boost (psi),Boost Target (psi),Closed loop,Coolant (degC),Fuel correct (%),Fuel learn (%),Fuel pump DC (%),Injector DC (%),Injector PW (ms),Intake (degC),Knocks,Load (g/rev),MAF (g/s),Misfire cyl 1,Misfire cyl 2,Misfire cyl 3,Misfire cyl 4,RPM,Speed (kmh),Throttle plate (%),Timing (deg),Turbo WGDC (%),VVT int L (deg),VVT int R (deg)
7,0,0,14.6,-7,-8.6,1,87,-2.2,2.29,80,3.6,3.3,21,12,0.46,10,0,0,0,0,1315,11,7.8,33,0,32,32
73,0,0,14.6,-7,-8.5,1,87,-1.9,2.29,80,3.7,3.3,21,12,0.45,10,0,0,0,0,1336,12,7.8,33.5,0,32,32
203,0,0,14.6,-7,-8.4,1,87,-1.7,2.29,80,3.8,3.3,21,12,0.48,11,0,0,0,0,1367,12,8.2,34,0,33,33
304,0,0,14.6,-7,-8.3,1,87,-1.4,2.29,80,3.9,3.3,21,12,0.47,11,0,0,0,0,1402,12,8.6,34.5,0,33,33
365,0,0,14.6,-7,-8.3,1,87,-1.5,2.29,80,4,3.3,21,12,0.5,12,0,0,0,0,1441,12,8.6,34.5,0,34,34
467,0,0,14.5,-7,-8.2,1,87,-1.5,2.2,80,4,3.3,21,12,0.49,12,0,0,0,0,1462,13,8.6,34.5,0,34,34
553,0,0,14.5,-7,-8.2,1,87,-1.6,2.2,80,4.1,3.3,21,12,0.48,12,0,0,0,0,1491,13,9,34.5,0,35,35
666,0,0,14.4,-6.9,-8,1,87,-1.8,2.2,80,4.2,3.3,21,12,0.5,13,0,0,0,0,1545,13,9.4,34.5,0,35,35
761,0,0,14.1,-6.7,-7.8,1,87,-3.1,2.2,80,4.3,3.3,21,12,0.53,14,0,0,0,0,1573,14,9.8,34.5,0,35,35
846,0,0,14.1,-6.6,-7.5,1,87,-3.8,2.2,80,4.9,3.6,21,12,0.56,15,0,0,0,0,1618,14,10.2,34,0,35,36
971,0,0,14.2,-6.4,-7.4,1,87,-4.2,2.1,80,5,3.6,21,12,0.58,16,0,0,0,0,1663,14,10.6,34,0,36,36
1036,0,0,14.2,-6.3,-7,1,87,-4.5,2.1,80,5.1,3.6,21,12,0.57,16,0,0,0,0,1692,14,11,34,0,36,36
1147,0,0,14.4,-6.1,-7,1,87,-4.8,2.1,80,5.2,3.6,21,12,0.55,16,0,0,0,0,1737,15,11,34,0,36,37
1231,0,0,14.4,-6,-6.7,1,87,-5.1,2.1,80,5.4,3.6,21,12,0.57,17,0,0,0,0,1789,15,11.4,34,0,37,37
1323,0,0,14.5,-5.8,-6.5,1,87,-4.9,2.1,80,5.5,3.6,21,12,0.55,17,0,0,0,0,1844,16,11.8,34.5,0,37,38
1438,0,0,14.7,-5.8,-6.2,1,87,-4.5,2.15,80,5.6,3.6,21,12,0.57,18,0,0,0,0,1881,16,11.8,34.5,0,38,37
1514,0,0,14.9,-5.8,-6.2,1,87,-2.8,2.29,80,6.1,3.8,21,12,0.56,18,0,0,0,0,1915,16,11.8,34.5,0,38,38
1637,0,0,15.2,-6,-6.2,1,87,-1.5,2.34,80,6.2,3.8,21,12,0.55,18,0,0,0,0,1964,17,11.8,35,0,38,38
1750,0,0,15.4,-6.1,-6.1,1,87,0.9,4.39,80,6.4,3.8,21,12,0.54,18,0,0,0,0,2013,17,11.8,35.5,0,38,39
1816,0,0,15.3,-6.1,-6,1,87,2,4.39,80,6.5,3.8,21,12,0.55,19,0,0,0,0,2056,18,12.2,36,0,39,39
1886,0,0,14.9,-6.1,-6,1,87,2.7,4.39,80,6.7,3.8,21,12,0.54,19,0,0,0,0,2109,18,12.2,36,0,39,39
1995,0,0,14.6,-6.3,-5.9,1,87,2.5,4.39,80,6.8,3.8,21,12,0.53,19,0,0,0,0,2139,18,12.2,36,0,40,40
2123,0,0,14.4,-6.3,-5.9,1,87,1.5,4.39,80,6.6,3.6,21,12,0.52,19,0,0,0,0,2204,19,12.5,36,0,39,40
2202,0,0,14.2,-6.3,-5.8,1,87,1,4.39,80,6.7,3.6,21,12,0.54,20,0,0,0,0,2236,19,12.5,36,0,39,40
2304,0,0,14.2,-6.3,-5.8,1,87,0.4,4.3,80,6.9,3.6,21,12,0.52,20,0,0,0,0,2300,19,12.9,36,0,40,39
2394,0,0,14.2,-6.3,-5.9,1,87,-0.1,4.3,80,7,3.6,21,12,0.54,21,0,0,0,0,2327,20,12.9,36,0,40,39
2505,0,0,14.4,-6.3,-5.9,1,87,-0.6,4.3,80,7.1,3.6,21,12,0.53,21,0,0,0,0,2366,20,12.9,36.5,0,40,40
2586,0,0,14.4,-6.4,-5.9,1,87,-0.9,4.3,80,7.2,3.6,21,12,0.52,21,0,0,0,0,2413,21,12.5,36.5,0,40,40
2659,0,0,14.2,-7.2,-6.2,1,87,-1.8,4.3,80,6.8,3.3,21,12,0.44,18,0,0,0,0,2456,21,10.2,37.5,0,40,40
2773,0,0,14.1,-8.2,-7.9,1,87,-2.9,4.25,80,5.8,2.8,21,12,0.29,12,0,0,0,0,2478,21,6.7,39,0,40,40
2865,0,0,13.7,-9.8,-9.8,1,87,-5,4.15,60,4.7,2.3,21,12,0.19,8,0,0,0,0,2474,22,5.1,32,0,23,24
2976,0,0,13.4,-10.5,-12,1,87,-5.6,4.05,60,3.7,1.8,21,12,0.17,7,0,0,0,0,2494,22,5.1,30,0,1,2
3045,0,0,13.7,-10.9,-12,1,87,-6,2.1,60,1.7,0.8,21,12,0.15,6,0,0,0,0,2480,21,5.1,28,0,0,0
