Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],bootmod3_0.40.025_unknown,6369d0f9d10b439ed7c5eae3
25.696,83,-0.1,0.4,2.7,221,2110,4,2884,2854,2848,113,1.5,2.1,2.1,2.1,2.1,2.1,2.1,0,84,12.33,12.33,14.70,40.2,91.5,214.7,0.3,233,122,1.00,100,31,99,2.822,1.232,10.5,0.0,0.0,0.0,0.0,0.0,0.0,91.89,221.4500,107.0200,,262.10,285.30,650.00,1.00653,
0.094,96,-0.1,0.8,3.1,221,2129,4,2884,2899,2906,113,9.0,9.4,9.4,9.4,9.4,9.4,9.4,0,84,12.34,12.34,14.70,41.4,92.2,234.1,0.6,233,123,1.00,100,31,99,3.465,1.279,9.5,0.0,0.0,0.0,0.0,0.0,0.0,94.66,221.2300,111.0700,,280.80,329.30,650.00,1.06225,
0.185,100,-0.1,1.3,3.7,221,2157,4,2884,2905,2896,113,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0,84,12.57,12.57,14.70,42.5,95.2,251.9,1.1,233,126,1.00,100,31,99,4.094,1.323,9.5,0.0,0.0,0.0,0.0,0.0,0.0,95.30,221.2300,114.7200,,289.60,369.10,650.00,1.14910,
0.275,100,-0.1,1.7,4.3,221,2186,4,2884,2911,2920,113,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0,84,12.52,12.52,14.70,42.9,94.5,260.3,1.6,233,126,1.00,100,31,99,4.770,1.372,10.0,0.0,0.0,0.0,0.0,0.0,0.0,94.43,221.0200,119.4500,,286.90,385.90,650.00,1.27563,
0.365,100,-0.1,2.2,5.1,221,2222,4,2884,2901,2896,113,9.7,10.0,10.0,10.0,10.0,10.0,10.0,0,84,12.47,12.47,14.70,42.5,94.5,268.1,2.0,233,126,1.00,100,32,99,5.537,1.428,10.0,0.0,0.0,0.0,0.0,0.0,0.0,94.65,220.8600,124.0900,,284.20,400.30,650.00,1.40124,
0.455,100,-0.1,2.6,5.8,221,2246,4,2884,2907,2917,113,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0,84,12.71,12.71,14.70,42.9,95.2,275.9,2.5,233,126,1.00,100,32,99,6.345,1.487,10.5,0.0,0.0,0.0,0.0,0.0,0.0,95.89,220.6900,129.7000,,288.50,419.70,650.00,1.50958,
0.544,100,-0.1,3.0,6.7,221,2284,4,2884,2890,2882,111,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,84,12.98,12.98,14.70,43.3,96.7,289.3,2.9,233,128,1.00,100,33,99,7.145,1.546,11.0,0.0,0.0,0.0,0.0,0.0,0.0,98.16,220.5500,134.2000,,297.20,436.20,650.00,1.65356,
0.634,100,-0.1,3.4,7.5,221,2308,4,2884,2886,2886,111,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,84,13.25,13.25,14.70,44.1,98.2,305.1,3.3,233,131,1.00,100,33,99,8.046,1.612,10.5,0.0,0.0,0.0,0.0,0.0,0.0,100.50,220.4600,140.3900,,306.20,458.50,650.00,1.74102,
0.725,100,-0.1,3.9,8.4,221,2350,4,2884,2888,2897,111,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,84,13.46,13.46,14.70,45.7,101.2,309.3,3.7,233,134,1.00,100,34,99,9.030,1.684,11.0,0.0,0.0,0.0,0.0,0.0,0.0,103.11,220.3600,145.7400,,316.30,477.60,650.00,1.98187,
0.815,100,-0.1,4.3,9.5,221,2382,4,2884,2884,2886,111,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,84,13.65,13.65,14.70,46.8,104.2,324.8,4.2,233,138,1.00,100,34,99,10.215,1.772,9.5,0.0,0.0,0.0,0.0,0.0,0.0,106.80,220.2700,153.2500,,326.20,504.90,650.00,2.22875,
0.905,100,-0.1,4.8,10.8,221,2416,4,2884,2884,2885,111,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0,84,13.75,13.75,14.70,49.2,108.7,341.2,4.7,233,142,1.00,100,35,99,11.589,1.875,9.0,0.0,0.0,0.0,0.0,0.0,0.0,112.13,220.1800,160.7700,,339.90,527.20,650.00,2.33544,
0.994,100,-0.1,5.4,12.2,221,2454,4,2884,2881,2885,111,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0,84,13.99,13.99,14.70,50.7,114.0,354.6,5.2,233,152,1.00,100,35,99,12.997,1.980,9.5,0.0,0.0,0.0,0.0,0.0,0.0,116.96,220.1000,169.5800,,359.60,555.00,650.00,2.17956,
1.090,100,-0.1,5.9,13.4,221,2505,4,2884,2881,2890,110,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0,84,13.85,13.85,14.70,53.1,118.5,376.7,5.8,233,157,1.00,100,36,99,13.563,2.023,9.5,0.0,0.0,0.0,0.0,0.0,0.0,121.13,220.1000,171.1400,,375.80,555.00,650.00,1.97930,
