Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],bootmod3_0.40.025_unknown,6369d0f9d10b439ed7c5eae3
49.272,70,-0.1,2.9,11.8,225,2450,4,2884,2907,2905,96,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0,84,14.92,14.92,13.85,41.4,93.0,315.2,2.7,242,123,0.94,100,35,99,12.228,1.928,13.5,0.0,0.0,0.0,0.0,0.0,0.0,94.79,224.0500,163.9700,,281.30,465.00,642.00,2.09545,
0.088,71,-0.1,3.5,12.3,225,2501,4,2884,2898,2897,96,12.7,13.0,13.0,13.0,13.0,13.0,13.0,0,84,15.19,15.19,14.06,42.1,95.2,324.8,3.3,242,127,0.95,100,36,99,12.683,1.962,14.0,0.0,0.0,0.0,0.0,0.0,0.0,97.56,223.9900,167.6800,,291.50,512.30,644.60,1.91125,
0.178,74,-0.1,4.1,12.8,225,2526,4,2884,2887,2888,96,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0,84,15.49,15.49,14.41,43.7,99.0,338.7,3.9,242,131,0.98,100,37,99,12.739,1.967,13.0,0.0,0.0,0.0,0.0,0.0,0.0,102.11,223.9400,168.1000,,308.30,555.00,650.00,1.83868,
0.269,77,-0.1,4.7,12.7,225,2562,4,2884,2878,2872,96,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0,84,15.37,15.37,14.61,46.0,104.2,360.1,4.5,242,136,0.99,100,37,99,12.692,1.964,12.0,0.0,0.0,0.0,0.0,0.0,0.0,108.42,223.8900,167.8400,,328.30,555.00,650.00,1.79919,
0.358,80,-0.1,5.4,12.7,225,2608,4,2884,2883,2881,96,11.2,11.5,11.5,11.5,11.5,11.5,11.5,0,84,15.25,15.25,14.83,49.2,111.0,382.5,5.2,242,145,1.00,100,38,99,12.841,1.975,11.5,0.0,0.0,0.0,0.0,0.0,0.0,114.83,223.8400,168.2800,,353.40,555.00,650.00,1.73693,
0.448,82,-0.1,6.1,12.9,225,2642,4,2884,2883,2880,96,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,84,14.96,14.96,14.87,50.7,117.7,408.3,6.0,242,155,1.01,100,38,99,13.084,1.992,10.4,0.0,-3.0,0.0,0.0,0.0,0.0,120.91,223.8000,169.0300,,374.60,555.00,650.00,1.59790,
0.538,82,-0.1,6.9,13.2,225,2688,4,2884,2895,2894,96,9.7,10.0,7.0,10.0,7.0,10.0,7.0,0,84,14.63,14.63,14.80,53.9,123.7,436.2,6.8,242,163,1.00,100,39,99,13.433,2.018,9.9,0.0,-3.0,0.0,-3.0,0.0,-3.0,127.17,223.8000,170.5300,,386.60,555.00,650.00,1.46923,
0.623,83,-0.1,7.8,13.5,225,2737,4,2884,2891,2884,95,9.0,9.1,6.5,9.1,6.5,9.1,6.5,0,84,14.52,14.52,14.68,57.0,129.7,478.3,7.6,242,170,0.99,100,39,99,13.763,2.042,8.9,0.0,-3.0,0.0,-3.0,0.0,-3.0,133.16,223.7500,171.7200,,402.70,555.00,650.00,1.34448,
0.718,84,-0.1,8.8,13.9,225,2774,4,2884,2895,2892,95,8.2,8.4,5.5,8.4,5.5,5.5,5.5,0,84,14.45,14.45,14.53,60.1,135.7,503.2,8.6,242,178,0.98,100,40,99,14.115,2.068,8.4,0.0,-3.0,0.0,-3.0,-3.0,-3.0,139.43,223.7600,173.1400,,417.40,555.00,650.00,1.18914,
0.809,85,-0.1,9.9,14.2,225,2839,4,2884,2888,2881,95,4.5,5.0,5.0,6.5,5.0,5.0,5.0,0,84,14.41,14.41,14.35,63.2,142.5,534.7,9.6,242,189,0.97,100,41,99,14.265,2.079,7.9,-3.0,-3.0,0.0,-6.0,-3.0,-3.0,146.35,223.7600,173.3300,,438.80,555.00,650.00,1.01263,
0.898,86,-0.1,11.0,14.3,225,2875,4,2884,2888,2882,95,4.5,4.5,4.8,7.3,1.5,4.5,4.5,0,84,14.48,14.48,14.26,64.8,149.2,581.2,10.8,242,197,0.97,100,41,97,14.510,2.095,6.3,-3.0,-2.7,0.0,-6.0,-3.0,-2.7,152.94,223.7900,174.5300,,451.60,555.00,650.00,0.91845,
0.988,89,-0.1,11.5,14.4,225,2944,4,2884,2902,2902,95,3.0,3.0,3.3,6.0,0.0,3.0,3.3,0,84,14.61,14.61,14.23,67.9,152.2,576.7,11.3,242,203,0.96,100,42,94,14.746,2.098,5.8,-3.0,-2.7,0.0,-6.0,-3.0,-2.7,154.32,223.8000,175.4000,,453.80,555.00,650.00,0.88470,
1.073,89,-0.1,11.9,14.4,225,2981,4,2884,2897,2902,95,2.2,2.5,2.8,5.3,-0.5,2.8,2.8,0,84,14.92,14.92,14.49,68.7,154.5,603.6,11.8,242,205,0.98,100,43,92,14.891,2.101,5.3,-3.0,-2.7,0.0,-6.0,-2.7,-2.7,155.50,223.8200,176.0300,,457.40,555.00,650.00,0.85180,
1.168,89,-0.1,12.0,14.4,225,3039,4,2884,2894,2890,95,2.2,2.8,2.8,5.2,-0.5,2.8,2.8,0,84,14.92,14.92,14.62,69.1,155.2,602.8,11.9,242,207,0.99,100,44,91,15.164,2.105,5.2,-2.7,-2.3,0.0,-5.7,-2.7,-2.7,155.17,223.8300,176.9000,,456.50,555.00,650.00,0.84063,
1.258,85,-0.1,12.1,14.4,225,3083,4,2884,2895,2893,94,2.2,2.8,3.2,5.2,-0.2,2.8,3.2,0,84,14.89,14.89,14.75,69.1,154.5,618.9,12.0,242,206,1.00,100,45,90,15.377,2.108,4.7,-2.7,-2.3,0.0,-5.7,-2.7,-2.3,154.92,223.8900,177.4400,,455.40,555.00,650.00,0.82446,
1.348,71,-0.1,12.1,14.4,225,3150,4,2884,2889,2887,94,2.2,2.8,3.2,5.2,-0.2,2.8,3.2,0,84,14.73,14.73,14.83,69.1,154.5,626.6,12.0,242,206,1.00,100,45,89,15.534,2.112,5.2,-2.7,-2.3,0.0,-5.7,-2.3,-2.3,153.98,223.9400,177.5300,,456.00,555.00,610.50,0.82427,
1.438,60,-0.1,12.0,14.4,225,3202,4,2884,2889,2895,94,2.2,2.8,3.2,5.1,-0.2,3.2,3.2,0,84,14.68,14.68,14.86,68.3,153.0,627.9,11.9,242,205,1.01,100,46,89,15.687,2.115,5.1,-2.7,-2.3,0.0,-5.7,-2.3,-2.3,153.34,223.9400,177.7200,,453.30,555.00,560.40,0.81951,
1.523,52,-0.1,12.0,14.4,225,3253,4,2884,2889,2886,94,3.0,3.7,3.7,4.6,0.3,3.7,3.7,0,84,14.66,14.66,14.92,68.3,153.0,645.1,11.9,242,204,1.01,100,47,89,13.974,2.075,5.6,-2.3,-1.9,0.0,-5.3,-2.3,-1.9,152.78,223.9900,165.8300,,455.10,514.20,514.20,0.73565,
1.613,52,-0.1,11.6,13.9,225,3323,4,2884,2889,2891,94,3.0,3.7,4.1,5.1,0.7,3.7,4.1,0,84,14.56,14.56,14.94,67.9,152.2,632.5,11.8,242,203,1.01,100,48,85,13.798,2.061,6.1,-2.3,-1.9,0.0,-5.3,-2.3,-1.9,148.99,224.0200,164.1800,,451.40,509.50,509.50,0.77685,
1.708,51,-0.1,11.3,13.6,225,3353,4,2884,2892,2888,92,3.7,4.2,4.6,5.7,1.2,4.6,4.6,0,84,14.68,14.68,15.13,66.0,147.7,644.3,11.2,242,198,1.02,100,48,86,13.465,2.040,6.0,-2.3,-1.9,0.0,-5.3,-1.9,-1.9,147.42,224.0600,161.7600,,442.10,503.60,503.60,0.76287,
1.799,51,-0.1,11.0,13.5,225,3413,4,2884,2892,2893,92,3.7,4.2,4.6,5.9,1.2,4.6,4.6,0,84,14.47,14.47,15.11,65.6,146.2,651.7,10.9,242,196,1.02,100,49,87,13.416,2.037,6.5,-1.9,-1.9,0.0,-5.3,-1.9,-1.9,146.67,224.1300,161.6700,,437.40,504.00,504.00,0.76031,
1.888,43,-0.1,10.8,12.2,225,3489,4,2884,2893,2890,92,4.5,5.1,5.5,5.7,2.1,5.1,5.5,0,84,14.51,14.51,15.15,65.2,146.2,645.3,10.8,242,195,1.03,100,50,78,8.616,1.735,7.0,-1.9,-1.5,0.0,-4.9,-1.9,-1.5,143.36,224.2000,129.7700,,431.90,434.00,256.90,0.22821,
1.979,18,-0.1,10.0,5.5,225,3549,4,2884,2896,2898,92,3.7,4.3,4.3,4.3,3.1,4.3,4.3,0,84,14.67,14.67,15.28,63.2,134.2,560.1,8.8,242,187,1.04,51,51,21,1.836,1.165,11.0,-1.9,-1.5,0.0,-4.9,-1.5,-1.5,108.30,224.2500,90.1300,,371.40,328.40,50.00,0.00000,
2.063,12,-0.1,7.4,0.0,225,3493,4,2688,2914,2906,92,2.2,2.9,2.9,2.9,2.9,2.9,2.9,0,84,14.56,14.56,15.39,43.3,90.0,304.3,1.2,242,135,1.04,19,52,87,-4.897,1.000,18.9,-1.9,-1.5,0.0,-4.9,-1.5,-1.5,67.10,224.3100,49.4900,,194.50,143.80,20.20,0.09063,
2.158,8,-0.1,6.4,0.0,225,3533,4,2386,2432,2412,91,20.2,20.3,20.3,20.3,20.3,20.3,20.3,0,84,14.95,14.95,15.58,16.7,36.0,212.8,-0.8,242,83,1.06,13,52,99,-0.796,1.000,35.9,0.0,0.0,0.0,0.0,0.0,0.0,26.32,224.4400,22.2800,,64.20,49.20,-15.20,0.08868,
2.248,0,-0.1,5.2,0.0,225,3542,4,2278,2271,2252,91,19.5,19.8,19.8,19.8,19.8,19.8,19.8,0,84,15.49,15.49,15.95,12.1,18.7,92.2,-0.2,242,25,1.08,7,52,99,-0.725,1.000,43.9,0.0,0.0,0.0,0.0,0.0,0.0,14.15,224.5900,13.3700,,7.70,4.50,-41.90,0.10699,
2.338,0,-0.1,4.3,0.0,225,3524,4,2244,2192,2190,91,24.0,24.3,24.3,24.3,24.3,24.3,24.3,0,84,14.93,14.93,15.68,5.8,12.0,72.1,-0.4,242,17,1.06,4,52,99,-0.725,1.000,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.66,224.5900,12.4500,,-25.40,-35.20,-41.80,0.09924,
2.428,0,-0.1,3.6,0.0,225,3540,4,2218,2169,2169,91,-12.0,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,0,84,14.87,14.87,15.73,5.4,12.0,71.4,-0.6,242,16,1.07,4,52,99,-0.725,1.000,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.57,224.7200,12.4600,,-40.50,-41.70,-41.70,0.09930,
2.518,0,-0.1,3.0,0.0,225,3566,4,2199,2170,2170,90,-11.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,0,84,15.91,15.91,16.38,5.4,12.0,89.8,-0.9,242,16,1.11,5,52,99,-0.725,1.000,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.47,224.8500,12.4600,,-40.40,-41.70,-41.70,0.10211,
2.609,0,-0.1,2.6,0.0,225,3535,4,2187,2173,2174,90,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,0,84,15.50,15.50,16.20,5.4,12.0,74.9,-0.9,242,16,1.10,5,52,99,-0.725,1.000,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.46,224.9800,12.4600,,-40.40,-41.70,-41.70,0.10394,
2.698,0,-0.1,2.4,0.0,225,3552,4,2178,2176,2177,90,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,0,84,15.01,15.01,15.94,5.4,12.0,69.7,-0.9,242,16,1.08,6,52,99,-0.725,1.000,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.46,225.0900,12.4500,,-40.40,-41.70,-41.70,0.10357,
2.788,0,-0.1,2.2,0.0,225,3528,4,2173,2171,2170,90,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,0,84,14.85,14.85,15.94,5.4,12.0,71.0,-0.9,242,16,1.08,6,52,99,-0.725,1.000,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.35,225.2000,12.4500,,-40.50,-41.70,-41.70,0.10375,
2.878,0,-0.1,1.9,0.0,225,3537,4,2169,2170,2170,90,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,0,84,14.44,14.44,15.75,5.4,12.0,75.2,-0.8,242,16,1.07,6,52,99,-0.725,1.000,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.33,225.3000,12.4500,,-40.40,-41.60,-41.60,0.10272,
2.968,0,-0.1,1.7,0.0,225,3523,4,2166,2166,2166,90,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,0,84,14.46,14.46,15.77,5.4,12.0,70.7,-0.8,242,16,1.07,7,52,99,-0.725,1.000,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.36,225.3800,12.4500,,-40.50,-41.50,-41.50,0.10174,
3.053,0,-0.1,1.6,0.0,225,3526,4,2165,2165,2164,90,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,0,84,14.40,14.40,15.73,5.4,12.0,70.6,-0.8,242,16,1.07,7,52,99,-0.725,1.000,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.36,225.4600,12.4500,,-40.50,-41.60,-41.60,0.10180,
3.148,0,-0.1,1.5,0.0,225,3526,4,2163,2164,2165,90,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,0,84,14.26,14.26,15.62,5.4,12.0,67.9,-0.8,242,16,1.06,7,52,99,-0.725,1.000,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.39,225.5300,12.4500,,-40.50,-41.60,-41.60,0.10125,
3.238,0,-0.1,1.4,0.0,225,3506,4,2163,2161,2160,90,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,0,84,14.05,14.05,15.46,5.4,12.0,71.8,-0.8,242,16,1.05,7,52,99,-0.725,1.000,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.43,225.5300,12.4400,,-40.70,-41.60,-41.60,0.10150,
3.328,0,-0.1,1.3,0.0,225,3505,4,2162,2159,2160,90,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,0,84,13.85,13.85,15.29,5.4,12.0,74.1,-0.8,242,16,1.04,7,52,99,-0.725,1.000,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.46,225.5900,12.4400,,-40.90,-41.70,-41.70,0.10162,
3.418,0,-0.1,1.2,0.0,225,3503,4,2162,2158,2158,90,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,0,84,13.57,13.57,15.07,5.4,12.0,66.3,-0.8,242,16,1.02,7,52,99,-0.725,1.000,44.1,0.0,0.0,0.0,0.0,0.0,0.0,12.48,225.6500,12.4400,,-40.90,-41.80,-41.80,0.10180,
3.508,0,-0.1,1.2,0.0,225,3490,4,2162,2164,2165,90,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,0,84,13.87,13.87,15.14,5.4,12.0,62.9,-0.7,242,16,1.03,7,52,99,-0.725,1.000,44.1,0.0,0.0,0.0,0.0,0.0,0.0,12.52,225.6900,12.4400,,-41.30,-42.00,-42.00,0.10198,
3.598,0,-0.1,1.2,0.0,225,3478,4,2162,2168,2167,90,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,0,84,13.92,13.92,15.09,5.4,12.0,68.0,-0.7,242,16,1.02,7,52,99,-0.725,1.000,44.1,0.0,0.0,0.0,0.0,0.0,0.0,12.53,225.7300,12.4300,,-41.40,-42.10,-42.10,0.10241,
3.688,0,-0.1,1.1,0.0,225,3490,4,2162,2161,2160,90,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,0,84,13.85,13.85,14.95,5.4,12.0,67.6,-0.7,242,16,1.01,7,52,99,-0.725,1.000,44.1,0.0,0.0,0.0,0.0,0.0,0.0,12.54,225.7800,12.4300,,-41.50,-42.10,-42.10,0.10247,
3.778,0,-0.1,1.1,0.0,226,3475,4,2162,2164,2164,90,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,0,84,13.88,13.88,14.87,5.4,12.0,67.8,-0.7,242,16,1.01,7,51,99,-0.725,1.000,44.1,0.0,0.0,0.0,0.0,0.0,0.0,12.56,225.8100,12.4300,,-41.60,-42.20,-42.20,0.10266,
3.868,0,-0.1,1.0,0.0,226,3465,4,2162,2157,2156,90,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,0,84,13.81,13.81,14.74,5.4,12.0,67.1,-0.7,242,16,1.00,7,51,99,-0.725,1.000,44.1,0.0,0.0,0.0,0.0,0.0,0.0,12.58,225.8500,12.4300,,-43.30,-43.40,-43.40,0.10290,
3.953,0,-0.1,1.0,0.0,226,3452,4,2162,2160,2159,90,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,0,84,13.87,13.87,14.69,5.4,12.0,69.3,-0.7,242,16,0.99,7,51,99,-0.725,1.000,44.1,0.0,0.0,0.0,0.0,0.0,0.0,12.61,225.8700,12.4200,,-43.30,-43.70,-43.70,0.10314,
4.048,0,-0.1,0.9,0.0,226,3442,4,2162,2162,2163,90,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,0,84,13.77,13.77,14.55,5.4,12.0,64.7,-0.7,242,16,0.99,7,51,99,-0.725,1.000,44.1,0.0,0.0,0.0,0.0,0.0,0.0,12.63,225.9000,12.4200,,-43.30,-43.80,-43.80,0.10345,
4.133,0,-0.1,0.9,0.0,226,3441,4,2162,2164,2164,91,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,0,84,13.73,13.73,14.44,5.4,12.0,65.6,-0.8,242,16,0.98,7,51,99,-0.725,1.000,44.1,0.0,0.0,0.0,0.0,0.0,0.0,12.65,225.9000,12.4200,,-43.30,-43.80,-43.80,0.10369,
4.228,0,-0.1,0.9,0.0,226,3432,4,2162,2166,2167,91,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,0,84,14.12,14.12,14.58,5.4,12.0,64.6,-0.8,242,16,0.99,7,51,99,-0.725,1.000,44.1,0.0,0.0,0.0,0.0,0.0,0.0,12.66,225.8900,12.4100,,-43.20,-43.70,-43.70,0.10406,
4.318,0,-0.1,0.9,0.0,226,3419,4,2162,2162,2162,91,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,0,84,14.31,14.31,14.61,5.4,12.0,70.4,-0.8,242,16,0.99,7,50,99,-0.725,1.000,44.1,0.0,0.0,0.0,0.0,0.0,0.0,12.67,225.8900,12.4100,,-43.10,-43.60,-43.60,0.10437,
4.408,0,-0.1,0.9,0.0,226,3410,4,2162,2171,2177,91,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,14.36,14.36,14.70,5.4,12.0,62.9,-0.8,242,16,1.00,7,50,99,-0.118,1.000,44.1,0.0,0.0,0.0,0.0,0.0,0.0,12.14,225.8900,12.4000,,-43.50,-43.50,-43.50,0.10504,
