Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],bootmod3_0.40.025_unknown,unknown
5.949,73,-0.1,4.0,4.0,206,3107,2,2884,2887,2883,99,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0,84,14.61,14.61,15.21,62.1,96.7,354.4,1.1,240,128,1.03,29,23,90,4.635,1.284,14.8,0.0,0.0,0.0,0.0,0.0,0.0,99.32,154.3300,100.9200,,317.10,331.50,424.80,0.45690,
0.093,74,-0.1,4.0,4.6,206,3190,2,2884,2885,2885,99,12.7,13.2,13.2,13.2,13.2,13.2,13.2,0,84,14.50,14.50,15.09,64.4,100.5,369.9,2.0,240,132,1.02,34,24,91,4.956,1.351,14.8,0.0,0.0,0.0,0.0,0.0,0.0,103.20,153.8900,104.7400,,330.60,344.40,426.10,0.45654,
0.189,74,-0.1,4.1,5.0,206,3311,2,2884,2885,2887,99,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,84,14.46,14.46,14.96,69.5,107.2,402.1,2.8,240,142,1.01,40,24,94,5.177,1.395,13.3,0.0,0.0,0.0,0.0,0.0,0.0,110.94,153.3500,109.6000,,350.80,363.30,425.10,0.53649,
0.279,74,-0.1,4.5,5.2,206,3407,2,2884,2892,2891,99,11.2,11.6,11.6,11.6,11.6,11.6,11.6,0,84,14.45,14.45,14.80,72.2,110.2,440.5,2.9,240,148,1.00,40,25,78,5.516,1.421,13.3,0.0,0.0,0.0,0.0,0.0,0.0,111.07,152.7900,113.7600,,351.60,382.00,423.00,0.61895,
0.378,74,-0.1,4.2,5.7,206,3514,2,2884,2895,2895,98,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0,84,14.76,14.76,14.88,74.2,114.0,466.3,3.6,240,151,1.01,52,26,88,6.047,1.464,11.3,0.0,0.0,0.0,0.0,0.0,0.0,116.56,152.2100,118.9100,,375.20,402.10,420.70,0.59515,
0.468,73,-0.1,4.3,6.1,206,3644,2,2884,2900,2902,98,9.7,10.1,10.1,10.1,10.1,10.1,10.1,0,84,14.21,14.21,14.70,76.1,115.5,501.6,4.2,240,154,1.00,77,27,86,6.424,1.506,11.8,0.0,0.0,0.0,0.0,0.0,0.0,116.53,151.6600,123.0200,,377.70,416.10,416.10,0.58782,
0.558,72,-0.1,4.6,6.4,206,3779,2,2884,2905,2903,98,10.5,10.8,10.8,10.8,10.8,10.8,10.8,0,84,14.40,14.40,14.70,76.5,117.0,530.2,4.5,240,155,1.00,80,27,85,6.355,1.525,11.8,0.0,0.0,0.0,0.0,0.0,0.0,117.53,150.9600,120.4800,,385.10,405.50,405.50,0.57049,
0.649,70,-0.1,4.8,6.3,206,3923,2,2884,2912,2910,98,10.5,10.9,10.9,10.9,10.9,10.9,10.9,0,84,14.48,14.48,14.70,77.7,117.7,559.8,4.7,240,156,1.00,80,29,85,6.302,1.532,11.8,0.0,0.0,0.0,0.0,0.0,0.0,118.27,150.3400,119.2000,,391.00,400.90,400.90,0.57165,
0.738,69,-0.1,5.0,6.2,206,4048,2,2884,2906,2908,98,11.2,11.5,11.5,11.5,11.5,11.5,11.5,0,84,14.59,14.59,14.70,78.9,118.5,585.2,4.9,240,158,1.00,82,30,83,6.186,1.533,12.3,0.0,0.0,0.0,0.0,0.0,0.0,118.56,150.4200,116.8400,,387.50,384.40,384.40,0.52783,
0.828,67,-0.1,5.2,6.1,206,4146,2,2884,2897,2899,96,10.5,11.2,11.2,11.2,11.2,11.2,11.2,0,84,14.76,14.76,14.72,77.3,116.2,580.4,4.5,240,156,1.00,58,31,76,6.056,1.527,12.8,0.0,0.0,0.0,0.0,0.0,0.0,114.51,150.9000,114.5500,,377.90,371.80,371.80,0.52978,
