Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2016-2019 Fiesta ST][Reflash: Mike Goggans JST S280 tune-2.ptm]"
0.000,1,0,0.00,0.00,14.36,-11.63,76.8,13.67,188.2,1.63,2305,0,3,0.00,0.00,0.00,0.00,0.00,118.1,0,0,0,0,0.096,-1.00,0.00,14.85,0.47,0.00,0
0.035,1,0,41.16,0.48,14.36,-11.62,77.0,13.67,188.2,1.62,2299,1319,3,0.00,0.00,0.00,0.00,7.54,117.9,0,0,0,0,0.097,-1.00,0.00,14.85,0.45,0.00,0
0.105,1,0,41.31,0.48,14.36,-11.62,77.0,13.67,188.2,1.61,2293,1316,3,0.00,0.00,0.00,0.00,7.53,117.9,0,0,0,0,0.096,-1.00,0.00,14.85,0.44,0.00,0
0.180,1,0,41.45,0.48,14.36,-11.63,77.0,13.67,188.4,1.60,2287,1319,3,0.00,0.00,0.00,0.00,7.53,117.9,0,0,0,0,0.096,-1.00,0.00,14.80,0.44,0.00,0
0.245,1,0,41.45,0.48,14.36,-11.61,77.0,13.67,188.4,1.60,2283,1323,3,0.00,0.00,0.00,0.00,7.52,117.9,0,0,0,0,0.096,-1.00,0.00,14.85,0.44,0.00,0
0.318,1,0,41.60,0.48,14.36,-11.62,77.0,13.67,188.4,1.53,2278,1323,3,0.00,0.00,0.00,0.00,7.52,117.9,0,0,0,0,0.097,-1.00,0.00,14.85,0.40,0.00,0
0.384,1,0,41.60,0.46,14.36,-11.69,77.0,13.67,188.4,1.41,2272,1319,3,0.00,0.00,0.00,0.00,7.52,117.9,0,0,0,0,0.097,-1.00,0.00,14.80,0.38,0.00,0
0.458,1,44,41.75,0.46,14.36,-11.69,77.0,13.67,188.4,1.41,2268,1326,3,0.00,0.00,0.00,0.00,17.18,117.9,0,0,0,0,0.093,-1.00,0.00,14.75,0.38,0.00,0
0.520,1,87,41.75,0.58,14.36,-9.70,77.0,13.67,188.4,12.25,2281,1199,3,0.00,0.00,0.00,0.00,39.42,117.7,0,0,0,0,0.118,-1.00,0.00,14.43,0.38,0.00,0
0.610,1,100,41.89,3.34,14.36,-1.27,77.0,13.67,188.4,36.64,2340,1865,3,0.00,0.00,0.00,0.00,24.65,117.7,0,0,0,0,0.118,-1.00,0.00,14.34,-0.94,54.37,0
0.664,1,100,32.34,3.34,14.36,-0.08,77.2,11.61,188.4,77.78,2412,2307,3,0.00,0.00,0.00,0.00,14.98,117.5,0,0,0,0,0.686,-1.00,0.00,14.15,-0.94,53.49,0
0.733,1,100,21.32,3.64,14.36,0.02,77.2,11.61,188.6,81.19,2241,2353,3,0.00,0.00,0.00,0.00,13.55,117.7,0,0,0,0,0.723,-1.00,0.00,14.80,0.09,53.45,0
0.802,1,100,16.17,3.76,14.36,0.13,77.2,11.61,188.6,81.30,2349,2375,3,0.00,0.00,0.00,0.00,-0.15,117.9,0,0,0,0,0.759,-1.00,0.00,14.94,0.17,53.45,0
0.872,1,100,13.38,3.76,14.36,0.38,77.2,11.61,188.6,81.20,2318,2438,3,0.00,0.00,0.00,0.00,12.01,117.9,0,0,0,0,0.759,-1.00,0.00,14.66,0.17,53.36,0
0.956,1,100,12.94,4.09,14.36,0.58,77.2,11.61,188.6,81.20,2339,2385,3,0.00,0.00,0.00,0.00,5.99,118.1,0,0,0,0,0.809,-1.00,0.00,15.31,0.54,53.50,0
1.010,1,100,12.35,4.30,14.36,0.82,77.2,11.61,188.6,81.20,2352,2442,3,0.00,0.00,0.00,0.00,7.10,118.3,0,0,0,1,0.858,-1.00,0.00,15.13,0.79,53.40,0
1.091,1,100,12.05,4.42,14.36,1.14,77.2,11.61,188.6,81.26,2367,2410,3,0.00,0.00,0.00,-1.17,7.35,118.3,0,0,0,1,0.858,-1.00,0.00,15.92,1.18,53.56,0
1.156,1,100,12.05,4.42,14.36,1.40,77.0,11.61,188.6,81.29,2385,2438,3,0.00,0.00,0.00,-1.17,7.22,118.6,0,0,0,1,0.876,-1.00,0.00,15.74,1.18,53.47,0
1.229,1,100,12.35,4.66,14.36,1.74,77.0,11.61,188.6,81.29,2401,2389,3,0.00,0.00,0.00,-1.17,6.86,118.8,0,0,0,1,0.914,-1.00,0.00,16.06,1.69,53.56,0
1.295,1,100,12.64,4.89,14.36,2.09,77.2,11.61,188.6,81.29,2417,2452,3,0.00,0.00,0.00,-1.17,6.66,118.8,0,0,0,1,0.914,-1.00,0.00,16.85,2.12,53.42,0
1.363,1,100,12.64,4.89,14.36,2.34,77.0,11.61,188.6,81.29,2431,2495,3,0.00,0.00,0.00,-1.17,6.48,119.0,0,0,0,1,0.949,-1.00,0.00,16.67,2.58,53.51,0
1.440,1,100,12.79,5.14,14.36,2.75,77.0,11.61,188.6,81.30,2453,2445,3,0.00,0.00,0.00,-1.17,6.15,119.2,0,0,0,1,0.989,-1.00,0.00,17.09,2.58,53.49,0
1.502,1,100,12.79,5.46,14.36,3.13,77.0,11.61,188.6,81.30,2470,2509,3,0.00,0.00,0.00,-1.17,6.15,119.2,0,0,0,1,0.989,-1.00,0.00,17.97,3.16,53.47,0
1.584,1,100,12.64,5.73,14.36,3.45,77.0,11.61,188.6,81.30,2492,2467,3,0.00,0.00,0.00,-1.17,5.60,119.4,0,0,0,1,1.037,-1.00,0.00,18.39,3.63,53.60,0
1.642,1,100,12.64,5.73,14.36,3.85,77.0,11.47,188.6,81.36,2512,2513,3,0.00,0.00,0.00,-1.17,5.35,119.7,0,0,0,1,1.078,-1.00,0.78,18.81,3.63,53.54,0
1.726,1,100,12.49,6.01,14.36,4.28,77.0,11.32,188.6,81.37,2530,2598,3,0.00,0.20,0.00,-1.17,5.11,119.9,0,0,0,1,1.119,-1.00,1.56,18.58,4.15,53.44,0
1.783,1,100,12.49,6.35,14.36,4.64,77.0,11.32,188.6,81.38,2548,2523,3,0.20,0.20,0.20,-1.17,4.51,119.9,0,0,0,1,1.119,-1.00,2.34,19.00,4.83,53.57,0
1.861,1,100,12.35,6.35,14.36,5.09,77.0,11.17,188.6,81.38,2574,2612,3,0.40,0.40,0.40,-0.67,4.39,119.9,0,0,0,1,1.170,-1.00,2.34,19.42,4.83,53.60,0
1.926,1,100,12.20,6.63,14.36,5.54,77.0,11.17,188.6,81.40,2591,2530,3,0.60,0.60,0.40,-0.67,4.36,120.1,0,0,0,1,1.207,-1.00,2.34,19.89,5.39,53.53,0
1.995,1,100,12.05,6.97,14.36,5.94,77.0,11.17,188.6,81.41,2616,2630,3,0.60,0.80,0.60,-0.67,3.92,120.1,0,0,0,1,1.207,-1.00,2.34,20.96,5.98,53.53,0
2.062,1,100,11.91,6.97,14.36,6.44,77.0,11.17,188.6,81.41,2639,2548,3,0.80,0.80,0.80,-0.67,3.85,120.3,0,0,0,1,1.252,-1.00,3.12,21.43,5.98,53.53,0
2.136,1,100,11.91,7.31,14.36,6.93,77.0,11.17,188.8,81.44,2666,2523,3,1.00,1.00,1.00,-0.67,3.56,120.6,0,0,0,1,1.298,-1.00,3.12,21.89,6.81,53.64,0
2.202,1,100,11.91,7.64,14.36,7.38,77.0,11.17,188.8,81.46,2686,2612,3,1.20,1.20,1.00,-0.67,3.53,120.8,0,0,0,1,1.338,-1.00,3.12,21.75,7.45,53.52,0
2.272,1,100,11.76,8.01,14.36,7.90,76.8,11.17,188.8,81.47,2715,2690,3,1.40,1.40,1.20,-0.67,3.65,120.8,0,0,0,1,1.338,-1.00,3.12,22.97,8.09,53.62,0
2.338,1,100,11.76,8.01,14.36,8.49,76.8,11.17,188.8,81.49,2742,2580,3,1.40,1.40,1.40,-0.67,3.40,120.8,0,0,0,1,1.387,-1.00,3.12,23.53,8.09,53.50,0
2.417,1,100,11.76,8.44,14.36,8.98,76.8,11.17,188.8,81.51,2766,2562,3,1.60,1.60,1.60,-0.67,3.14,121.0,0,0,0,1,1.440,-1.00,3.12,23.39,9.07,53.52,0
2.492,1,100,11.76,8.84,14.36,9.67,76.8,11.17,188.8,81.52,2794,2559,3,1.80,1.80,1.80,-0.67,2.77,121.0,0,0,0,1,1.440,-1.00,3.12,24.79,9.92,53.60,0
2.556,1,100,11.76,8.84,14.36,10.33,76.8,11.17,188.8,81.59,2821,2637,3,2.00,2.00,1.80,-0.67,2.69,121.2,0,0,0,1,1.484,-1.00,3.12,25.49,9.92,53.56,0
2.634,1,100,11.76,9.22,14.36,10.96,76.8,11.17,189.0,81.59,2847,2626,3,2.20,2.20,2.00,-0.17,2.06,121.2,0,0,0,1,1.533,-1.00,3.12,25.49,10.78,53.56,0
2.688,1,100,11.76,9.74,14.36,11.80,76.8,11.17,189.0,81.59,2890,2587,3,2.20,2.40,2.20,-0.17,1.92,121.2,0,0,0,1,1.533,-1.00,3.12,27.07,12.10,53.68,0
2.766,1,100,11.76,9.74,14.36,12.68,76.6,11.17,189.0,81.59,2908,2651,3,2.40,2.40,2.40,-0.17,1.45,121.4,0,0,0,1,1.596,-1.00,3.12,27.96,12.10,53.56,0
2.843,1,100,11.76,10.36,14.36,13.44,76.8,11.17,189.0,81.59,2943,2605,3,2.60,2.60,2.40,-0.17,0.93,121.7,0,0,0,1,1.664,-1.00,3.12,28.98,13.19,53.55,0
2.907,1,100,11.61,11.07,14.36,14.51,76.8,11.32,189.0,81.61,2977,2761,3,2.60,2.60,2.60,-0.17,0.15,121.9,0,0,0,1,1.757,-1.00,2.34,29.92,14.43,53.57,0
2.973,1,100,11.61,11.07,14.36,15.63,76.8,11.32,189.0,81.62,3014,2725,3,2.80,2.80,2.80,-0.17,-0.69,121.9,0,0,0,1,1.757,-1.00,2.34,31.04,14.43,53.53,0
3.041,1,100,11.47,11.90,14.36,16.63,76.6,11.32,189.0,81.63,3045,2683,3,2.80,2.80,2.80,-0.17,-1.49,121.9,0,0,0,1,1.859,-1.00,1.56,32.25,16.24,53.60,0
3.118,1,100,11.47,12.78,14.36,17.94,76.6,11.47,189.0,81.65,3060,2658,3,3.00,3.00,3.00,-0.17,-2.06,122.1,0,0,0,1,1.966,-1.00,1.56,33.46,17.79,53.70,0
3.188,1,100,11.61,13.83,14.36,19.45,76.6,11.32,189.0,81.65,3111,2690,3,3.00,3.20,3.00,-0.17,-2.22,122.1,0,0,0,1,1.966,-1.00,1.56,33.93,19.56,53.63,0
3.260,1,100,11.61,13.83,14.36,20.61,76.6,11.47,189.0,81.66,3162,2630,3,3.20,3.20,3.20,-0.17,-2.08,122.3,0,0,0,1,2.101,-1.00,1.56,36.12,19.56,53.69,0
3.324,1,100,11.47,14.91,14.36,22.02,76.6,11.47,189.0,81.67,3201,2799,3,3.40,3.40,3.40,-0.17,-1.86,122.3,0,0,0,1,2.225,-1.00,0.00,37.52,21.77,53.56,0
3.390,1,100,11.61,16.07,14.36,23.34,76.6,11.47,189.0,81.69,3248,2778,3,3.40,3.40,3.40,0.33,-1.55,122.3,0,0,0,1,2.225,-1.00,0.78,38.97,23.47,53.59,0
3.460,1,100,11.47,16.07,14.36,24.36,76.6,11.61,189.0,81.70,3281,2764,3,3.60,3.60,3.40,0.33,-1.32,122.6,0,0,0,1,2.343,-1.00,0.00,39.06,25.08,53.62,0
3.534,1,100,11.61,17.08,14.36,25.44,76.6,11.61,189.0,81.73,3329,2704,3,3.60,3.60,3.60,0.33,-0.98,122.6,0,0,0,1,2.441,-1.00,0.00,40.88,25.08,53.72,0
3.613,1,100,11.47,17.97,14.36,26.45,76.6,11.61,189.0,81.63,3381,2704,3,3.80,3.80,3.60,0.33,-0.70,122.6,0,0,0,1,2.441,-1.00,-0.78,41.63,26.62,53.65,0
3.668,1,100,11.47,18.65,14.36,26.96,76.6,11.61,189.1,60.74,3445,2686,3,3.80,3.80,3.80,0.33,-0.48,122.9,0,0,0,1,2.533,-1.00,0.00,42.24,27.42,53.68,0
3.751,1,100,11.47,18.65,14.36,27.19,76.6,11.61,189.1,51.52,3469,2704,3,3.80,3.80,3.80,0.33,-0.23,122.9,0,0,0,1,2.576,-1.00,-0.78,41.96,27.42,53.65,0
3.820,1,100,11.61,19.06,14.36,27.20,76.6,11.61,189.1,46.80,3529,2725,3,3.95,3.95,3.98,0.33,0.06,122.9,0,0,0,1,2.567,-1.00,-0.78,42.05,27.91,53.60,0
3.883,1,100,11.76,19.06,14.36,27.19,76.6,11.61,189.1,45.84,3587,2814,3,3.95,3.95,3.98,0.33,0.22,122.9,0,0,0,1,2.567,-1.00,0.00,42.80,28.06,53.63,0
3.957,1,100,11.76,19.17,14.36,27.26,76.3,11.61,189.1,47.20,3610,2824,3,4.14,4.14,3.98,0.33,0.42,122.9,0,0,0,1,2.538,-1.00,0.00,42.00,28.06,53.63,0
4.036,1,100,11.76,19.41,14.36,27.44,76.3,11.61,189.1,49.95,3657,2690,3,4.14,4.14,4.15,0.33,0.47,122.9,0,0,0,1,2.520,-1.00,0.00,42.70,28.01,53.63,0
4.092,1,100,11.61,19.62,14.36,27.41,76.3,11.61,189.1,54.13,3690,2906,3,4.14,4.14,4.15,0.33,0.69,122.9,0,0,0,1,2.520,-1.00,0.00,41.96,27.99,53.63,0
4.161,1,100,11.61,19.62,14.36,27.61,76.3,11.61,189.1,59.85,3739,2771,3,4.31,4.31,4.35,0.33,0.74,122.9,0,0,0,1,2.505,-1.00,0.00,43.03,27.99,53.58,0
4.241,1,100,11.61,19.78,14.36,27.84,76.3,11.61,189.1,69.11,3782,2849,3,4.31,4.31,4.35,0.33,0.81,122.9,0,0,0,1,2.489,-1.00,0.00,42.98,28.11,53.65,0
4.316,1,100,11.61,19.99,14.36,27.75,76.1,11.61,189.1,77.36,3826,2860,3,4.41,4.41,4.35,0.33,1.07,122.9,0,0,0,1,2.489,-1.00,0.00,43.03,28.14,53.73,0
4.375,1,100,11.61,19.93,14.36,27.57,76.1,11.61,189.1,81.56,3875,2697,3,4.41,4.41,4.42,0.83,1.24,122.9,0,0,0,1,2.464,-1.00,-0.78,42.70,27.88,53.63,0
4.440,1,100,11.61,19.93,14.36,27.39,76.1,11.61,189.1,81.97,3913,2778,3,4.41,4.41,4.42,0.83,1.29,122.6,0,0,0,1,2.425,-1.00,0.00,42.61,27.88,53.82,0
4.521,1,100,11.76,19.93,14.36,27.41,76.1,11.61,189.1,81.90,3942,2895,3,4.53,4.52,4.42,0.83,1.50,122.6,0,0,0,1,2.425,-1.00,0.00,41.68,27.66,53.70,0
4.585,1,100,11.76,20.25,14.36,27.68,75.9,11.61,189.1,81.89,4006,2877,3,4.53,4.52,4.57,0.83,1.66,122.6,0,0,0,1,2.390,-1.00,0.00,41.58,27.89,53.65,0
4.654,1,100,11.76,20.25,14.36,27.76,75.9,11.61,189.3,81.89,4017,2814,3,4.53,4.52,4.57,0.83,1.79,122.6,0,0,0,1,2.391,-1.00,0.00,43.03,27.89,53.60,0
4.730,1,100,11.61,20.55,14.36,27.62,75.7,11.61,189.3,81.89,4086,2814,3,4.65,4.60,4.57,0.83,2.03,122.6,0,0,0,1,2.384,-1.00,0.00,41.68,27.93,53.65,0
4.801,1,100,11.61,20.78,14.36,27.65,75.7,11.61,189.3,81.95,4125,2764,3,4.65,4.60,4.57,0.83,2.40,122.6,0,0,0,1,2.384,-1.00,0.00,42.80,27.81,53.74,0
4.865,1,100,11.47,20.78,14.36,27.56,75.7,11.76,189.3,81.90,4155,2785,3,4.65,4.60,4.68,0.83,2.59,122.3,0,0,0,1,2.383,-1.00,-0.78,42.70,27.81,53.69,0
4.930,1,100,11.47,21.16,14.36,27.48,75.7,11.76,189.3,81.89,4197,2927,3,4.85,4.80,4.68,0.83,2.97,122.3,0,0,0,1,2.383,-1.00,-0.78,41.30,27.77,53.61,0
5.005,1,100,11.47,21.36,14.36,27.42,75.7,11.76,189.3,81.89,4246,2888,3,4.85,4.80,4.88,0.83,3.11,122.3,0,0,0,1,2.378,-1.00,-1.56,41.21,27.68,53.76,0
5.072,1,100,11.32,21.36,14.36,27.53,75.6,11.91,189.3,81.89,4254,2913,3,4.85,4.80,4.88,0.83,3.22,122.3,0,0,0,1,2.378,-1.00,-2.34,41.26,27.68,53.74,0
5.146,1,100,11.32,21.43,14.36,27.63,75.6,11.91,189.3,81.89,4334,2888,3,4.85,5.00,4.88,0.83,3.83,122.3,0,0,0,1,2.356,-1.00,-2.34,41.44,27.69,53.64,0
5.217,1,100,11.47,21.90,14.36,27.68,75.6,11.91,189.3,81.89,4345,2952,3,5.05,3.84,4.88,0.83,3.83,122.3,0,1,0,1,2.354,-1.00,-2.34,42.89,27.81,53.74,0
5.283,1,100,11.47,21.98,14.36,27.58,75.6,11.91,189.5,81.89,4387,2807,3,5.05,3.84,4.58,0.83,4.03,122.3,0,1,1,1,2.354,-1.00,-2.34,42.70,27.73,53.66,0
5.372,1,100,11.61,21.98,14.36,27.56,75.6,11.91,189.5,81.89,4428,2838,3,5.05,3.84,4.58,1.33,4.30,122.3,0,1,1,1,2.346,-1.00,-2.34,41.30,27.73,53.74,0
5.429,1,100,11.61,22.01,14.36,27.43,75.6,11.91,189.5,81.89,4479,2906,3,5.25,3.84,4.58,1.33,4.36,122.3,0,1,1,1,2.325,-1.00,-2.34,42.33,27.51,53.64,0
5.496,1,100,11.61,22.25,14.36,27.35,75.6,11.91,189.5,81.89,4532,2916,3,5.25,3.84,4.58,1.33,4.74,122.3,0,1,1,1,2.325,-1.00,-2.34,41.26,27.37,53.79,0
5.570,1,100,11.76,22.25,14.36,27.28,75.4,11.91,189.5,81.89,4580,2966,3,5.25,3.84,4.58,1.33,5.11,122.1,0,1,1,1,2.311,-1.00,-2.34,42.10,27.37,53.63,0
5.641,1,100,11.76,22.50,14.36,27.29,75.4,11.91,189.5,81.89,4578,2966,3,5.45,3.84,4.58,1.33,5.21,122.1,0,1,1,1,2.305,-1.00,-1.56,41.12,27.21,53.63,0
5.706,1,100,11.61,22.67,14.36,27.17,75.4,11.91,189.5,81.89,4684,2955,3,5.45,3.84,4.58,1.33,5.40,122.1,0,1,1,1,2.305,-1.00,-2.34,41.30,27.11,53.71,0
5.772,1,100,11.61,22.67,14.36,27.20,75.4,11.91,189.5,81.89,4702,2884,3,5.45,3.84,4.58,1.33,3.47,122.3,0,1,1,1,2.301,-1.00,-2.34,41.07,27.20,53.61,0
5.849,1,100,11.47,23.19,14.36,27.37,75.4,12.05,189.7,81.89,4679,2952,3,3.19,3.84,4.58,1.33,3.36,122.3,1,1,1,1,2.301,-1.00,-2.34,41.58,27.20,53.64,0
5.915,1,100,11.47,23.31,14.36,27.40,75.4,12.05,189.7,81.89,4745,2966,3,3.19,3.84,3.55,1.33,3.58,122.3,1,1,2,1,2.313,-1.00,-3.12,41.49,27.39,53.66,0
5.991,1,100,11.61,23.31,14.36,27.28,75.4,12.05,189.7,81.88,4787,2966,3,3.19,3.84,3.55,1.33,3.75,122.3,1,1,2,1,2.313,-1.00,-3.12,41.72,27.18,53.64,0
6.054,1,100,11.61,23.41,14.36,27.00,75.4,12.05,189.7,81.88,4826,2962,3,3.19,1.46,3.55,1.33,3.95,122.3,1,2,2,1,2.300,-1.00,-3.12,41.63,27.18,53.74,0
6.132,1,100,11.61,23.71,14.36,26.94,75.4,11.91,189.7,81.88,4862,2966,3,3.19,1.46,3.55,1.33,4.06,122.3,1,2,2,1,2.295,-1.00,-2.34,41.16,27.03,53.66,0
6.207,1,100,11.61,24.02,14.36,26.91,75.4,11.91,189.7,81.88,4904,2948,3,3.19,1.46,3.55,1.33,4.26,122.3,1,2,2,1,2.295,-1.00,-2.34,41.49,27.01,53.69,0
6.269,1,100,11.61,24.02,14.36,26.91,75.4,12.05,189.7,81.88,4927,2966,3,3.19,1.46,3.55,1.33,4.28,122.3,1,2,2,1,2.296,-1.00,-2.34,41.49,27.01,53.76,0
6.340,1,100,11.47,24.45,14.36,26.95,75.4,12.05,189.7,81.88,4978,2969,3,3.19,1.46,3.55,1.33,4.22,122.3,1,2,2,1,2.315,-1.00,-3.12,41.63,27.05,53.61,0
6.417,1,100,11.47,25.01,14.36,27.03,75.6,12.20,189.9,81.88,5025,2966,3,3.19,1.46,3.55,1.83,4.29,122.1,1,2,2,1,2.315,-1.00,-3.91,41.30,27.15,53.61,0
6.473,1,100,11.32,25.35,14.36,27.11,75.6,12.20,189.9,81.88,5044,2959,3,3.19,1.46,3.55,1.83,4.33,122.1,1,2,2,1,2.344,-1.00,-3.91,41.40,27.15,53.71,0
6.558,1,100,11.32,25.35,14.36,27.05,75.6,12.20,189.9,81.88,5088,2962,3,3.19,1.46,3.55,1.83,4.40,122.1,1,2,2,1,2.338,-1.00,-4.69,41.35,27.24,53.63,0
6.619,1,100,11.47,25.14,14.36,26.81,75.6,12.35,189.9,81.88,5162,2966,3,3.19,1.46,3.55,1.83,4.47,122.1,1,2,2,1,2.338,-1.00,-4.69,41.26,27.08,53.61,0
6.687,1,100,11.47,25.42,14.36,26.72,75.6,12.35,190.0,81.88,5197,2966,3,3.19,1.46,3.55,1.83,4.63,121.9,1,2,2,1,2.307,-1.00,-4.69,41.16,26.94,53.70,0
6.768,1,100,11.61,25.42,14.36,26.72,75.7,12.20,190.0,81.88,5228,2966,3,3.19,1.46,1.27,1.83,4.68,121.9,1,2,3,1,2.286,-1.00,-3.91,41.30,26.94,53.63,0
6.822,1,100,11.61,25.61,14.36,26.71,75.7,12.20,190.0,81.88,5280,2966,3,3.69,1.46,1.27,1.83,5.30,121.7,1,2,3,1,2.278,-1.00,-3.91,41.16,26.86,53.62,0
6.910,1,100,11.76,25.68,14.36,26.68,75.7,12.20,190.0,81.88,5321,2966,3,3.69,1.46,1.27,1.83,5.33,121.7,1,2,3,1,2.278,-1.00,-3.91,41.26,26.80,53.64,0
6.964,1,100,11.76,25.68,14.36,26.72,75.7,12.20,190.0,81.88,5324,2969,3,2.11,1.46,1.27,1.83,3.84,121.7,2,2,3,1,2.262,-1.00,-3.91,41.12,26.80,53.60,0
7.032,1,100,11.76,25.94,14.36,26.64,75.9,12.20,190.2,81.88,5392,2966,3,2.11,1.96,1.27,1.83,3.93,121.4,2,2,3,1,2.262,-1.00,-3.91,41.30,26.84,53.69,0
7.103,1,100,11.76,26.01,14.36,26.65,75.9,12.05,190.2,81.93,5404,2966,3,2.11,1.96,1.27,1.83,3.96,121.4,2,2,3,1,2.246,-1.00,-3.12,40.88,26.77,53.64,0
7.191,1,100,11.76,26.01,14.36,26.43,75.9,12.05,190.2,81.93,5418,2966,3,2.11,1.96,1.27,1.83,4.01,121.4,2,2,3,1,2.246,-1.00,-3.12,40.74,26.77,53.74,0
7.251,1,100,11.76,25.83,14.36,26.40,76.1,12.05,190.2,81.88,5447,2966,3,2.11,1.96,1.27,1.83,4.08,121.2,2,2,3,1,2.227,-1.00,-3.12,41.30,26.65,53.68,0
7.314,1,100,11.61,25.85,14.36,26.35,76.1,12.05,190.2,81.87,5485,2966,3,2.11,1.96,1.27,1.83,4.08,121.0,2,2,3,1,2.213,-1.00,-3.12,41.44,26.55,53.68,0
7.381,1,100,11.76,25.97,14.36,26.23,76.1,12.05,190.4,81.87,5538,2969,3,2.11,1.96,1.27,2.33,4.17,121.0,2,2,3,1,2.213,-1.00,-3.12,40.23,26.40,53.63,0
7.451,1,100,11.76,25.97,14.36,26.12,76.3,12.05,190.4,81.93,5600,2969,3,2.11,1.96,1.27,2.33,4.17,121.0,2,2,3,1,2.200,-1.00,-3.12,40.09,26.40,53.65,0
7.527,1,100,11.76,26.34,14.36,26.00,76.3,12.05,190.4,81.93,5616,2966,3,2.11,1.96,1.27,2.33,4.18,121.0,2,2,3,1,2.203,-1.00,-3.12,41.21,26.24,53.63,0
7.597,1,100,11.61,26.56,14.36,25.92,76.3,12.05,190.4,81.93,5645,2969,3,2.11,1.96,1.27,2.33,4.18,121.0,2,2,3,1,2.203,-1.00,-3.12,41.26,26.24,53.63,0
7.673,1,100,11.61,26.56,14.36,25.77,76.6,12.05,190.6,81.87,5702,2966,3,2.11,1.96,1.27,2.33,4.18,120.8,2,2,3,1,2.202,-1.00,-3.12,39.72,26.24,53.62,0
7.742,1,100,11.61,26.81,14.36,25.76,76.8,12.05,190.6,81.87,5718,2966,3,2.11,1.96,1.77,2.33,4.18,120.6,2,2,3,1,2.196,-1.00,-3.12,39.67,26.06,53.74,0
7.811,1,100,11.61,27.08,14.36,25.75,76.8,12.05,190.6,81.87,5724,2966,3,2.11,1.96,1.77,2.33,4.18,120.6,2,2,3,1,2.196,-1.00,-3.12,41.30,26.08,53.67,0
7.878,1,100,11.61,27.08,14.36,25.73,77.0,12.20,190.6,81.92,5773,2966,3,2.11,1.96,1.77,2.33,4.17,120.6,2,2,3,1,2.199,-1.00,-3.91,39.53,26.06,53.61,0
7.953,1,100,11.61,27.16,14.36,25.78,77.2,12.20,190.8,81.94,5809,2969,3,2.61,1.96,1.77,2.33,4.67,120.3,2,2,3,1,2.197,-1.00,-3.91,41.30,26.06,53.76,0
8.010,1,100,11.61,27.27,14.36,25.72,77.2,12.20,190.8,81.86,5856,2966,3,2.61,2.46,1.77,2.33,4.66,120.3,2,2,3,1,2.186,-1.00,-3.91,39.44,26.03,53.66,0
8.087,1,100,11.61,27.27,14.36,25.75,77.4,12.20,190.8,81.86,5903,2966,3,2.61,2.46,1.77,2.33,4.66,120.3,2,2,3,1,2.186,-1.00,-3.91,39.30,25.96,53.66,0
8.156,1,100,11.61,27.33,14.36,25.74,77.5,12.05,190.8,81.95,5914,2952,3,2.61,2.46,1.77,2.33,4.66,120.1,2,2,3,1,2.178,-1.00,-3.12,39.30,25.96,53.68,0
8.230,1,100,11.76,27.61,14.36,25.78,77.5,12.05,190.8,81.90,5973,2966,3,2.61,2.46,1.77,2.33,4.65,120.1,2,2,3,1,2.172,-1.00,-3.12,41.40,25.94,53.73,0
8.292,1,100,11.76,27.70,14.36,25.77,77.5,12.05,190.9,81.87,5988,2966,3,2.61,2.46,1.77,2.33,4.65,120.1,2,2,3,1,2.172,-1.00,-3.12,41.16,25.94,53.65,0
8.366,1,100,11.76,27.70,14.36,25.74,77.7,12.05,190.9,81.86,6037,2969,3,2.61,2.46,1.77,2.33,4.65,119.9,2,2,3,1,2.160,-1.00,-3.12,39.30,25.94,53.67,0
8.436,1,100,11.61,27.82,14.36,25.70,77.7,12.05,190.9,81.86,6057,2966,3,2.61,2.46,1.77,2.83,4.65,119.9,2,2,3,1,2.157,-1.00,-3.12,39.39,25.90,53.60,0
8.506,1,100,11.61,28.05,14.36,25.66,77.9,12.05,190.9,81.86,6103,2966,3,2.61,2.46,1.77,2.83,4.65,119.9,2,2,3,1,2.157,-1.00,-3.12,39.30,25.90,53.64,0
8.587,1,100,11.61,28.29,14.36,25.61,78.1,12.05,191.1,81.86,6148,2966,3,2.61,2.46,1.77,2.83,4.65,119.7,2,2,3,1,2.152,-1.00,-3.12,41.21,25.90,53.66,0
8.643,1,100,11.61,28.29,14.36,25.59,78.4,12.05,191.1,81.86,6155,2920,3,2.61,2.46,1.77,2.83,4.65,119.7,2,2,3,1,2.154,-1.00,-3.12,39.30,25.85,53.63,0
