Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2016-2019 Fiesta ST][Reflash: Mike Goggans JST S280 tune-2.ptm]"
0.000,1,0,0.00,0.00,14.36,-11.69,75.6,13.67,184.6,1.50,0,0,3,0.00,0.00,0.00,0.00,0.00,113.2,0,0,0,0,0.096,-1.00,0.00,14.75,0.37,53.17,0
0.056,1,0,41.45,0.49,14.36,-11.68,75.6,13.67,184.6,1.50,2358,820,3,0.00,0.00,0.00,0.00,7.58,113.2,0,0,0,0,0.095,-1.00,0.00,14.80,0.37,53.17,0
0.117,1,0,41.60,0.48,14.36,-11.68,75.6,13.67,184.6,1.45,2350,824,3,0.00,0.00,0.00,0.00,7.58,113.2,0,0,0,0,0.095,-1.00,0.00,14.75,0.33,53.20,0
0.185,1,0,41.45,0.48,14.36,-11.69,75.6,13.67,184.6,1.45,2344,820,3,0.00,0.00,0.00,0.00,7.57,113.2,0,0,0,0,0.095,-1.00,0.00,14.80,0.34,53.20,0
0.265,1,0,41.45,0.48,14.36,-11.70,75.7,13.67,184.6,1.45,2342,820,3,0.00,0.00,0.00,0.00,7.57,113.2,0,0,0,0,0.095,-1.00,0.00,14.75,0.21,53.22,0
0.335,1,0,41.45,0.48,14.36,-11.67,75.7,13.67,184.6,1.44,2335,824,3,0.00,0.00,0.00,0.00,7.57,113.0,0,0,0,0,0.096,-1.00,0.00,14.80,0.21,53.22,0
0.399,1,0,41.45,0.48,14.36,-11.67,75.7,13.67,184.6,1.44,2329,824,3,0.00,0.00,0.00,0.00,7.58,113.0,0,0,0,0,0.096,-1.00,0.00,14.75,0.29,53.19,0
0.475,1,0,41.60,0.48,14.36,-11.68,75.7,13.67,184.6,1.44,2325,824,3,0.00,0.00,0.00,0.00,7.56,113.0,0,0,0,0,0.095,-1.00,0.00,14.75,0.21,53.19,0
0.537,1,0,41.60,0.48,14.36,-11.68,75.7,13.67,184.6,1.43,2322,824,3,0.00,0.00,0.00,0.00,7.56,112.8,0,0,0,0,0.095,-1.00,0.00,14.66,0.34,53.15,0
0.615,1,0,41.75,0.47,14.36,-11.66,75.7,13.67,184.6,1.41,2312,824,3,0.00,0.00,0.00,0.00,7.56,112.8,0,0,0,0,0.095,-1.00,0.00,14.71,0.34,59.23,0
0.679,1,59,41.75,0.57,14.36,-11.51,75.7,13.67,184.6,3.86,2309,774,3,0.00,0.00,0.00,0.00,42.42,113.0,0,0,0,0,0.114,-1.00,0.00,14.62,0.18,58.70,0
0.764,1,92,41.75,2.25,14.36,-8.34,75.7,13.67,184.6,15.24,2327,937,3,0.00,0.00,0.00,0.00,42.10,112.6,0,0,0,0,0.453,-1.00,0.00,14.06,-0.17,53.72,0
0.825,1,100,41.60,2.25,14.36,-0.68,75.7,11.61,184.6,49.44,2403,1957,3,0.00,0.00,0.00,0.00,20.70,112.6,0,0,0,0,0.728,-1.00,0.00,13.87,-0.17,53.14,0
0.899,1,100,26.31,3.65,14.36,-0.17,75.7,11.61,184.6,79.43,2355,2205,3,0.00,0.00,0.00,0.00,14.87,112.6,0,0,0,0,0.728,-1.00,0.00,14.66,-0.19,53.22,0
0.968,1,100,18.52,3.99,14.36,-0.02,75.7,11.61,184.6,81.49,2312,2219,3,0.00,0.00,0.00,0.00,13.78,112.8,0,0,0,0,0.754,-1.00,0.00,14.19,0.06,53.20,0
1.038,1,100,14.11,3.99,14.36,0.12,75.7,11.61,184.6,81.43,2372,2236,3,0.00,0.00,0.00,0.00,12.93,112.8,0,0,0,0,0.790,-1.00,0.00,14.94,0.06,53.25,0
1.107,1,100,13.23,3.99,14.36,0.35,75.7,11.61,184.6,81.36,2375,2300,3,0.00,0.00,0.00,-2.00,7.61,112.8,0,0,0,1,0.790,-1.00,0.00,14.62,0.33,53.25,0
1.171,1,100,12.94,4.36,14.36,0.52,75.7,11.61,184.6,81.35,2394,2275,3,0.00,0.00,0.00,-2.00,6.89,113.0,0,0,0,1,0.857,-1.00,0.00,14.90,0.57,53.21,0
1.257,1,100,12.64,4.36,14.36,0.85,75.7,11.61,184.6,81.35,2405,2382,3,0.00,0.00,0.00,-2.00,7.36,113.2,0,0,0,1,0.878,-1.00,0.00,15.59,0.57,53.17,0
1.311,1,100,12.35,4.53,14.36,1.17,75.7,11.61,184.6,81.35,2422,2431,3,0.00,0.00,0.00,-2.00,7.47,113.2,0,0,0,1,0.914,-1.00,0.00,15.46,1.05,53.30,0
1.379,1,100,12.35,4.76,14.36,1.45,75.7,11.61,184.6,81.35,2444,2389,3,0.00,0.00,0.00,-2.00,7.22,113.2,0,0,0,1,0.914,-1.00,0.00,15.83,1.48,53.27,0
