Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2016-2019 Fiesta ST][Reflash: Mike Goggans JST S280 tune-1.ptm]"
0.000,4,0,0.00,0.00,14.39,-11.58,86.7,13.67,189.3,1.64,2055,0,3,0.00,0.00,0.00,0.00,0.00,127.1,0,0,0,0,0.096,-1.00,0.00,14.80,0.39,0.00,0
0.053,4,0,41.89,0.42,14.39,-11.60,86.7,13.67,189.3,1.53,2045,1245,3,0.00,0.00,0.00,0.00,7.40,127.4,0,0,0,0,0.094,-1.00,0.00,14.80,0.38,0.00,0
0.112,4,0,42.04,0.42,14.39,-11.63,86.7,13.67,189.3,1.53,2046,1241,3,0.00,0.00,0.00,0.00,7.40,127.4,0,0,0,0,0.092,-1.00,0.00,14.80,0.38,0.00,0
0.189,4,0,42.04,0.41,14.39,-11.63,86.7,13.67,189.3,1.53,2032,1238,3,0.00,0.00,0.00,0.00,7.39,127.4,0,0,0,0,0.092,-1.00,0.00,14.80,0.38,0.00,0
0.262,4,0,42.19,0.41,14.39,-11.62,86.7,13.67,189.3,1.53,2034,1238,3,0.00,0.00,0.00,0.00,7.41,127.4,0,0,0,0,0.092,-1.00,0.00,14.75,0.35,0.00,0
0.327,4,0,42.04,0.41,14.39,-11.63,86.9,13.67,189.3,1.53,2025,1234,3,0.00,0.00,0.00,0.00,7.39,127.4,0,0,0,0,0.092,-1.00,0.00,14.75,0.35,0.00,0
0.395,4,0,42.19,0.40,14.39,-11.62,86.9,13.67,189.3,1.53,2027,1231,3,0.00,0.00,0.00,0.00,7.39,127.4,0,0,0,0,0.092,-1.00,0.00,14.75,0.35,0.00,0
0.460,4,34,42.19,0.40,14.39,-11.62,86.9,13.67,189.3,1.53,2016,1227,3,0.00,0.00,0.00,0.00,7.38,127.4,0,0,0,0,0.092,-1.00,0.00,14.75,0.33,0.00,0
0.537,4,100,42.19,0.40,14.39,-10.47,86.9,13.67,189.5,11.89,2074,1160,3,0.00,0.00,0.00,0.00,41.92,127.1,0,0,0,0,0.274,-1.00,0.00,14.29,0.33,53.72,0
0.606,4,100,42.34,1.20,14.39,-2.12,86.9,13.67,189.5,27.80,2188,1330,3,0.00,0.00,0.00,0.00,41.78,126.8,0,0,0,0,0.686,-1.00,0.00,13.73,-0.03,53.74,0
0.680,4,100,41.89,3.00,14.39,-0.16,86.9,11.61,189.5,75.26,1983,2130,3,0.00,0.00,0.00,0.00,0.63,126.8,0,0,0,0,0.686,-1.00,0.00,14.15,-0.27,53.74,0
0.751,4,100,26.02,3.00,14.39,-0.07,86.9,11.61,189.5,81.15,2114,2169,3,0.00,0.00,0.00,0.00,14.09,127.1,0,0,0,0,0.713,-1.00,0.00,14.71,-0.27,53.77,0
0.813,4,100,18.67,3.35,14.39,-0.03,86.9,11.61,189.5,81.57,2067,2169,3,0.00,0.00,0.00,0.00,-3.06,127.1,0,0,0,0,0.766,-1.00,0.00,14.80,0.07,53.87,0
0.889,4,100,14.41,3.28,14.39,0.13,86.9,11.61,189.5,81.36,2094,2258,3,0.00,0.00,0.00,0.00,8.55,127.1,0,0,0,0,0.766,-1.00,0.00,14.94,0.16,53.79,0
0.954,4,100,13.38,3.53,14.39,0.24,86.9,11.61,189.5,81.33,2104,2212,3,0.00,0.00,0.00,0.00,7.54,127.1,0,0,0,0,0.793,-1.00,0.00,14.99,0.29,53.92,0
1.023,4,100,12.64,3.53,14.39,0.40,86.9,11.61,189.5,81.30,2125,2261,3,0.00,0.00,0.00,0.00,8.19,127.1,0,0,0,0,0.809,-1.00,0.00,15.18,0.29,53.74,0
1.093,4,100,12.35,3.66,14.39,0.61,86.9,11.61,189.5,81.29,2131,2304,3,0.00,0.00,0.00,0.00,8.25,127.1,0,0,0,0,0.833,-1.00,0.00,14.94,0.56,53.89,0
1.161,4,100,12.49,3.80,14.39,0.77,86.9,11.61,189.5,81.29,2154,2329,3,0.00,0.00,0.00,0.00,8.45,127.1,0,0,0,0,0.833,-1.00,0.00,15.13,0.79,53.92,0
1.238,4,100,12.94,3.80,14.39,1.00,86.9,11.61,189.5,81.35,2165,2268,3,0.00,0.00,0.00,0.00,8.29,127.1,0,0,0,0,0.862,-1.00,0.00,15.78,1.03,53.94,0
1.308,4,100,13.38,3.96,14.39,1.22,86.9,11.61,189.5,81.35,2186,2307,3,0.00,0.00,0.00,0.00,7.95,127.1,0,0,0,0,0.891,-1.00,0.00,15.97,1.03,53.92,0
1.385,4,100,13.52,4.14,14.39,1.40,86.9,11.61,189.5,81.37,2193,2339,3,0.00,0.00,0.00,0.00,7.88,127.4,0,0,0,0,0.891,-1.00,0.00,16.20,1.43,53.88,0
1.443,4,100,13.67,4.31,14.39,1.66,86.9,11.61,189.5,81.37,2223,2371,3,0.00,0.00,0.00,0.00,7.64,127.4,0,0,0,0,0.915,-1.00,0.00,16.43,1.72,54.03,0
1.521,4,100,13.67,4.31,14.39,1.86,86.9,11.61,189.5,81.38,2234,2414,3,0.00,0.00,0.00,0.00,7.42,127.4,0,0,0,0,0.942,-1.00,0.00,16.67,1.72,53.92,0
1.594,4,100,13.67,4.46,14.39,2.06,86.9,11.61,189.5,81.38,2264,2428,3,0.00,0.00,0.00,0.00,7.25,127.4,0,0,0,0,0.942,-1.00,0.00,16.43,2.02,54.08,0
1.658,4,100,13.82,4.66,14.39,2.33,86.7,11.61,189.5,81.38,2262,2382,3,0.00,0.00,0.00,0.00,7.00,127.7,0,0,0,0,0.970,-1.00,0.00,17.18,2.44,53.98,0
1.725,4,100,13.82,4.66,14.39,2.60,86.7,11.61,189.5,81.40,2295,2350,3,0.00,0.00,0.00,0.00,6.81,127.7,0,0,0,0,0.994,-1.00,0.00,17.41,2.44,54.03,0
1.801,4,100,13.82,4.84,14.39,2.78,86.7,11.47,189.5,81.42,2314,2467,3,0.00,0.00,0.00,0.00,6.57,127.7,0,0,0,0,1.018,-1.00,0.78,17.18,2.75,54.25,0
1.862,4,100,13.82,4.99,14.39,3.05,86.7,11.32,189.5,81.44,2333,2442,3,0.00,0.00,0.00,0.00,6.56,128.0,0,0,0,0,1.018,-1.00,0.78,17.93,3.08,53.99,0
1.936,4,100,13.67,4.99,14.39,3.31,86.7,11.17,189.5,81.45,2347,2389,3,0.00,0.00,0.00,0.00,6.56,128.0,0,0,0,0,1.048,-1.00,2.34,17.65,3.08,53.97,0
2.001,4,100,13.52,5.21,14.39,3.52,86.7,11.17,189.5,81.47,2365,2520,3,0.00,0.00,0.00,0.00,6.49,128.0,0,0,0,0,1.071,-1.00,3.12,18.39,3.49,53.97,0
2.073,4,100,13.52,5.39,14.39,3.81,86.7,10.88,189.5,81.47,2390,2488,3,0.00,0.00,0.00,0.00,6.49,128.0,0,0,0,0,1.071,-1.00,4.69,18.16,3.81,54.04,0
2.148,4,100,13.23,5.60,14.39,4.07,86.7,10.73,189.7,81.50,2413,2445,3,0.00,0.00,0.00,0.00,6.17,128.3,0,0,0,0,1.100,-1.00,5.47,18.95,4.15,54.03,0
2.225,4,100,13.08,5.60,14.39,4.30,86.7,10.73,189.7,81.53,2426,2484,3,0.00,0.00,0.00,0.00,6.05,128.3,0,0,0,0,1.135,-1.00,7.03,18.67,4.15,54.27,0
2.282,4,100,12.79,5.86,14.39,4.55,86.7,10.58,189.7,81.54,2452,2463,3,0.20,0.20,0.20,0.20,5.64,128.3,0,0,0,0,1.135,-1.00,7.03,19.42,4.59,53.98,0
2.351,4,100,12.64,6.09,14.39,4.86,86.7,10.58,189.7,81.55,2475,2509,3,0.40,0.40,0.40,0.20,5.43,128.6,0,0,0,0,1.166,-1.00,7.81,19.65,4.92,54.03,0
2.420,4,100,12.49,6.09,14.39,5.07,86.5,10.44,189.7,81.55,2488,2541,3,0.60,0.60,0.40,0.40,5.49,128.6,0,0,0,0,1.196,-1.00,8.59,19.42,4.92,54.01,0
2.500,4,100,12.35,6.32,14.39,5.37,86.5,10.44,189.7,81.55,2516,2587,3,0.60,0.60,0.60,0.60,5.36,128.6,0,0,0,0,1.196,-1.00,8.59,19.65,5.27,54.03,0
2.560,4,100,12.20,6.53,14.39,5.66,86.5,10.44,189.7,81.56,2541,2555,3,0.80,0.80,0.80,0.80,5.36,128.6,0,0,0,0,1.223,-1.00,8.59,19.93,5.70,54.01,0
2.640,4,100,12.05,6.53,14.39,5.90,86.5,10.44,189.7,81.58,2566,2502,3,1.00,1.00,0.80,0.80,5.43,128.9,0,0,0,0,1.244,-1.00,8.59,20.21,5.70,54.34,0
2.703,4,100,12.05,6.76,14.39,6.20,86.5,10.44,189.7,81.58,2589,2576,3,1.00,1.00,1.00,1.00,5.42,128.9,0,0,0,0,1.271,-1.00,8.59,20.45,6.08,54.06,0
2.780,4,100,11.91,6.97,14.39,6.52,86.5,10.44,189.7,81.62,2607,2509,3,1.20,1.20,1.20,1.20,5.43,128.9,0,0,0,0,1.271,-1.00,8.59,20.77,6.43,53.97,0
2.848,4,100,11.91,6.97,14.39,6.76,86.4,10.29,189.7,81.64,2638,2580,3,1.40,1.40,1.40,1.40,5.27,129.2,0,0,0,0,1.299,-1.00,9.38,21.05,6.43,54.13,0
2.913,4,100,11.91,7.24,14.39,7.09,86.4,10.29,189.7,81.65,2649,2640,3,1.60,1.60,1.60,1.40,5.10,129.2,0,0,0,0,1.327,-1.00,9.38,21.38,6.97,54.05,0
2.994,4,100,11.91,7.48,14.39,7.44,86.4,10.29,189.7,81.66,2688,2583,3,1.80,1.80,1.60,1.60,5.31,129.2,0,0,0,0,1.327,-1.00,9.38,22.36,7.39,54.03,0
3.058,4,100,11.91,7.77,14.39,7.73,86.4,10.44,189.7,81.68,2708,2580,3,1.80,1.80,1.80,1.80,5.10,129.2,0,0,0,0,1.358,-1.00,9.38,22.73,7.78,54.00,0
3.126,4,100,11.91,7.77,14.39,8.12,86.4,10.29,189.7,81.68,2733,2583,3,2.00,2.00,2.00,2.00,4.99,129.2,0,0,0,0,1.394,-1.00,9.38,22.50,7.78,54.13,0
3.192,4,100,11.91,8.07,14.39,8.53,86.4,10.29,189.7,81.69,2771,2573,3,2.20,2.20,2.20,2.00,5.00,129.2,0,0,0,0,1.424,-1.00,9.38,23.57,8.47,54.05,0
3.267,4,100,11.76,8.35,14.39,8.85,86.4,10.44,189.7,81.75,2787,2559,3,2.40,2.40,2.40,2.20,4.79,129.2,0,0,0,0,1.424,-1.00,9.38,23.29,8.96,54.29,0
3.337,4,100,11.76,8.35,14.39,9.30,86.2,10.29,189.7,81.76,2817,2626,3,2.60,2.60,2.40,2.40,4.79,129.2,0,0,0,0,1.463,-1.00,9.38,24.41,9.50,54.07,0
3.402,4,100,11.76,8.70,14.39,9.77,86.2,10.44,189.7,81.76,2840,2598,3,2.60,2.60,2.60,2.60,4.49,129.2,0,0,0,0,1.498,-1.00,9.38,24.13,9.50,54.24,0
3.485,4,100,11.76,9.04,14.39,10.23,86.2,10.29,189.7,81.77,2866,2697,3,2.80,2.80,2.80,2.80,4.61,129.5,0,0,0,0,1.498,-1.00,9.38,25.39,10.33,54.14,0
3.549,4,100,11.91,9.32,14.39,10.74,86.2,10.29,189.7,81.78,2915,2647,3,3.00,3.00,2.80,2.80,4.12,129.5,0,0,0,0,1.526,-1.00,9.38,25.91,10.97,54.06,0
3.613,4,100,11.76,9.32,14.39,11.35,86.2,10.44,189.7,81.79,2926,2626,3,3.00,3.00,3.00,3.00,4.19,129.5,0,0,0,0,1.562,-1.00,8.59,25.67,10.97,54.03,0
3.684,4,100,11.76,9.66,14.39,11.81,86.2,10.44,189.7,81.82,2958,2608,3,3.20,3.20,3.20,3.00,3.79,129.5,0,0,0,0,1.562,-1.00,9.38,26.28,11.69,54.19,0
3.752,4,100,11.91,10.17,14.39,12.47,86.2,10.29,189.7,81.85,2996,2679,3,3.40,3.40,3.20,3.20,3.42,129.5,0,0,0,0,1.618,-1.00,9.38,26.98,12.76,54.03,0
3.823,4,100,11.91,10.17,14.39,13.19,86.2,10.29,189.7,81.85,3029,2718,3,3.40,3.40,3.40,3.40,3.30,129.5,0,0,0,0,1.677,-1.00,9.38,27.59,12.76,53.98,0
3.902,4,100,11.91,10.73,14.39,13.78,86.0,10.29,189.7,81.86,3072,2683,3,3.60,3.60,3.40,3.40,2.61,129.5,0,0,0,0,1.741,-1.00,9.38,28.38,13.65,54.14,0
3.966,4,100,11.91,11.26,14.39,14.62,86.0,10.44,189.7,81.86,3116,2605,3,3.60,3.60,3.60,3.60,2.36,129.5,0,0,0,0,1.741,-1.00,9.38,29.13,14.60,53.86,0
4.053,4,100,11.61,11.26,14.39,15.54,86.0,10.44,189.7,81.88,3111,2753,3,3.80,3.80,3.60,3.60,2.10,129.5,0,0,0,0,1.823,-1.00,8.59,30.85,14.60,53.91,0
4.107,4,100,11.47,12.02,14.39,16.34,86.0,10.58,189.7,81.90,3166,2697,3,4.00,4.00,3.80,3.80,1.92,129.5,0,0,0,0,1.907,-1.00,7.03,31.65,16.05,53.88,0
4.172,4,100,11.61,12.77,14.39,17.26,86.0,10.44,189.7,81.90,3207,2739,3,4.00,4.00,3.80,3.80,0.86,129.5,0,0,0,0,1.907,-1.00,7.81,31.88,17.18,53.91,0
4.241,4,100,11.76,13.53,14.39,18.29,86.0,10.58,189.7,81.90,3229,2668,3,4.20,4.00,4.00,4.00,-0.04,129.5,0,0,0,0,1.996,-1.00,7.81,33.74,18.46,53.81,0
4.320,4,100,11.61,13.53,14.39,19.26,86.0,10.58,189.7,81.90,3277,2718,3,4.20,4.20,4.00,4.00,-0.08,129.2,0,0,0,0,2.102,-1.00,7.03,34.02,18.46,53.93,0
4.384,4,100,11.76,14.53,14.39,20.40,86.0,10.73,189.7,81.90,3320,2821,3,4.20,4.20,4.20,4.20,-0.02,129.2,0,0,0,0,2.102,-1.00,6.25,35.10,20.37,53.83,0
4.452,4,100,11.76,15.35,14.39,21.48,86.0,10.73,189.7,81.91,3369,2831,3,4.40,4.40,4.20,4.20,0.45,129.2,0,0,0,0,2.190,-1.00,7.03,36.82,21.73,53.80,0
4.531,4,100,11.47,15.35,14.39,22.40,86.0,10.73,189.7,81.91,3423,2686,3,4.40,4.40,4.40,4.40,0.63,129.2,0,0,0,0,2.294,-1.00,6.25,37.85,21.73,53.85,0
4.607,4,100,11.61,16.40,14.39,23.44,86.0,10.88,189.7,81.91,3460,2668,3,4.60,4.60,4.40,4.40,1.12,129.2,0,0,0,0,2.294,-1.00,5.47,38.92,22.98,54.07,0
4.662,4,100,11.47,17.37,14.39,24.40,85.8,10.88,189.7,81.91,3512,2651,3,4.60,4.60,4.60,4.40,1.26,128.9,0,0,0,0,2.382,-1.00,5.47,39.62,24.55,53.84,0
4.745,4,100,11.47,17.37,14.39,25.09,85.8,10.88,189.7,81.91,3546,2877,3,4.80,4.80,4.60,2.44,1.52,128.6,0,0,0,1,2.429,-1.00,5.47,40.37,24.55,53.78,0
4.802,4,100,11.61,18.11,14.39,25.79,85.8,10.88,189.7,81.91,3588,2863,3,4.80,4.80,4.80,2.44,1.75,128.6,0,0,0,1,2.467,-1.00,5.47,40.32,25.56,53.81,0
4.873,4,100,11.76,18.68,14.39,26.35,85.8,10.88,189.7,81.91,3657,2771,3,5.00,4.80,4.80,2.44,1.80,128.6,0,0,0,1,2.467,-1.00,5.47,41.54,26.36,53.91,0
4.954,4,100,11.76,18.68,14.39,26.65,85.8,10.88,189.7,81.92,3685,2732,3,5.00,5.00,4.80,2.44,2.13,128.3,0,0,0,1,2.467,-1.00,5.47,41.07,26.36,53.88,0
5.024,4,100,11.61,18.97,14.39,26.89,85.8,10.88,189.7,81.94,3722,2853,3,5.00,5.00,5.00,2.44,2.13,128.3,0,0,0,1,2.447,-1.00,5.47,42.00,27.07,53.80,0
5.089,4,100,11.61,19.37,14.39,26.96,85.6,10.88,189.7,81.94,3777,2838,3,5.20,5.20,5.00,2.44,2.22,128.3,0,0,0,1,2.447,-1.00,5.47,42.28,27.22,53.83,0
5.153,4,100,11.76,19.48,14.39,26.98,85.6,10.88,189.7,81.94,3845,2831,3,5.20,5.20,5.00,2.44,2.41,128.3,0,0,0,1,2.426,-1.00,5.47,41.35,27.37,53.88,0
5.220,4,100,11.76,19.48,14.39,27.12,85.6,10.73,189.7,81.94,3876,2920,3,5.20,5.20,5.20,2.44,2.63,128.0,0,0,0,1,2.399,-1.00,5.47,41.49,27.37,53.79,0
5.299,4,100,11.76,19.52,14.39,27.22,85.6,10.73,189.7,81.94,3899,2771,3,5.40,3.96,5.20,2.44,2.78,128.0,0,1,0,1,2.378,-1.00,5.47,41.49,27.62,53.79,0
5.364,4,100,11.76,19.81,14.39,27.20,85.6,10.88,189.7,81.94,3915,2810,3,5.40,3.96,5.20,2.44,3.01,128.0,0,1,0,1,2.378,-1.00,5.47,42.52,27.56,53.79,0
5.442,4,100,11.76,19.81,14.39,27.15,85.5,10.73,189.7,81.94,3994,2746,3,5.40,3.96,5.40,2.44,3.06,127.7,0,1,0,1,2.357,-1.00,6.25,42.47,27.47,53.93,0
5.507,4,100,11.76,19.79,14.39,27.19,85.5,10.73,189.7,81.94,4042,2803,3,5.60,3.96,5.40,2.44,3.22,127.7,0,1,0,1,2.342,-1.00,6.25,41.16,27.47,53.91,0
5.584,4,100,11.91,19.88,14.39,27.10,85.5,10.73,189.7,81.94,4073,2796,3,5.60,3.96,5.40,2.44,3.57,127.7,0,1,0,1,2.342,-1.00,7.03,41.21,27.34,53.84,0
5.653,4,100,11.91,19.88,14.39,26.98,85.5,10.73,189.7,81.94,4089,2746,3,3.57,1.96,5.60,2.44,3.83,127.4,1,2,0,1,2.327,-1.00,7.03,42.14,27.22,53.83,0
5.717,4,100,11.76,20.24,14.39,26.85,85.5,10.73,189.7,81.94,4137,2796,3,3.57,1.96,5.60,2.94,1.87,127.4,1,2,0,1,2.315,-1.00,6.25,42.00,27.22,53.80,0
5.782,4,100,11.61,20.24,14.39,26.75,85.3,10.73,189.7,81.94,4197,2916,3,3.57,1.96,5.60,2.94,2.03,127.4,1,2,0,1,2.315,-1.00,6.25,40.60,27.01,53.90,0
5.866,4,100,11.47,20.54,14.39,26.66,85.3,10.88,189.7,81.94,4204,2863,3,3.57,1.96,5.80,2.94,2.44,127.1,1,2,0,1,2.321,-1.00,5.47,42.14,26.89,53.84,0
5.924,4,100,11.47,20.54,14.39,26.72,85.3,10.88,189.7,81.94,4245,2828,3,3.57,1.96,5.80,2.94,2.40,127.1,1,2,0,1,2.319,-1.00,5.47,42.14,26.89,53.77,0
5.999,4,100,11.47,20.90,14.39,26.84,85.3,11.02,189.7,81.94,4297,2955,3,3.57,1.96,5.80,2.94,2.56,127.1,1,2,0,1,2.307,-1.00,4.69,42.19,26.93,53.82,0
6.074,4,100,11.32,20.95,14.39,26.86,85.1,11.02,189.7,81.94,4327,2867,3,3.57,1.96,6.00,2.94,2.76,126.8,1,2,0,1,2.307,-1.00,3.91,42.33,27.02,53.93,0
6.134,4,100,11.32,20.95,14.39,26.95,85.1,11.02,189.9,81.94,4387,2959,3,2.40,1.96,6.00,2.94,2.85,126.8,2,2,0,1,2.304,-1.00,3.91,42.38,27.02,53.84,0
6.210,4,100,11.47,21.33,14.39,26.96,85.1,11.02,189.9,81.94,4417,2913,3,2.40,1.96,6.00,2.94,2.08,126.8,2,2,0,1,2.293,-1.00,3.91,40.84,27.18,53.81,0
6.276,4,100,11.61,21.57,14.39,26.92,85.1,11.02,189.9,81.94,4415,2916,3,2.40,1.96,6.00,2.94,2.09,126.8,2,2,1,1,2.293,-1.00,3.91,40.84,27.11,53.84,0
6.353,4,100,11.76,21.73,14.39,26.95,84.7,11.02,189.9,81.94,4472,2959,3,2.40,1.96,3.90,2.94,2.20,126.5,2,2,1,1,2.288,-1.00,4.69,42.14,27.08,53.73,0
6.418,4,100,11.76,21.73,14.39,26.93,84.7,11.02,189.9,81.94,4516,2966,3,2.40,1.96,3.90,2.94,2.30,126.5,2,2,1,1,2.269,-1.00,4.69,40.79,27.08,53.80,0
6.483,4,100,11.76,21.63,14.39,26.86,84.7,10.88,189.9,81.94,4573,2959,3,2.40,1.96,3.90,2.94,2.49,126.2,2,2,1,1,2.269,-1.00,4.69,41.77,26.91,53.84,0
6.560,4,100,11.76,22.07,14.39,26.81,84.7,10.88,189.9,81.94,4594,2941,3,2.40,1.96,3.90,2.94,2.78,126.2,2,2,1,1,2.269,-1.00,4.69,40.79,26.86,53.77,0
6.635,4,100,11.76,22.07,14.39,26.77,84.7,11.02,189.9,81.94,4653,2966,3,2.40,1.96,3.90,2.94,2.88,125.9,2,2,1,1,2.260,-1.00,4.69,40.65,26.86,53.88,0
6.699,4,100,11.61,22.29,14.39,26.65,84.7,11.02,189.9,81.94,4669,2966,3,2.40,2.46,3.90,2.94,3.18,125.9,2,2,1,1,2.260,-1.00,4.69,41.40,26.73,53.78,0
6.769,4,100,11.61,22.32,14.39,26.66,84.7,11.02,189.9,81.94,4717,2966,3,2.40,2.46,3.90,3.44,3.27,125.6,2,2,1,1,2.251,-1.00,4.69,41.30,26.60,53.83,0
6.846,4,100,11.61,22.32,14.39,26.44,84.7,11.02,190.0,81.94,4761,2952,3,2.40,2.46,3.90,3.44,3.28,125.6,2,2,1,1,2.241,-1.00,3.91,41.26,26.60,53.75,0
6.913,4,100,11.61,22.53,14.39,26.44,84.7,11.02,190.0,81.94,4775,2909,3,2.40,2.46,3.90,0.94,3.65,125.3,2,2,1,2,2.250,-1.00,3.91,40.98,26.34,53.73,0
6.973,4,100,11.61,22.96,14.39,26.65,84.6,11.02,190.0,81.94,4807,2966,3,2.40,2.46,3.90,0.94,3.67,125.3,2,2,1,2,2.250,-1.00,3.91,40.84,26.52,53.74,0
7.048,4,100,11.61,22.96,14.39,26.64,84.6,11.02,190.0,81.94,4848,2930,3,2.40,2.46,1.40,0.94,3.80,125.0,2,2,2,2,2.258,-1.00,3.91,40.79,26.52,53.84,0
7.112,4,100,11.61,23.23,14.39,26.63,84.6,11.02,190.0,81.94,4880,2966,3,1.49,2.46,1.40,0.94,3.96,124.7,3,2,2,2,2.263,-1.00,3.91,41.26,26.65,53.91,0
7.190,4,100,11.61,23.54,14.39,26.72,84.6,11.02,190.0,81.94,4926,2966,3,1.49,2.46,1.40,0.94,3.14,124.7,3,2,2,2,2.263,-1.00,3.91,41.12,26.72,53.83,0
7.262,4,100,11.61,23.81,14.39,26.74,84.6,11.17,190.0,81.94,4959,2969,3,1.49,2.46,1.40,0.94,3.26,124.4,3,2,2,2,2.274,-1.00,3.12,41.40,26.82,53.82,0
7.333,4,100,11.47,23.81,14.39,26.69,84.6,11.17,190.0,81.94,5041,2959,3,1.49,2.46,1.40,0.94,3.30,124.1,3,2,2,2,2.300,-1.00,3.12,40.93,26.82,53.72,0
7.403,4,100,11.47,24.39,14.39,26.58,84.6,11.32,190.0,81.94,5037,2966,3,1.49,2.46,1.40,0.94,3.23,124.1,3,2,2,2,2.300,-1.00,2.34,41.16,26.74,53.81,0
7.470,4,100,11.47,24.82,14.39,26.52,84.6,11.32,190.0,81.94,5046,2966,3,1.49,2.46,1.40,0.94,3.31,123.8,3,2,2,2,2.294,-1.00,2.34,41.21,26.66,53.73,0
7.546,4,100,11.47,24.82,14.39,26.56,84.7,11.32,190.2,81.94,5098,2966,3,1.49,2.46,1.40,0.94,3.33,123.5,3,2,2,2,2.291,-1.00,1.56,41.07,26.68,53.70,0
7.606,4,100,11.47,24.90,14.39,26.49,84.7,11.32,190.2,81.94,5146,2966,3,1.49,2.46,1.40,0.94,3.44,123.5,3,2,2,2,2.291,-1.00,1.56,41.07,26.68,53.72,0
7.693,4,100,11.61,24.75,14.39,26.39,84.7,11.32,190.2,81.95,5223,2966,3,1.49,2.96,1.40,0.94,3.52,123.2,3,2,2,2,2.264,-1.00,1.56,41.07,26.61,53.69,0
7.747,4,100,11.61,24.75,14.39,26.23,84.7,11.32,190.2,81.95,5238,2966,3,1.49,2.96,1.40,0.94,3.68,123.2,3,2,2,2,2.238,-1.00,2.34,40.88,26.49,53.74,0
7.821,4,100,11.76,24.86,14.39,26.27,84.7,11.17,190.2,81.95,5279,2966,3,1.49,2.96,1.40,0.94,3.72,122.6,3,2,2,2,2.236,-1.00,2.34,40.93,26.49,53.79,0
7.887,4,100,11.76,25.10,14.39,26.19,84.7,11.17,190.2,81.95,5295,2966,3,1.49,2.96,1.40,1.44,3.79,122.6,3,2,2,2,2.236,-1.00,3.12,40.65,26.42,53.79,0
7.955,4,100,11.76,25.10,14.39,26.15,84.7,11.17,190.2,81.95,5328,2962,3,1.49,2.96,1.40,1.44,3.85,122.3,3,2,2,2,2.222,-1.00,3.12,40.60,26.28,53.74,0
8.039,4,100,11.76,25.20,14.39,26.04,84.7,11.17,190.2,81.95,5413,2966,3,1.49,2.96,1.40,1.44,3.87,122.3,3,2,2,2,2.210,-1.00,3.12,40.60,26.28,53.86,0
8.100,4,100,11.76,25.25,14.39,25.85,85.1,11.17,190.2,81.95,5432,2962,3,1.99,0.80,1.90,1.44,3.92,122.3,3,3,2,2,2.182,-1.00,3.12,40.28,26.13,53.81,0
8.165,4,100,11.76,25.26,14.39,25.86,85.1,11.02,190.4,81.95,5446,2966,3,1.99,0.80,1.90,1.44,4.62,122.1,3,3,2,2,2.182,-1.00,3.91,40.56,26.02,53.68,0
8.252,4,100,11.91,25.26,14.39,25.73,85.1,11.02,190.4,81.95,5504,2952,3,0.13,0.80,1.90,1.44,4.60,121.9,4,3,2,2,2.168,-1.00,3.91,40.04,26.02,53.73,0
8.307,4,100,11.76,25.36,14.39,25.69,85.1,11.02,190.4,81.95,5487,2966,3,0.13,0.80,1.90,1.44,2.91,121.9,4,3,2,2,2.162,-1.00,3.91,40.00,25.92,53.70,0
8.375,4,100,11.91,25.53,14.39,25.62,85.3,11.02,190.4,81.95,5526,2934,3,0.13,0.80,1.90,1.44,2.88,121.9,4,3,2,2,2.162,-1.00,4.69,39.95,25.86,53.80,0
8.459,4,100,11.76,25.46,14.39,25.54,85.3,11.02,190.4,81.95,5565,2959,3,0.13,0.80,1.90,1.44,2.87,121.4,4,3,2,2,2.157,-1.00,4.69,40.56,25.86,53.69,0
8.515,4,100,11.76,25.46,14.39,25.48,85.3,10.88,190.4,81.95,5635,2969,3,0.13,0.80,1.90,1.44,2.92,121.4,4,3,2,2,2.141,-1.00,4.69,40.42,25.77,53.69,0
8.600,4,100,11.76,25.52,14.39,25.40,85.5,10.88,190.4,81.95,5633,2966,3,0.13,0.80,1.90,1.44,2.92,121.4,4,3,2,2,2.141,-1.00,4.69,39.53,25.61,53.69,0
8.663,4,100,11.76,26.07,14.39,25.33,85.5,10.88,190.6,81.95,5634,2945,3,0.13,0.80,1.90,1.44,2.92,121.2,4,3,2,2,2.152,-1.00,4.69,39.44,25.54,53.76,0
8.734,4,100,11.76,26.07,14.39,25.32,85.5,10.88,190.6,81.95,5678,2966,3,0.13,0.80,1.90,1.44,2.92,121.0,4,3,2,2,2.150,-1.00,4.69,39.44,25.54,53.70,0
