Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2016-2019 Fiesta ST][Reflash: Mike Goggans JST S280 tune-2.ptm]"
0.000,1,0,0.00,0.00,14.36,-10.91,72.1,11.61,182.8,3.41,0,0,3,0.00,0.00,0.00,0.00,0.00,98.6,0,0,0,0,0.000,-1.00,-2.34,14.66,0.28,0.00,0
0.052,1,0,11.02,0.67,14.36,-10.89,72.1,11.61,182.8,3.41,2312,795,3,0.00,0.00,0.00,0.00,4.52,98.6,0,0,0,0,0.134,-1.00,-2.34,14.66,0.28,0.00,0
0.117,1,0,11.17,0.67,14.36,-10.90,72.1,11.61,182.8,3.41,2306,799,3,0.00,0.00,0.00,0.00,4.48,98.6,0,0,0,0,0.135,-1.00,-2.34,14.62,0.24,0.00,0
0.204,1,0,11.17,0.67,14.36,-10.90,72.1,11.61,182.8,3.41,2305,795,3,0.00,0.00,0.00,0.00,4.50,98.6,0,0,0,0,0.135,-1.00,-2.34,14.66,0.25,0.00,0
0.255,1,0,11.17,0.67,14.36,-10.92,72.1,11.61,182.8,3.41,2297,809,3,0.00,0.00,0.00,0.00,4.50,98.6,0,0,0,0,0.135,-1.00,-2.34,14.62,0.25,0.00,0
0.340,1,0,11.17,0.67,14.36,-10.89,72.1,11.76,182.8,3.41,2299,799,3,0.00,0.00,0.00,0.00,4.42,98.6,0,0,0,0,0.134,-1.00,-2.34,14.62,0.25,0.00,0
0.402,1,0,11.17,0.67,14.36,-10.89,72.1,11.91,182.8,3.41,2292,788,3,0.00,0.00,0.00,0.00,4.55,98.6,0,0,0,0,0.134,-1.00,-3.12,14.66,0.25,0.00,0
0.480,1,0,11.17,0.67,14.36,-10.88,72.1,12.20,182.8,3.41,2295,809,3,0.00,0.00,0.00,0.00,4.52,98.6,0,0,0,0,0.134,-1.00,-3.12,14.57,0.22,0.00,0
0.545,1,0,11.17,0.67,14.36,-10.90,72.1,12.35,182.8,3.41,2283,792,3,0.00,0.00,0.00,0.00,4.39,98.6,0,0,0,0,0.136,-1.00,-3.91,14.62,0.22,0.00,0
0.614,1,56,11.17,0.68,14.36,-10.58,72.1,15.73,182.8,5.66,2289,781,3,0.00,0.00,0.00,0.00,18.00,98.6,0,0,0,0,0.138,-1.00,-7.03,14.57,0.23,56.38,0
0.699,1,100,11.17,1.62,14.36,-7.40,72.1,14.99,182.8,20.40,2307,831,3,0.00,0.00,0.00,0.00,35.78,98.6,0,0,0,0,0.330,-1.00,-2.34,13.45,-0.03,52.70,0
0.745,1,100,11.32,1.62,14.36,-0.52,72.1,15.14,182.8,62.81,2433,1833,3,0.00,0.00,0.00,0.00,25.32,98.4,0,0,0,0,0.330,-1.00,-3.12,13.87,-0.31,52.65,0
0.820,1,100,11.91,3.59,14.36,-0.19,72.1,11.61,182.8,80.48,2325,2042,3,0.00,0.00,0.00,0.00,15.71,98.4,0,0,0,0,0.722,-1.00,-0.78,14.62,-0.31,52.77,0
0.886,1,100,12.64,3.82,14.36,-0.18,72.1,11.76,182.8,81.82,2325,2105,3,0.00,0.00,0.00,0.00,15.53,98.4,0,0,0,0,0.721,-1.00,-0.78,14.10,-0.04,52.65,0
0.955,1,100,12.64,3.83,14.36,0.03,72.1,11.76,182.8,81.83,2344,2159,3,0.00,0.00,0.00,0.00,12.65,98.6,0,0,0,0,0.721,-1.00,-0.78,14.85,0.11,52.85,0
1.039,1,100,12.49,3.83,14.36,0.20,72.1,11.47,182.8,81.84,2355,2251,3,0.00,0.00,0.00,0.00,7.06,98.6,0,0,0,0,0.776,-1.00,-0.78,14.47,0.11,52.62,0
1.096,1,100,12.35,4.12,14.36,0.40,72.1,11.47,182.8,81.85,2370,2244,3,0.00,0.00,0.00,0.00,5.27,98.6,0,0,0,0,0.821,-1.00,0.78,15.18,0.34,52.77,0
1.163,1,100,12.20,4.36,14.36,0.66,72.1,11.61,182.8,81.86,2388,2406,3,0.00,0.00,0.00,0.00,7.65,98.8,0,0,0,0,0.821,-1.00,0.00,14.99,0.76,52.65,0
1.242,1,100,11.76,4.36,14.36,0.94,72.1,11.61,182.8,81.87,2401,2403,3,0.00,0.00,0.00,0.00,7.58,98.8,0,0,0,0,0.855,-1.00,0.00,15.74,0.76,52.75,0
1.312,1,100,11.76,4.54,14.36,1.23,72.1,11.47,182.8,81.87,2416,2460,3,0.00,0.00,0.00,0.00,7.32,98.8,0,0,0,0,0.881,-1.00,0.78,16.06,1.10,52.65,0
1.383,1,100,12.05,4.77,14.36,1.55,72.1,11.47,182.8,81.87,2434,2417,3,0.00,0.00,0.00,0.00,7.11,98.8,0,0,0,0,0.920,-1.00,1.56,15.87,1.49,52.75,0
1.450,1,100,12.20,4.77,14.36,1.86,72.1,11.32,183.0,81.87,2450,2385,3,0.00,0.00,0.00,0.00,6.97,98.8,0,0,0,0,0.920,-1.00,2.34,16.67,1.49,52.67,0
1.524,1,100,12.35,5.04,14.36,2.17,72.1,11.17,183.0,81.87,2471,2463,3,0.00,0.00,0.00,0.00,6.58,98.8,0,0,0,0,0.961,-1.00,3.12,16.99,2.04,52.70,0
1.594,1,100,12.20,5.27,14.36,2.57,72.1,11.17,183.0,81.87,2486,2509,3,0.00,0.00,0.00,0.00,6.44,98.8,0,0,0,0,0.995,-1.00,3.12,17.37,2.50,52.73,0
1.672,1,100,12.05,5.57,14.36,2.96,72.1,11.17,183.0,81.88,2508,2580,3,0.00,0.00,0.00,0.00,6.33,99.1,0,0,0,0,0.995,-1.00,3.12,17.18,2.93,52.80,0
1.726,1,100,12.05,5.57,14.36,3.25,72.1,11.02,183.0,81.89,2527,2541,3,0.00,0.00,0.00,0.00,6.26,99.1,0,0,0,0,1.041,-1.00,3.91,17.55,2.93,52.70,0
1.811,1,100,11.91,5.88,14.36,3.67,72.1,11.02,183.0,81.89,2548,2598,3,0.00,0.00,0.00,0.00,6.04,99.1,0,0,0,0,1.087,-1.00,3.91,17.97,3.58,52.77,0
1.866,1,100,11.91,6.18,14.36,4.09,72.1,11.17,183.0,81.89,2565,2552,3,0.20,0.20,0.20,0.20,5.34,99.1,0,0,0,0,1.087,-1.00,3.91,18.35,4.09,52.82,0
1.949,1,100,11.76,6.18,14.36,4.42,72.1,11.02,183.0,81.89,2593,2619,3,0.40,0.20,0.40,0.20,5.41,98.8,0,0,0,0,1.127,-1.00,3.91,18.77,4.09,52.73,0
2.010,1,100,11.76,6.45,14.36,4.84,72.1,11.17,183.0,81.89,2605,2573,3,0.60,0.40,0.40,0.40,5.16,98.8,0,0,0,0,1.164,-1.00,3.12,19.14,4.65,52.67,0
2.076,1,100,11.61,6.78,14.36,5.31,72.1,11.17,183.0,81.89,2631,2647,3,0.60,0.60,0.60,0.60,4.90,98.8,0,0,0,0,1.164,-1.00,3.12,20.21,5.35,52.67,0
2.145,1,100,11.61,6.78,14.36,5.68,72.1,11.17,183.0,81.90,2662,2562,3,0.80,0.80,0.80,0.80,4.64,98.8,0,0,0,0,1.211,-1.00,3.12,20.68,5.35,52.70,0
2.213,1,100,11.61,7.08,14.36,6.19,72.1,11.17,183.0,81.90,2677,2576,3,1.00,0.80,1.00,0.80,4.33,98.8,0,0,0,0,1.249,-1.00,3.12,20.59,5.94,52.75,0
2.290,1,100,11.61,7.43,14.36,6.69,72.1,11.17,183.0,81.90,2708,2644,3,1.20,1.00,1.00,1.00,4.15,98.8,0,0,0,0,1.295,-1.00,2.34,21.05,6.59,52.73,0
2.360,1,100,11.61,7.43,14.36,7.15,72.1,11.17,183.0,81.90,2726,2566,3,1.20,1.20,1.20,1.20,3.97,98.6,0,0,0,0,1.295,-1.00,2.34,22.22,6.59,52.70,0
2.426,1,100,11.61,7.84,14.36,7.75,72.1,11.17,183.0,81.90,2753,2523,3,1.40,1.40,1.40,1.40,4.10,98.6,0,0,0,0,1.346,-1.00,2.34,22.13,7.44,52.70,0
2.508,1,100,11.61,8.20,14.36,8.32,72.1,11.17,183.0,81.90,2781,2619,3,1.60,1.60,1.60,1.60,3.70,98.6,0,0,0,0,1.389,-1.00,2.34,23.39,8.19,52.65,0
2.584,1,100,11.61,8.56,14.36,8.86,72.1,11.32,183.0,81.90,2808,2619,3,1.80,1.60,1.80,1.60,3.53,98.4,0,0,0,0,1.389,-1.00,2.34,23.29,8.95,52.82,0
2.638,1,100,11.61,8.56,14.36,9.55,72.1,11.17,183.0,81.90,2840,2580,3,2.00,1.80,1.80,1.80,3.54,98.2,0,0,0,0,1.434,-1.00,2.34,24.69,8.95,52.75,0
2.705,1,100,11.76,9.04,14.36,10.27,72.1,11.17,183.0,81.90,2862,2654,3,2.00,2.00,2.00,2.00,3.38,98.2,0,0,0,0,1.494,-1.00,2.34,25.39,10.06,52.67,0
2.791,1,100,11.61,9.44,14.36,10.89,72.1,11.32,183.0,81.90,2898,2612,3,2.20,2.00,2.20,2.00,2.71,98.0,0,0,0,0,1.536,-1.00,2.34,25.39,10.92,52.85,0
2.848,1,100,11.61,9.44,14.36,11.70,72.1,11.17,183.0,81.90,2930,2605,3,2.20,2.20,2.20,2.20,2.59,97.7,0,0,0,0,1.536,-1.00,2.34,26.23,12.03,52.73,0
2.926,1,100,11.76,9.92,14.36,12.71,72.1,11.17,183.0,81.90,2948,2679,3,2.40,2.20,2.40,2.20,1.69,97.7,0,0,0,0,1.593,-1.00,2.34,27.17,12.03,52.82,0
3.002,1,100,11.91,10.72,14.36,13.48,72.1,11.17,183.0,81.90,2990,2729,3,2.60,2.40,2.40,2.40,1.25,97.5,0,0,0,0,1.593,-1.00,3.12,28.15,13.61,52.75,0
3.056,1,100,11.91,11.46,14.36,14.57,72.1,11.17,183.0,81.90,3024,2676,3,2.60,2.40,2.60,2.40,0.40,97.3,0,0,0,0,1.693,-1.00,3.12,29.22,14.95,52.73,0
3.124,1,100,11.76,11.46,14.36,15.74,72.1,11.17,183.0,81.90,3061,2630,3,2.80,2.60,2.80,2.60,-0.28,96.9,0,0,0,0,1.780,-1.00,3.12,30.34,14.95,52.85,0
3.194,1,100,11.61,12.36,14.36,16.82,72.1,11.32,183.0,81.90,3093,2757,3,2.80,2.80,2.80,2.80,-0.92,96.9,0,0,0,0,1.893,-1.00,1.56,32.44,16.39,52.73,0
3.268,1,100,11.32,13.52,14.36,18.14,72.1,11.47,183.2,81.90,3124,2676,3,3.00,2.80,3.00,2.80,-2.18,96.4,0,0,0,0,1.893,-1.00,0.78,33.65,18.53,52.73,0
3.347,1,100,11.47,13.52,14.36,19.67,72.1,11.32,183.2,81.90,3167,2757,3,3.00,3.00,3.00,3.00,-2.03,96.2,0,0,0,0,2.039,-1.00,1.56,34.30,18.53,52.70,0
3.403,1,100,11.61,14.66,14.36,20.90,72.1,11.47,183.2,81.90,3204,2644,3,3.20,3.00,3.20,3.00,-1.85,96.2,0,0,0,0,2.166,-1.00,0.78,36.64,20.36,52.70,0
3.482,1,100,11.32,15.61,14.36,22.28,72.1,11.47,183.2,81.90,3261,2700,3,3.20,3.00,3.20,3.00,-1.42,95.7,0,0,0,0,2.280,-1.00,0.78,37.01,22.22,52.70,0
3.557,1,100,11.47,15.61,14.36,23.69,72.1,11.61,183.2,81.90,3301,2846,3,3.40,3.20,3.40,3.20,-1.35,95.3,0,0,0,0,2.280,-1.00,0.00,38.22,22.22,52.77,0
3.633,1,100,11.61,16.93,14.36,24.66,72.1,11.61,183.2,81.91,3360,2853,3,3.40,3.20,3.40,3.20,-0.79,95.1,0,0,0,0,2.407,-1.00,0.00,39.39,24.35,52.70,0
3.687,1,100,11.47,17.95,14.36,25.78,72.5,11.61,183.2,81.91,3413,2870,3,2.90,3.40,3.60,3.40,-1.13,95.1,1,0,0,0,2.497,-1.00,0.00,41.12,25.74,52.73,0
3.756,1,100,11.61,18.77,14.36,26.65,72.5,11.61,183.2,75.63,3476,2860,3,2.90,3.40,3.60,3.40,-0.75,94.6,1,0,0,0,2.497,-1.00,0.00,41.07,26.74,52.77,0
3.825,1,100,11.61,18.77,14.36,27.08,72.5,11.61,183.2,56.95,3482,2860,3,2.90,3.60,3.60,3.60,-0.81,94.2,1,0,0,0,2.559,-1.00,0.00,41.58,26.74,52.85,0
3.904,1,100,11.61,19.25,14.36,27.30,72.5,11.61,183.2,49.81,3595,2739,3,2.90,3.60,3.80,3.60,-0.58,94.2,1,0,0,0,2.569,-1.00,0.00,42.75,27.71,52.80,0
3.982,1,100,11.61,19.72,14.36,27.16,72.5,11.61,183.2,47.71,3587,2697,3,2.90,3.60,3.80,3.60,-0.64,94.0,1,0,0,0,2.569,-1.00,0.00,42.80,27.91,52.75,0
4.033,1,100,11.61,19.72,14.36,27.24,72.5,11.61,183.2,47.72,3655,2831,3,2.90,3.80,4.00,3.80,-0.50,93.8,1,0,0,0,2.549,-1.00,-0.78,42.56,27.91,52.77,0
4.104,1,100,11.47,19.53,14.36,27.28,72.5,11.61,183.2,50.12,3689,2761,3,2.90,3.80,4.00,3.80,-0.45,93.8,1,0,0,0,2.523,-1.00,0.00,41.86,27.98,52.73,0
4.181,1,100,11.47,19.86,14.36,27.46,72.5,11.61,183.2,56.67,3717,2831,3,2.90,3.80,4.00,3.80,-0.42,93.6,1,0,0,0,2.523,-1.00,-0.78,42.75,27.93,52.73,0
4.250,1,100,11.61,19.86,14.36,27.39,72.5,11.61,183.2,65.15,3761,2711,3,2.90,4.00,4.20,4.00,-0.38,93.4,1,0,0,0,2.501,-1.00,-0.78,42.56,27.93,52.70,0
4.319,1,100,11.61,19.89,14.36,27.33,72.5,11.61,183.2,71.90,3808,2782,3,2.90,4.00,4.20,4.00,-0.25,93.4,1,0,0,0,2.476,-1.00,0.00,42.75,27.78,52.80,0
4.403,1,100,11.76,19.90,14.36,27.44,72.1,11.61,183.2,80.34,3850,2739,3,2.90,4.20,4.20,4.20,-0.12,93.4,1,0,0,0,2.448,-1.00,0.00,42.66,27.76,52.75,0
4.455,1,100,11.76,19.90,14.36,27.60,72.1,11.61,183.4,81.87,3897,2856,3,2.90,4.20,4.40,4.20,0.03,93.4,1,0,0,0,2.448,-1.00,0.00,42.89,27.76,52.70,0
4.536,1,100,11.76,20.14,14.36,27.54,72.1,11.61,183.4,81.90,3933,2718,3,2.90,4.20,4.40,4.20,0.07,93.2,1,0,0,0,2.433,-1.00,0.00,42.70,27.95,52.80,0
4.604,1,100,11.76,20.19,14.36,27.28,72.1,11.47,183.4,81.92,3977,2753,3,2.90,4.40,4.40,4.40,0.22,93.2,1,0,0,0,2.401,-1.00,0.00,41.16,27.65,52.73,0
4.688,1,100,11.76,20.28,14.36,27.23,72.0,11.61,183.4,81.93,4014,2782,3,3.40,4.40,4.60,4.40,0.35,93.2,1,0,0,0,2.401,-1.00,0.00,42.56,27.45,52.67,0
4.737,1,100,11.61,20.28,14.36,27.34,72.0,11.61,183.4,81.93,4032,2739,3,3.40,4.40,4.60,4.40,0.95,93.2,1,0,0,0,2.377,-1.00,0.00,42.38,27.45,52.80,0
4.822,1,100,11.47,20.48,14.36,27.19,72.0,11.61,183.4,81.93,4095,2764,3,3.40,4.60,4.60,4.60,1.08,93.2,1,0,0,0,2.368,-1.00,-0.78,42.33,27.35,52.70,0
4.876,1,100,11.47,20.87,14.36,27.23,71.8,11.76,183.4,81.93,4131,2881,3,3.40,4.60,4.80,4.60,1.39,93.0,1,0,0,0,2.368,-1.00,-0.78,41.07,27.43,52.85,0
4.962,1,100,11.47,20.87,14.36,27.19,71.8,11.76,183.4,81.93,4183,2870,3,3.40,4.60,4.80,4.60,1.53,93.0,1,0,0,0,2.375,-1.00,-1.56,42.56,27.42,52.80,0
5.023,1,100,11.47,21.18,14.36,27.18,71.8,11.91,183.4,81.93,4224,2884,3,3.40,4.80,5.00,4.80,1.81,93.0,1,0,0,0,2.382,-1.00,-1.56,42.61,27.42,52.82,0
5.091,1,100,11.47,21.44,14.36,27.36,71.8,11.91,183.4,81.93,4256,2952,3,3.40,4.80,5.00,4.80,1.93,93.0,1,0,0,0,2.382,-1.00,-1.56,42.80,27.52,52.73,0
5.174,1,100,11.47,21.44,14.36,27.34,71.8,11.91,183.4,81.93,4287,2842,3,3.40,4.80,5.00,4.80,2.09,92.8,1,0,0,0,2.376,-1.00,-2.34,42.56,27.49,52.85,0
5.228,1,100,11.47,21.67,14.36,27.24,71.8,11.91,183.4,81.93,4375,2906,3,3.40,5.00,5.00,4.80,2.38,92.8,1,0,0,0,2.363,-1.00,-2.34,42.38,27.49,52.85,0
5.298,1,100,11.61,21.82,14.36,27.28,71.6,11.91,183.4,81.93,4363,2930,3,3.40,5.00,5.20,5.00,2.50,92.8,1,0,0,0,2.347,-1.00,-2.34,41.07,27.38,52.82,0
5.364,1,100,11.61,21.82,14.36,27.27,71.6,11.91,183.4,81.93,4414,2846,3,3.40,5.00,5.20,5.00,2.60,92.6,1,0,0,0,2.347,-1.00,-2.34,42.24,27.26,52.80,0
5.448,1,100,11.61,21.99,14.36,27.10,71.6,11.91,183.4,81.93,4458,2962,3,3.40,5.00,5.20,3.83,2.83,92.6,1,0,0,1,2.337,-1.00,-2.34,42.10,27.26,52.82,0
5.504,1,100,11.61,22.17,14.36,27.06,71.6,11.91,183.4,81.93,4511,2966,3,3.40,5.20,5.40,3.83,3.03,92.6,1,0,0,1,2.319,-1.00,-2.34,41.07,27.16,52.82,0
5.584,1,100,11.61,22.35,14.36,27.11,71.6,11.91,183.6,81.93,4552,2927,3,3.40,5.20,5.40,3.83,3.24,92.6,1,0,1,1,2.315,-1.00,-2.34,41.12,27.10,52.85,0
5.652,1,100,11.61,22.35,14.36,27.11,71.6,11.91,183.6,81.93,4564,2966,3,3.40,5.20,3.21,3.83,3.27,92.6,1,0,1,1,2.315,-1.00,-2.34,41.72,27.10,52.77,0
5.727,1,100,11.61,22.54,14.36,27.01,71.6,11.91,183.6,81.93,4627,2899,3,3.90,2.99,3.21,3.83,3.37,92.6,1,1,1,1,2.302,-1.00,-2.34,41.77,26.95,52.73,0
5.785,1,100,11.61,22.93,14.36,27.11,71.6,11.91,183.6,81.95,4663,2955,3,3.90,2.99,3.21,3.83,4.07,92.6,1,1,1,1,2.300,-1.00,-2.34,41.26,26.93,52.75,0
5.860,1,100,11.61,23.15,14.36,27.19,71.6,11.91,183.6,81.95,4699,2881,3,3.90,2.99,3.21,3.83,4.30,92.6,1,1,1,1,2.300,-1.00,-2.34,41.12,26.93,52.85,0
5.930,1,100,11.61,23.15,14.36,27.06,71.6,11.91,183.6,81.89,4751,2955,3,3.90,2.99,3.21,3.83,4.52,92.6,1,1,1,1,2.314,-1.00,-2.34,41.49,27.10,52.82,0
5.996,1,100,11.61,23.35,14.36,26.92,71.6,11.91,183.6,81.89,4780,2959,3,3.90,2.99,3.21,3.83,4.65,92.6,1,1,1,1,2.301,-1.00,-2.34,41.58,26.92,52.92,0
6.078,1,100,11.61,23.69,14.36,26.87,71.6,11.91,183.6,81.89,4813,2877,3,3.90,2.99,3.21,3.83,4.82,92.6,1,1,1,1,2.301,-1.00,-2.34,41.44,26.88,52.80,0
6.134,1,100,11.61,23.69,14.36,26.98,71.6,11.91,183.6,81.89,4847,2962,3,3.90,2.99,3.21,3.83,4.97,92.6,1,1,1,1,2.301,-1.00,-2.34,41.40,26.88,52.70,0
6.218,1,100,11.61,24.00,14.36,26.94,71.6,12.05,183.6,81.88,4887,2930,3,3.90,2.99,3.21,3.83,5.06,92.6,1,1,1,1,2.311,-1.00,-2.34,41.58,27.05,52.82,0
6.283,1,100,11.47,24.24,14.36,26.86,71.6,12.05,183.7,81.88,4939,2966,3,3.90,2.99,3.21,3.83,5.24,92.6,1,1,1,1,2.311,-1.00,-3.12,40.98,26.97,52.80,0
6.356,1,100,11.47,24.24,14.36,26.78,71.6,12.05,183.7,81.87,4988,2969,3,3.90,2.99,3.21,3.83,5.31,92.6,1,1,1,1,2.314,-1.00,-3.12,41.30,26.97,52.73,0
6.423,1,100,11.47,24.94,14.36,26.84,71.6,12.20,183.7,81.87,5014,2969,3,3.90,2.99,3.21,4.33,5.16,92.6,1,1,1,1,2.338,-1.00,-3.91,41.30,26.88,52.82,0
6.492,1,100,11.32,25.17,14.36,26.77,71.6,12.20,183.7,81.87,5043,2966,3,3.90,2.99,3.21,4.33,5.22,92.6,1,1,1,1,2.341,-1.00,-3.91,41.35,26.91,52.73,0
6.569,1,100,11.47,25.17,14.36,26.74,71.6,12.20,183.7,81.92,5080,2966,3,3.90,2.99,3.21,4.33,5.28,93.0,1,1,1,1,2.341,-1.00,-4.69,41.35,26.91,52.85,0
6.636,1,100,11.47,25.20,14.36,26.62,71.6,12.35,183.7,81.87,5136,2966,3,3.90,2.99,3.71,4.33,5.43,93.0,1,1,1,1,2.326,-1.00,-4.69,41.30,26.92,52.80,0
6.694,1,100,11.61,25.33,14.36,26.56,71.8,12.20,183.7,81.87,5193,2966,3,4.40,3.49,3.71,4.33,5.45,93.0,1,1,1,1,2.306,-1.00,-4.69,41.02,26.84,52.77,0
6.772,1,100,11.61,25.52,14.36,26.56,71.8,12.20,183.9,81.87,5231,2966,3,2.24,3.49,3.71,4.33,6.04,93.2,2,1,1,1,2.306,-1.00,-3.91,41.12,26.72,52.90,0
6.844,1,100,11.76,25.52,14.36,26.47,71.8,12.20,183.9,81.87,5259,2969,3,0.08,1.63,3.71,1.98,3.99,93.4,3,2,1,3,2.290,-1.00,-3.91,41.07,26.72,52.92,0
6.929,1,100,11.76,25.58,14.36,26.39,71.8,12.20,183.9,81.87,5263,2969,3,0.08,1.63,2.79,1.98,1.85,93.4,3,2,2,3,2.273,-1.00,-3.91,40.93,26.58,52.85,0
6.985,1,100,11.76,25.57,14.36,26.39,71.8,12.20,183.9,81.93,5321,2966,3,0.08,1.63,2.79,1.98,2.01,93.6,3,2,2,3,2.273,-1.00,-3.91,40.79,26.55,52.87,0
7.065,1,100,11.76,25.57,14.36,26.40,72.0,12.20,183.9,81.93,5366,2969,3,0.08,1.63,2.79,1.98,2.04,93.8,3,2,2,3,2.259,-1.00,-3.91,41.12,26.55,52.85,0
7.119,1,100,11.76,25.84,14.36,26.37,72.0,12.20,183.9,81.93,5381,2966,3,0.08,1.63,2.79,1.98,2.10,93.8,3,2,2,3,2.251,-1.00,-3.12,40.70,26.59,52.87,0
7.192,1,100,11.76,25.77,14.36,26.35,72.0,12.05,183.9,81.93,5444,2966,3,0.08,1.63,2.79,1.98,2.18,94.0,3,2,2,3,2.251,-1.00,-3.12,41.21,26.54,52.77,0
7.267,1,100,11.76,25.77,14.36,26.26,72.1,12.05,184.1,81.87,5470,2969,3,0.08,1.63,2.79,1.98,2.27,94.2,3,2,2,3,2.234,-1.00,-3.12,41.26,26.44,52.73,0
7.333,1,100,11.76,26.10,14.36,26.22,72.1,12.05,184.1,81.86,5500,2969,3,0.08,1.63,2.79,1.98,2.29,94.4,3,2,2,3,2.226,-1.00,-2.34,40.28,26.44,52.82,0
7.398,1,100,11.76,26.09,14.36,26.09,72.1,11.91,184.1,81.86,5549,2966,3,0.08,1.63,2.79,1.98,2.35,94.4,3,2,2,3,2.216,-1.00,-2.34,40.04,26.38,52.80,0
7.480,1,100,11.76,26.09,14.36,26.02,72.5,11.91,184.1,81.86,5590,2966,3,0.08,1.63,2.79,1.98,2.35,94.9,3,2,2,3,2.216,-1.00,-2.34,40.09,26.22,52.85,0
7.541,1,100,11.76,26.36,14.36,25.93,72.5,11.91,184.1,81.86,5612,2969,3,0.08,1.63,2.79,1.98,2.35,95.1,3,2,2,3,2.213,-1.00,-2.34,41.21,26.22,52.80,0
7.616,1,100,11.76,26.53,14.36,25.81,72.5,12.05,184.1,81.91,5651,2969,3,0.08,1.63,2.79,1.98,2.35,95.1,3,2,2,3,2.199,-1.00,-2.34,41.16,26.13,52.73,0
7.682,1,100,11.61,26.59,14.36,25.75,72.7,12.05,184.3,81.91,5684,2966,3,0.08,1.63,2.79,1.98,2.35,95.3,3,2,2,3,2.190,-1.00,-2.34,39.62,26.04,52.80,0
7.748,1,100,11.61,26.59,14.36,25.69,72.7,12.05,184.3,81.91,5708,2969,3,0.08,1.63,2.79,1.98,2.35,95.5,3,2,2,3,2.190,-1.00,-3.12,39.62,26.04,52.95,0
7.814,1,100,11.61,27.01,14.36,25.63,72.7,12.05,184.3,81.92,5759,2966,3,0.08,1.63,2.79,1.98,2.35,95.5,3,2,2,3,2.206,-1.00,-3.12,41.02,26.01,52.75,0
7.897,1,100,11.61,27.23,14.36,25.62,72.9,12.05,184.3,81.92,5775,2966,3,0.58,2.13,3.11,2.48,2.35,96.0,3,2,2,3,2.203,-1.00,-3.12,39.34,25.93,52.82,0
7.963,1,100,11.61,27.12,14.36,25.52,73.0,12.05,184.3,81.92,5816,2969,3,0.58,2.13,3.11,2.48,2.85,96.2,3,2,2,3,2.203,-1.00,-3.12,41.21,25.93,52.75,0
8.035,1,100,11.61,27.12,14.36,25.50,73.0,12.05,184.3,81.92,5853,2948,3,0.58,2.13,3.11,2.48,2.85,96.2,3,2,2,3,2.187,-1.00,-3.12,41.16,25.80,52.80,0
8.103,1,100,11.61,27.27,14.36,25.51,73.2,12.05,184.3,81.92,5879,2930,3,0.58,2.13,3.11,2.48,2.85,96.4,3,2,2,3,2.177,-1.00,-3.12,39.11,25.68,52.75,0
8.177,1,100,11.76,27.51,14.36,25.56,73.2,12.05,184.5,81.92,5903,2966,3,0.58,2.13,3.11,2.48,2.84,96.6,3,2,2,3,2.177,-1.00,-3.12,39.16,25.75,52.77,0
8.234,1,100,11.76,27.51,14.36,25.55,73.4,11.91,184.5,81.93,5970,2966,3,0.58,2.13,3.11,2.48,2.84,96.9,3,2,2,3,2.177,-1.00,-2.34,41.21,25.75,52.77,0
8.308,1,100,11.76,27.62,14.36,25.55,73.4,11.91,184.5,81.93,5965,2948,3,0.58,2.13,3.11,2.48,2.84,96.9,3,2,2,3,2.165,-1.00,-2.34,41.21,25.70,52.75,0
8.373,1,100,11.76,27.89,14.36,25.50,73.6,11.91,184.5,81.93,6012,2969,3,0.58,2.13,3.11,2.48,2.83,97.1,3,2,2,3,2.165,-1.00,-2.34,41.21,25.71,52.73,0
8.448,1,100,11.61,27.89,14.36,25.46,73.8,12.05,184.5,81.93,6051,2966,3,0.58,2.13,3.11,2.48,2.83,97.3,3,2,2,3,2.169,-1.00,-2.34,38.97,25.71,52.77,0
8.514,1,100,11.61,27.92,14.36,25.43,73.8,12.05,184.5,81.85,6112,2938,3,0.58,2.13,3.11,2.48,2.83,97.5,3,2,2,3,2.156,-1.00,-2.34,39.06,25.65,52.77,0
8.597,1,100,11.61,28.07,14.36,25.40,73.8,11.91,184.6,81.85,6088,2969,3,0.58,2.13,3.11,2.48,2.83,97.5,3,2,2,3,2.146,-1.00,-2.34,38.97,25.64,52.77,0
8.662,1,100,11.61,28.07,14.36,25.35,74.1,11.91,184.6,81.92,6143,2969,3,0.58,2.13,3.11,2.48,2.83,97.5,3,2,2,3,2.146,-1.00,-2.34,40.84,25.64,52.82,0
