﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ RB2+ 3.5 v7 - WBAPL33589A405753_FFMS.mhd
78.341,14.7,32.3,9.8,8.7,1,0,0,0,0,0,0,76,5.88,82.2,95,13.04,13.05,127.4,178.3,2738,100,82.2,3791,1.5,6.8,42.8,12,0,16.8,17.7,0
78.432,14.7,33.6,9.8,8.9,1,0,0,0,0,0,0,76,5.88,80.1,95,12.69,12.85,124.9,181.8,2613.1,100,82.7,3826,-5.1,0.7,37.8,12.4,0,19.8,19.7,0
78.555,14.7,33.4,10,9,1,0,0,0,0,0,0,76,5.88,79,95,12.75,12.89,127.8,189,2515.8,100,77,4111,-12.4,-6.4,45.1,11.2,0,17.6,18.8,0
78.651,14.7,31.6,10.9,8.7,1,0,0,0,0,0,0,76,5.88,85.1,95,12.92,12.86,125.3,193.3,2535.3,100,78.3,4103,-16.3,-11.4,34.3,11.2,0,16.3,18.3,0
78.791,14.7,30.9,10.8,8.4,1,0,0,0,0,0,0,76,5.88,79.9,95,13.04,12.96,122.2,192.1,2385.1,100,81.8,4184,-19.3,-15.3,31,12,0,15.1,16.8,0
78.926,14.7,27.5,9.8,7.9,1,0,0,0,0,0,0,76,5.88,80.3,93,13.37,13.21,122.1,196.4,2349.1,100,80.1,4356,-25.1,-21.3,35.3,12,0,15.4,17.4,0
79.021,14.7,25.8,9.9,7.1,1,0,0,0,0,0,0,77,4.31,81.9,93,13.49,13.48,116.6,192.6,2333.8,100,79.6,4393,-26.4,-22.5,28.7,12.4,0,12.6,16.4,0
79.141,14.7,24.8,9.2,6.3,1,0,0,0,0,0,0,76,5.88,79.7,93,13.54,13.41,112.4,187.3,2268.4,100,80.1,4392,-29,-26.1,27.4,-1.5,0,12.2,15,0
79.232,14.7,20.3,8.9,5,1,0,0,0,0,0,0,76,5.88,75.9,93,14.04,14.17,106.6,169.8,2189.2,100,80.9,3981,-29.6,-25.6,24.2,-4.5,0,11.4,13.8,0
79.391,14.7,16.5,8.3,1.7,1,0,0,0,0,0,0,76,5.88,80.3,93,14.01,13.98,94.1,135.8,2012.9,100,77.9,3508,-32.8,-29.5,17.6,-8.6,0,8.5,12.5,0
79.476,14.7,11.3,5.8,0,1,0,0,0,0,0,0,76,5.88,81.5,93,12.69,12.66,67.4,86.5,1617,100,80.1,3010,-34,-34,11.8,5.2,0,11.9,11.9,0
79.573,14.7,11.3,5.5,0,1,0,0,0,0,0,0,76,5.88,76.6,93,11.31,11.46,53,64.2,1249.5,80,80.5,3076,-34,-34,10.8,24.4,0,11.7,11.7,0
79.691,14.7,11.1,4.2,0,1,0,0,0,0,0,0,76,5.88,73.7,93,10.73,10.65,43.8,50.9,976.5,51,76.6,3054,-34,-34,9.7,27.8,0,11.6,11.6,0
79.812,14.7,17.5,3.1,0,1,0,0,0,0,0,0,76,5.88,72.5,93,11.5,10.87,39.8,44.7,697.6,25,72.2,3090,-34,-34,10.8,30,0,11.8,11.8,0
79.901,14.7,21.8,2.4,0,1,0,0,0,0,0,0,76,5.88,67.2,93,13.18,13.04,49.7,52.8,581.3,0,66.1,3125,-34,-34,14.9,26.2,0,11.6,11.6,0
79.993,14.7,25,2.4,0.4,1,0,0,0,0,0,0,76,5.88,53.1,93,17.22,16.55,70.1,70.1,567,0,55.7,3184,-19.2,-21.3,21.9,21,0,13.2,13.1,0
80.082,14.7,29.5,2.4,6.7,1,0,0,0,0,0,0,76,5.88,54.5,93,14.24,15.04,89.1,107.4,947.3,0,55.7,3248,-17.5,-16.5,47.8,9,0,87.4,16.7,0
80.200,14.7,42.1,3.6,18.2,1,0,0,0,0,0,0,76,5.88,82.9,93,15.53,15.34,96.7,141.9,1679.6,0,53.1,3176,-15.2,-13.2,76.3,15.8,0,100,21.1,0
80.327,14.7,80.8,4.8,20,1,0,0,0,0,0,0,76,5.88,81,93,15.19,15.42,97,195.9,1832.9,2,80.1,3214,-3.8,-1.5,80.1,13.1,0,73.8,19.6,0
80.412,14.7,99.6,6.6,20,1,0,0,0,0,0,0,76,5.88,79,93,14.73,14.67,112.6,234.8,2229.1,32,80.1,3271,1.4,3.6,81.1,14.2,0,71.5,21.1,0
80.632,14.7,99.6,9.5,20,1,0,0,0,0,0,0,76,5.88,79.9,93,13.55,13.71,127.3,266.1,2710.3,95,83.5,3344,0.7,4.9,81.1,12,0,68.6,22.6,0
80.744,14.7,99.6,11.5,20,1,0,0,0,0,0,0,76,5.88,86.5,93,13.44,13.51,134.3,281.6,2666.1,100,80.9,3419,-1.3,3.7,81.1,11.2,0,65.6,23.5,0
80.859,14.7,99.6,13.4,20,1,0,0,0,0,0,0,76,5.88,78.7,93,13.49,13.48,138.8,292.2,2634.9,100,80.5,3485,-3.8,0.2,81,10.9,0,48.9,23.9,0
80.952,14.7,99.6,15.6,20,1,0,0,0,0,0,0,76,5.88,74.1,93,13.92,13.98,143,301.8,2477.6,100,80.1,3572,-2.6,1.8,81,10.5,0,32,24.6,0
81.072,14.7,99.6,17.6,20,1,0,0,0,0,0,0,76,5.88,77.1,93,13.85,13.58,151.6,311.5,2448.4,100,79.2,3686,-1.1,1.6,81,7.5,0,27.4,25.2,0
81.157,14.7,99.6,18.5,20,1,0,0,0,0,0,0,76,5.88,83.5,93,13.09,13.16,151.6,317.8,2536.7,100,75.3,3755,-3,0.9,81,9.4,0,26.2,25.6,0
81.248,14.7,99.6,19.1,20,1,0,0,0,0,0,0,76,5.88,76.6,93,12.45,12.26,155,323.3,2565.7,100,77.5,3826,-7,-2.8,81,9.4,0,26.4,25.8,0
81.385,14.7,99.6,19.2,20,1,0,0,0,0,0,0,76,5.88,73.4,93,11.9,11.76,155,328.7,2546.1,100,76.6,3909,-10.4,-6,81.1,9.4,0,26.8,26,0
81.484,14.7,99.6,19.6,20,1,0,0,0,0,0,0,76,5.88,77.5,93,12.23,12.33,155,337,2447,100,83.1,4025,-14.9,-14.2,81,9,0,26.8,26.3,0
81.571,14.7,99.6,20.3,20,1,0,0,0,0,0,0,76,5.88,76.7,93,12.39,12.94,158.8,343.1,2443.4,100,78.3,4106,-15.5,-9.4,80.1,8.2,0,26.3,26.9,0
81.691,14.7,97.1,20.8,20,1,0,0,0,0,0,0,76,5.88,78.2,93,11.89,12.25,158.8,351.4,2589.5,100,81.4,4219,-20.1,-12.3,58.9,8.2,0,27,27.4,0
81.783,14.7,95.4,19.7,20,1,0,0,0,0,0,0,76,5.88,73.4,93,12.35,12.5,157.7,357.4,2447.9,100,75.3,4265,-16.7,-10.9,76,8.2,0,29.7,27.5,0
81.891,14.7,96.9,19.4,20,1,0,0,0,0,0,0,76,5.88,83.5,93,12.03,12.15,156.8,361.8,2549.6,100,75.3,4318,-18.6,-11.3,80,8.2,0,28.2,27.4,0
81.985,14.7,99.6,19.4,20,1,0,0,0,0,0,0,76,5.88,82.9,93,12.59,12.48,156.6,367.1,2522.7,100,81.4,4408,-16.5,-12.2,81,8.2,0,28.8,28.1,0
82.069,14.7,99.6,19.2,20,1,0,0,0,0,0,0,76,5.88,81,93,12.26,12.15,156.4,372,2510.6,100,78.3,4488,-17.1,-12.3,81.1,8.2,0,29.4,28.5,0
82.162,14.7,99.6,19.2,20,1,0,0,0,0,0,0,76,5.88,73.6,93,12.26,12.42,156.3,376.7,2573.1,100,78.8,4535,-16.9,-10.2,81,9,0,29.7,28.7,0
82.247,14.7,99.6,19.3,20,1,0,0,0,0,0,0,76,5.88,83.5,93,12.43,12.43,156.7,381,2590.5,100,80.9,4596,-15.4,-9,81.1,9,0,29.7,28.8,0
82.406,14.7,99.6,19.4,20,1,0,0,0,0,0,0,76,5.88,82.8,93,12.3,12.23,156.6,386.7,2549.5,100,80.5,4681,-14.3,-8,81.1,9,0,30.1,29.2,0
82.502,14.7,99.6,19.3,20,1,0,0,0,0,0,0,76,5.88,82.4,93,12.16,12.25,156.9,394.2,2574.4,100,78.8,4782,-13.3,-7.4,81,9,0,30.6,29.7,0
82.592,14.7,99.6,19.6,20,1,0,0,0,0,0,0,76,5.88,77.5,93,12.26,12.2,157.1,399.5,2586.2,100,78.8,4862,-11.3,-5.8,81,9,0,31,30.1,0
82.712,14.7,99.6,19.6,20,1,0,0,0,0,0,0,76,5.88,80.1,93,12.16,12.06,157.1,406.9,2581,100,77.9,4938,-10.5,-5.9,81,9,0,31.4,30.5,0
82.804,14.7,99.6,19.7,20,1,0,0,0,0,0,0,76,5.88,81.9,93,12.07,11.97,157.1,412,2553.8,100,80.5,5009,-11.8,-7.2,81.1,9,0,31.8,30.6,0
82.906,14.7,99.6,19.3,20,1,0,0,0,0,0,0,76,5.88,79.6,93,12.12,12.15,157.1,417.2,2537.5,100,80.5,5049,-10.1,-5.5,81.1,9,0,31.9,30.9,0
83.022,14.7,99.6,19.4,20,1,0,0,0,0,0,0,76,5.88,81.9,93,12.26,12.1,157,424,2530.4,100,79.2,5141,-9.2,-5.2,80.9,9,0,32.6,31.6,0
83.113,14.7,99.6,19.5,20,1,0,0,0,0,0,0,76,5.88,81,93,12.1,12.02,157,431.2,2506.8,100,76.1,5208,-9.4,-5.1,81,9.4,0,33.2,32.1,0
83.225,14.7,99.6,19.6,20,1,0,0,0,0,0,0,76,5.88,81.4,93,11.99,11.79,156.9,436.8,2477.6,100,77.5,5272,-10.9,-5.9,80.9,9.4,0,33.3,32.4,0
83.342,14.7,99.6,19.7,20,1,0,0,0,0,0,0,76,5.88,84.9,93,12.29,12.19,156.9,445.9,2535.3,100,79.6,5391,-9.5,-5.8,81,9.8,0,33.5,32.9,0
83.454,14.7,99.6,19.9,20,1,0,0,0,0,0,0,76,5.88,76,93,12.29,12.15,156.9,451.9,2467.6,100,77.5,5461,-6.1,-3.3,81,9.8,0,34.1,33.3,0
83.538,14.7,99.6,20,20,1,0,0,0,0,0,0,76,5.88,86.5,93,12.22,12.28,156.9,459.3,2534.1,100,78.3,5542,-7.2,-2.8,80.2,10.5,0,34,33.5,0
83.665,14.7,99.6,20,20,1,0,0,0,0,0,0,76,5.88,71.4,93,12.16,12.25,156.9,465.6,2573.2,100,77.5,5598,-4.8,0,79.2,10.5,0,34.2,33.7,0
83.755,14.7,99.6,20.1,20,1,0,0,0,0,0,0,76,5.88,85.6,93,12.26,12.2,156.9,472.9,2614.6,100,77,5664,-3,0.1,79.3,10.5,0,34.1,33.7,0
83.836,14.7,99.6,20.1,20,1,0,0,0,0,0,0,76,5.88,83.1,93,12.33,12.07,156.9,478.2,2589.7,100,80.1,5727,-3.5,-0.7,79.2,10.5,0,34.5,34.1,0
83.948,14.7,99.6,19.9,20,1,0,0,0,0,0,0,76,5.88,77.1,93,12.02,12.23,156.9,484.3,2644.1,100,80.9,5790,-2.3,3,81,10.5,0,34.8,34.2,0
84.041,14.7,99.6,19.8,20,1,0,0,0,0,0,0,76,5.88,83.8,93,12.03,11.85,156.9,491.2,2542.8,100,77.5,5855,-2.4,1.9,81.1,10.5,0,35.1,34.3,0
84.132,14.7,99.6,19.7,20,1,0,0,0,0,0,0,76,5.88,79.4,95,12.35,12.25,156.9,496.3,2491.9,100,78.3,5923,-0.1,3.7,81,10.5,0,35.4,34.4,0
84.219,14.7,99.6,19.7,20,1,0,0,0,0,0,0,76,5.88,82.6,95,12.02,12.12,156.9,501.3,2588.4,100,77.5,5985,-0.2,4.1,81,10.5,0,35.6,34.7,0
84.307,14.7,99.6,19.6,20,1,0,0,0,0,0,0,76,5.88,80.6,95,12.12,12.02,156.8,506.3,2573.3,100,78.3,6018,0.4,3.9,81,10.5,0,35.8,34.8,0
84.496,14.7,99.6,19.4,20,1,0,0,0,0,0,0,76,5.88,83.3,95,11.97,11.97,156.8,513.6,2535.1,100,78.3,6108,-0.1,3.6,81,10.5,0,36.2,35,0
84.594,14.7,44.2,19.5,20,1,0,0,0,0,0,0,76,5.88,79.4,95,12.03,12.19,156.6,519.8,2582,100,77.9,6194,1.2,6.1,81,10.5,0,36.2,35,0
84.677,14.7,0,19.6,20,1,0,0,0,0,0,0,76,5.88,78.7,95,12.06,11.76,156.6,411.8,2412.2,100,81.4,6192,-1.4,3.7,81.1,-0.8,0,28.9,27.7,0
84.763,14.7,0,20.4,20,1,0,0,0,0,0,0,76,5.88,74.6,95,12.43,12.36,146.2,326.8,2407.6,100,81.4,6164,1.2,5.3,39.8,-8.2,0,24.8,24.4,0
84.851,14.7,0,24.3,0,1,0,0,0,0,0,0,76,5.88,85.9,95,11.11,11.26,97.4,226.1,2834.3,100,77,6083,-6.8,-0.5,15.6,-9.8,0,18.5,18.4,0
84.937,14.7,0,16.2,0,1,0,0,0,0,0,0,76,5.88,83.3,97,12.96,13.29,37.8,113.1,2276.1,100,86.2,6127,-11.4,-1.8,6.2,1.1,0,20.9,20.8,0
85.103,14.7,0,3.2,0,1,0,0,0,0,0,0,76,5.88,88.6,95,10.28,10.28,11.9,37.1,1766.1,100,90.1,6073,-34,-34,4.5,7.1,0,42.4,42.2,0
85.192,14.7,0,1.5,0,1,0,0,0,0,0,0,76,5.88,85.4,95,10.28,10.28,12,29.1,1644.2,45,88.3,6133,-34,-34,5.6,7.9,0,42.4,42.2,0
85.308,14.7,0,0.8,0,1,0,0,0,0,0,0,76,5.88,79.7,93,10.28,10.28,11.7,25.9,1642.7,0,79.6,6100,0,0,6.1,10.9,0,42.5,42.3,0
85.396,14.7,0,0.6,0,1,0,0,0,0,0,0,75,7.45,81,93,13.01,13.38,11.8,25.3,1642.7,0,80.9,6066,0,0,6.4,10.9,0,42.5,42.4,0
85.507,14.7,0,0.5,0,1,0,0,0,0,0,0,76,5.88,80.8,93,20.16,18.59,11.9,25,1546.9,0,80.5,6048,0,0,6.5,10.9,0,42.5,42.4,0
85.602,14.7,0,0.4,0,1,0,0,0,0,0,0,76,5.88,82.6,93,34.82,32.94,11.7,24.8,1217.9,0,82.2,6032,0,0,6.6,10.9,0,42.6,42.4,0
85.688,14.7,0,0.3,0,1,0,0,0,0,0,0,76,5.88,83.3,93,46.82,37.63,11.9,24.8,976.4,0,81.8,6017,0,0,6.7,10.9,0,42.6,42.4,0
85.798,14.7,0,0.3,0,1,0,0,0,0,0,0,75,7.45,82.2,93,58.74,55.24,11.9,24.7,774.7,0,82.2,5995,0,0,6.8,10.9,0,42.6,42.4,0
85.892,14.7,0,0.3,0,1,0,0,0,0,0,0,75,7.45,80.3,93,72.3,66.44,11.8,24.5,762.8,0,80.5,5973,0,0,6.9,10.9,0,42.6,42.5,0
85.982,14.7,0,0.3,0,1,0,0,0,0,0,0,75,7.45,81.2,93,90.02,76.25,11.8,24.4,779.1,0,80.5,5956,0,0,7,10.9,0,42.6,42.5,0
86.142,14.7,0,0.3,0,1,0,0,0,0,0,0,76,5.88,81.2,93,106.92,101.47,11.7,24.3,800.8,0,80.9,5922,0,0,7.3,10.9,0,42.7,42.5,0
86.234,14.7,0,0.2,0,1,0,0,0,0,0,0,76,5.88,80.3,93,123.9,107.8,11.7,24.2,807.4,0,80.9,5907,0,0,7.3,10.5,0,42.7,42.5,0
86.316,14.7,0,0.2,0,1,0,0,0,0,0,0,75,7.45,80.3,93,130.53,119.54,11.6,24.1,813.9,0,80.9,5895,0,0,7.4,10.5,0,42.7,42.6,0
86.412,14.7,0,0.2,0,1,0,0,0,0,0,0,75,7.45,82.2,93,156.74,126.08,11.6,24,820.5,0,81.4,5883,0,0,7.4,10.9,0,42.7,42.6,0
86.498,14.7,0,0.2,0,1,0,0,0,0,0,0,75,7.45,82,93,170.01,145.86,11.6,23.9,819.6,0,81.4,5857,0,0,7.6,10.5,0,42.7,42.6,0
86.647,14.7,0,0.2,0,1,0,0,0,0,0,0,75,7.45,81.2,93,182.74,158.29,11.7,23.8,817.2,0,80.9,5833,0,0,7.7,10.5,0,42.8,42.6,0
86.739,14.7,0,0.3,0,1,0,0,0,0,0,0,75,7.45,80.5,93,208.95,158.29,11.8,23.7,816.8,0,81.4,5803,0,0,7.7,10.5,0,42.8,42.6,0
86.827,14.7,0,0.2,0,1,0,0,0,0,0,0,75,7.45,81.2,93,195.69,171.56,11.8,23.5,813.9,0,81.4,5776,0,0,7.7,10.5,0,42.8,42.7,0
86.945,14.7,0,0.3,0,1,0,0,0,0,0,0,75,7.45,81,93,202.95,178.5,11.7,23.4,810.9,0,81.4,5741,0,0,7.6,10.5,0,42.8,42.7,0
87.027,14.7,0,0.2,0,1,0,0,0,0,0,0,75,7.45,80.8,93,223.04,172.17,11.8,22.9,815,0,81.4,5598,0,0,7.6,10.5,0,43,42.8,0
87.122,14.7,0,0.3,0,1,0,0,0,0,0,0,75,7.45,80.8,93,216.2,179.01,11.7,22.2,808.5,0,81.4,5403,0,0,7.4,10.1,0,43.2,43,0
87.208,14.7,0,0.3,0,1,0,0,0,0,0,0,75,7.45,80.6,93,216.2,179.01,11.8,21.2,807.4,0,80.9,5190,0,0,7.3,9.8,0,43.4,43.2,0
87.323,14.7,0,0.3,0,1,0,0,0,0,0,0,75,7.45,80.5,93,216.2,179.01,11.5,20.2,801.9,0,81.4,4988,0,0,6.8,9.4,0,43.6,43.4,0
87.407,14.7,0,0.3,0,1,0,0,0,0,0,0,75,7.45,80.5,93,209.99,185.64,11.1,18.9,804.3,0,81.4,4732,0,0,6.4,9,0,43.8,43.7,0
87.503,14.7,0,0.3,0,1,0,0,0,0,0,0,75,7.45,81.2,93,216.61,179.01,10.8,18,800.8,0,81.4,4532,0,0,6.5,8.2,0,43.6,43.5,0
87.605,14.7,0,0.3,0,1,0,0,0,0,0,0,75,7.45,81.2,93,210.92,179.84,11.2,17.5,803.5,0,81.4,4343,0,0,6.5,7.9,0,43.2,43.1,0
87.688,14.7,0,0.3,0,1,0,0,0,0,0,0,75,7.45,81.4,93,224.28,180.04,11.8,17,801.5,0,81.4,4147,0,0,6.3,7.5,0,42.8,42.7,0
