﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S FF IJE0S RB2+ 3.5 v6 - WBAPL33589A405753_FF.mhd
209.221,14.7,22.7,-1.8,0,0,0,0,0,0,0,73.2,2,3,84,14.71,14.73,47,47.3,42.3,652.1,2649,0.7,2.9,13.3,25.5,174.8,0,18.3,33,18,0
209.326,14.7,22.9,-1.7,0,0,0,0,0,0,0,72.3,2,3,84,14.71,14.7,48,48,43.1,642.7,2661,0.4,2.9,13.4,24.8,178.6,0,17.9,32.5,17.5,0
209.458,14.7,22.9,-1.7,0,0,0,0,0,0,0,72.9,2,3,84,14.68,14.63,48.3,48.3,43.8,670.8,2680,0.1,3.4,13.5,24.8,179.8,0,17.6,32.2,17.2,0
209.556,14.7,22.9,-1.6,0,0,0,0,0,0,0,72.5,2,3,84,14.68,14.7,48.8,48.6,44.4,695.6,2695,0.1,2.9,13.4,24.8,181.8,0,17.2,31.8,16.9,0
209.704,14.7,24.2,-1.6,0,0,0,0,0,0,0,73.2,2,3,84,14.58,14.7,48.6,49.4,45.1,681.7,2710,-0.4,2.9,13.5,24.4,183.5,0,16.9,31.6,16.6,0
209.805,14.7,25.7,-1.3,0,0,0,0,0,0,0,72.9,2,3,84,14.63,14.73,51.8,53,47.9,694.7,2724,-0.6,2.6,14.5,24,193.7,0,16.5,31.2,16.2,0
209.926,14.7,28.5,-1,0,0,0,0,0,0,0,72.9,2,3,84,14.51,14.44,56.2,58.2,51.4,702.6,2749,-0.7,1.4,15.7,22.5,210.1,0,16.1,30.7,15.8,0
210.022,14.7,37.2,0,2.3,0,0,0,0,0,0,71.8,2,3,84,14.35,14.27,71.9,106.4,67.8,753.6,2771,-2.7,-1.1,22.3,19.5,287.3,0,16.1,29.7,14.9,0
210.149,14.7,45,2.6,7.2,0,0,0,0,0,0,67.9,2,3,84,12.63,12.5,93.5,119.2,103.4,1231.8,2790,-9.6,-7,55,3.4,342.9,0,100,100,14.8,0
210.256,14.7,55.9,4,9.3,0,0,0,0,0,0,79.9,2,3,84,13.64,13.22,101,129.3,126.1,1855.4,2823,-7.8,-9.8,78.4,14.2,431.3,0,95.2,100,18.1,0
210.371,14.7,62.6,4.8,17.3,0,0,0,0,0,0,76,2,3,84,13.57,13.8,105.6,153.1,145.7,1931.5,2889,-7.7,-2.6,80.3,9.4,466.7,0,100,100,20.6,0
210.471,14.7,63.3,5.3,20.7,0,0,0,0,0,0,75.7,2,3,84,13.88,13.59,107.9,161.3,164.6,2422.8,2925,-5.1,-2.6,81.1,13.9,486.7,0,94.2,100,24.5,0
210.576,14.7,63.3,6.7,25.1,0,0,0,0,0,0,75.9,2,3,84,13.98,13.72,115.7,172.6,180.7,2709.4,2975,-2.8,-1.7,81.1,12.8,536.3,0,100,100,30.1,0
210.717,14.7,63,7.7,26.4,0,0,0,0,0,0,77.8,2,3,86,14,13.87,121.2,178.7,194.5,2764.1,3023,-1.4,-0.5,81.1,12.4,567.4,0,87.4,100,25.2,0
210.817,14.7,64.4,9.6,26.4,0,0,0,0,0,0,74.5,2,3,86,14.54,14.46,131.2,183.8,209.7,2810.3,3095,2.9,3.6,81,10.9,591.8,0,87.6,100,26.3,0
210.916,14.7,64.7,11.6,26.4,0,0,0,0,0,0,75.3,2,3,86,14.93,15.1,137.4,187.1,219,2795.2,3144,7.8,9.4,81,9.8,612.5,0,87.6,100,26.7,0
211.076,14.7,64.7,12,26.4,0,0,0,0,0,0,71.6,2,3,86,14.1,14.13,138.6,185.9,227.3,2852.5,3201,8.7,9.8,81,10.5,620.4,0,87.7,100,26.9,0
211.226,14.7,65.7,16.8,26.4,0,0,0,0,0,0,76.6,2,3,86,13.51,13.26,150.4,191.1,244.9,2845.3,3350,9.7,11,81,9,662.4,0,84.7,100,27.7,0
211.356,14.7,71.8,19.6,26.4,0,0,0,0,0,0,75.9,2,3,86,12.85,13.14,157.4,195.1,259.9,2814.1,3462,7.7,10.2,81,9.4,691.2,0,57.5,74.3,28.6,0
211.451,14.7,74,20.9,26.4,0,0,0,0,0,0,77.8,2,3,86,12.61,12.86,160.9,195.8,269.2,2759.1,3554,5.7,8.4,81,9,707.4,0,37.8,53.4,29.2,0
211.633,14.7,78.2,23.7,26.4,0,0,0,0,0,0,88.8,2,3,86,12.39,12.12,167.9,195.9,282.4,2719.4,3717,3.6,5.5,81,5.2,719,0,32.9,47.9,30.3,0
