﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ RB2+ 3.5 v6 - WBAPL33589A405753_FFMS.mhd
69.172,14.7,18.8,1.7,0,1,0,0,0,0,0,0,71,13.33,82.2,86,14.87,14.8,53.6,41.1,686.6,0,81.8,2300,12.9,14.2,15.7,22.5,0,19.8,19.8,0
69.267,14.7,18.8,1.8,0,1,0,0,0,0,0,0,71,13.33,82,86,14.99,14.73,54.1,42,691,0,81.4,2319,13.1,14.1,15.7,22.5,0,19.4,19.4,0
69.357,14.7,18.8,1.9,0,1,0,0,0,0,0,0,71,13.33,82.4,86,14.71,14.7,54.4,43,729.4,0,81.4,2338,12.7,13.9,15.7,22.5,0,19,19,0
69.522,14.7,18.7,2,0,1,0,0,0,0,0,0,71,13.33,81.9,86,14.68,14.61,55.3,43.8,749.8,0,80.9,2357,12.9,13.4,15.8,21.8,0,18.7,18.7,0
69.616,14.7,19.3,2.2,0,1,0,0,0,0,0,0,71,13.33,80.3,86,14.61,14.53,56.3,45.6,777.4,0,80.1,2406,12.4,12.7,15.8,21.8,0,18,18,0
69.737,14.7,19.5,2.3,0,1,0,0,0,0,0,0,71,13.33,81,86,14.53,14.5,57.6,47.5,790.1,0,80.5,2437,11.6,11.9,16.1,21,0,17.5,17.5,0
69.828,14.7,21.2,2.3,0,1,0,0,0,0,0,0,71,13.33,81.9,86,14.38,14.5,60.1,49.9,815.9,0,80.9,2458,10.8,11.8,17,20.2,0,16.9,16.9,0
69.918,14.7,22.4,2.5,0.1,1,0,0,0,0,0,0,71,13.33,80.6,86,14.13,14.25,65.4,54.1,836.3,0,80.9,2492,8.1,9.2,18.6,18.8,0,16.3,16.3,0
70.037,14.7,21.9,2.6,0.2,1,0,0,0,0,0,0,71,13.33,79.9,86,14.04,14.04,76.5,61.3,1087.7,0,79.6,2536,4.9,6,21.9,18,0,15.6,15.6,0
70.141,14.7,21.9,2.9,0,1,0,0,0,0,0,0,71,13.33,81.5,86,14.27,14.3,76.2,64.5,1346.1,0,80.1,2551,4.1,6.1,18.6,18,0,15,15,0
70.236,14.7,21.9,3.2,0,1,0,0,0,0,0,0,71,13.33,81.7,86,14.15,14.08,76.8,66.7,1502.9,0,81.4,2600,1.6,2.5,18,18,0,14.4,14.4,0
70.322,14.7,22.5,3.3,0,1,0,0,0,0,0,0,71,13.33,82.2,86,14.33,14.24,76.9,68.1,1470.2,0,81.4,2611,0.9,1.4,17.6,18,0,13.9,13.9,0
70.438,14.7,22.5,3.4,0.1,1,0,0,0,0,0,0,71,13.33,81.2,86,14.33,14.31,78.7,70.4,1454.6,0,81.4,2648,-0.4,0.6,17.9,18,0,13.5,13.5,0
70.560,14.7,27.8,3.1,4.3,1,0,0,0,0,0,0,71,13.33,80.8,86,14.15,14.13,88.9,84.6,1493.7,0,80.5,2688,-2.7,-1.8,28.2,16.9,0,18.7,14.2,0
70.658,14.7,40.7,3.8,9.9,1,0,0,0,0,0,0,71,13.33,80.8,86,14.68,15.07,99.2,116.9,1749.1,0,79.6,2730,-2.3,1,63.9,14.2,0,100,20.2,0
70.779,14.7,49.3,4.8,15.5,1,0,0,0,0,0,0,71,13.33,81.4,86,14.76,14.68,101.7,152.4,2079.3,0,79.6,2791,-1.7,0.3,79,10.5,0,97.7,22,0
70.867,14.7,54.2,5.8,16.9,1,0,0,0,0,0,0,71,13.33,81.7,86,15.36,15.24,106.9,177.1,2155.6,22,81.4,2845,1.3,3.2,80.6,12,0,94.4,22.8,0
70.957,14.7,61.1,6.7,17.7,1,0,0,0,0,0,0,71,13.33,80.1,86,15.14,15.49,112.2,192.8,2200.6,22,81.4,2893,2.1,6.1,81.1,13.5,0,91.4,22.7,0
71.074,14.7,70.4,7.7,18.4,1,0,0,0,0,0,0,71,13.33,82.6,86,15.09,15.34,117.2,206.2,2312.6,42,81.8,2928,3.1,7.2,81.1,12.4,0,89,20.5,0
71.171,14.7,80.9,9.1,20,1,0,0,0,0,0,0,71,13.33,83.7,86,14.28,14.37,126.9,225.8,2514.8,94,82.7,3005,0.8,5.7,81,11.2,0,84.7,23.6,0
71.338,14.7,96.7,11.3,20,1,0,0,0,0,0,0,71,13.33,80.3,86,13.42,13.45,134.8,250.2,2685.7,91,82.7,3111,-8.9,-4.1,81,10.9,0,79.4,21.8,0
71.429,14.7,99.6,12.6,20,1,0,0,0,0,0,0,71,13.33,86.7,86,13.51,13.55,138.3,260.1,2586.4,100,81.8,3167,-11,-5.7,81,10.5,0,64.8,22.2,0
71.592,14.7,99.6,14.5,20,1,0,0,0,0,0,0,71,13.33,82.2,86,13.81,13.54,141.8,272.4,2618,100,84.4,3257,-12.4,-9.6,81,9.8,0,43.2,22.9,0
71.690,14.7,99.6,16.8,20,1,0,0,0,0,0,0,71,13.33,82.2,88,13.87,13.95,148.4,285.7,2567.9,100,81.8,3364,-10.9,-6.6,81,9.4,0,27.3,23.5,0
71.814,14.7,99.6,18,20,1,0,0,0,0,0,0,71,13.33,83.1,88,13.68,13.9,154.6,294.7,2583.5,100,82.2,3464,-10.4,-4.4,81,9.4,0,26,24,0
71.907,14.7,99.6,19,20,1,0,0,0,0,0,0,71,13.33,85.4,88,13.68,13.62,154.8,304.3,2582,100,82.7,3569,-7.8,-4.1,81,9.4,0,24.8,24.5,0
71.997,14.7,99.6,19.2,20,1,0,0,0,0,0,0,71,13.33,77.8,88,13.35,13.34,157.8,311.1,2549.6,100,82.2,3638,-7.1,-2.4,81,9,0,25.7,24.9,0
72.138,14.7,99.6,19.4,20,1,0,0,0,0,0,0,71,13.33,84.5,86,12.81,12.98,158,318.8,2558.7,100,81.8,3740,-9.2,-2.7,81,9,0,26,25.3,0
72.258,14.7,99.6,19.4,20,1,0,0,0,0,0,0,72,11.76,83.3,86,12.39,12.33,158.1,326,2522.3,100,80.1,3854,-9.9,-7,81,8.2,0,26.3,25.7,0
72.358,14.7,99.6,19.5,20,1,0,0,0,0,0,0,72,11.76,83.3,86,12.49,12.25,158.4,331.2,2484,100,80.5,3948,-11.6,-8.9,81,8.2,0,26.6,26,0
72.477,14.7,99.6,19.8,20,1,0,0,0,0,0,0,72,11.76,83.3,86,12.61,12.38,158.7,338.4,2531.7,100,82.2,4050,-12.8,-10.4,81,7.9,0,26.5,26.4,0
72.607,14.7,99.6,20.7,20,1,0,0,0,0,0,0,72,11.76,80.1,86,12.71,12.46,158.7,344.6,2493.2,100,80.5,4138,-13.3,-10.4,67.9,7.9,0,25.9,26.8,0
72.716,14.7,99.6,20.6,20,1,0,0,0,0,0,0,72,11.76,75.2,86,12.53,12.99,158.7,352.5,2529.8,100,80.1,4264,-13,-6.6,54.7,7.9,0,27.4,27.4,0
72.808,14.7,99.6,19.8,20,1,0,0,0,0,0,0,72,11.76,81.5,86,12.36,12.42,158.8,359.6,2575.3,100,80.1,4338,-11.3,-7.5,79.3,7.9,0,28.3,27.6,0
72.910,14.7,99.6,19.5,20,1,0,0,0,0,0,0,72,11.76,82.9,84,12.35,12.25,158.8,365.2,2559.1,100,81.8,4415,-11.2,-8.6,80.6,7.9,0,28.3,27.8,0
73.024,14.7,99.6,19.5,20,1,0,0,0,0,0,0,72,11.76,81.9,84,12.23,12.25,158.8,372,2531.8,100,80.1,4514,-9.6,-7.4,81,8.2,0,29,28.3,0
73.129,14.7,99.6,19.4,20,1,0,0,0,0,0,0,72,11.76,88.6,84,12.07,12.33,158.9,377.5,2512.2,100,81.4,4585,-10.3,-5.9,81,8.2,0,29.4,28.6,0
73.270,14.7,99.6,19.5,20,1,0,0,0,0,0,0,72,11.76,82.8,84,11.99,12.19,158.9,386.2,2476.3,100,81.4,4724,-10.4,-4.9,81,8.2,0,30,29.3,0
73.367,14.7,99.6,19.8,20,1,0,0,0,0,0,0,72,11.76,79.4,84,11.82,12.19,158.9,392.4,2474.6,100,80.1,4789,-10.8,-3.3,81,8.2,0,29.8,29.6,0
73.487,14.7,99.6,19.8,20,1,0,0,0,0,0,0,72,11.76,79.7,84,12.18,12.23,159,400.1,2495.8,100,80.1,4894,-7.8,-2.1,80.2,8.2,0,30.3,30,0
73.578,14.7,99.6,19.9,20,1,0,0,0,0,0,0,72,11.76,77.1,84,12.15,12.15,159,406,2574.4,100,80.1,4959,-7.9,-1.8,77.9,8.2,0,30.7,30.5,0
73.678,14.7,99.6,19.7,20,1,0,0,0,0,0,0,72,11.76,79.9,84,11.95,11.96,159,412.1,2655,100,80.1,5042,-9.5,-2.1,79.2,8.2,0,31.1,30.7,0
73.766,14.7,99.6,19.7,20,1,0,0,0,0,0,0,72,11.76,80.5,84,12.22,12.06,159,419,2591.7,100,80.5,5104,-8.7,-3.4,81,8.2,0,31.6,31.1,0
73.883,14.7,99.6,19.6,20,1,0,0,0,0,0,0,72,11.76,78.2,84,12.1,11.96,159,425.3,2591.7,100,78.3,5192,-8.8,-2.8,81,9,0,32.3,31.7,0
73.977,14.7,99.6,19.8,20,1,0,0,0,0,0,0,72,11.76,81.7,84,12.06,12.05,159.1,434,2583.4,100,80.1,5282,-9,-2.3,81,9,0,32.6,32.1,0
74.064,14.7,99.6,19.9,20,1,0,0,0,0,0,0,72,11.76,80.8,86,12.35,12.26,159.1,440.3,2602.7,100,80.1,5338,-6.9,-1.6,81,9.4,0,32.6,32.5,0
74.236,14.7,99.6,20.3,20,1,0,0,0,0,0,0,72,11.76,80.6,86,12.42,12.22,159,448.7,2626.6,100,79.2,5430,-4.6,0.6,76.2,9.4,0,32.6,32.7,0
74.322,14.7,99.6,20.4,20,1,0,0,0,0,0,0,72,11.76,85.4,86,12.25,12.1,159,459.6,2656.1,100,78.8,5576,-5,1.6,75.4,9.8,0,33.2,33.3,0
74.416,14.7,99.6,20.5,20,1,0,0,0,0,0,0,72,11.76,78.2,86,12.35,12.26,159,466.1,2621.1,100,79.6,5634,-2.8,4,71,9.8,0,33.1,33.3,0
74.531,14.7,99.6,20.5,20,1,0,0,0,0,0,0,72,11.76,78.3,86,11.93,12.1,159,472.6,2624.4,100,77.9,5692,-2.5,1.9,73.1,9.8,0,33.4,33.7,0
74.628,14.7,99.6,20.4,20,1,0,0,0,0,0,0,72,11.76,78,86,12.19,12.22,159,481.3,2622.4,100,79.6,5798,-1.9,3.7,75.4,9.8,0,33.8,34,0
74.735,14.7,99.6,20.2,20,1,0,0,0,0,0,0,72,11.76,74.1,86,11.97,12.19,158.9,487.3,2607,100,78.3,5867,-2,5.6,78.5,9.8,0,33.9,34.1,0
74.823,14.7,99.6,20,20,1,0,0,0,0,0,0,72,11.76,81.4,86,12.23,11.97,158.9,494.4,2654.4,100,77.9,5944,-0.2,4.6,80.1,9.8,0,34.6,34.5,0
74.914,14.7,96.5,20,20,1,0,0,0,0,0,0,72,11.76,77.8,86,11.89,11.97,158.9,500.1,2576.1,100,78.8,5992,-1.8,5,81.1,9.8,0,34.7,34.6,0
75.029,14.7,91.7,19.7,20,1,0,0,0,0,0,0,72,11.76,76.6,86,12.43,11.9,158.9,506,2634.2,100,78.8,6070,2.3,5.8,81,9.8,0,35.1,34.7,0
75.117,14.7,54,19.8,20,1,0,0,0,0,0,0,72,11.76,81.7,88,12.02,11.93,158.9,512.9,2572.3,100,78.3,6151,0.4,5.9,81,9.8,0,35.3,34.8,0
75.258,14.7,0,20,20,1,0,0,0,0,0,0,72,11.76,83.3,88,12.16,11.96,158.9,439.3,2649.3,100,77.9,6166,1.8,7,81.1,2.6,0,29.2,28.8,0
75.377,14.7,0,22.8,0,1,0,0,0,0,0,0,72,11.76,81.5,88,11.3,11.5,126.6,255.9,2695.2,100,77.9,6218,-3.9,3.1,22.6,-9,0,20,20,0
75.474,14.7,0,18.8,0,1,0,0,0,0,0,0,72,11.76,90,88,10.94,13.08,45.8,130.8,2300.4,100,90.9,5993,-24.9,-7.9,7.3,-1.5,0,16.9,16.9,0
75.591,14.7,0,7.2,0,1,0,0,0,0,0,0,71,13.33,80.6,90,13.01,12.02,15.5,63.5,1846,100,84,6228,-17.6,-7.9,4.2,25.9,0,41.1,41.1,0
75.676,14.7,0,2.8,0,1,0,0,0,0,0,0,71,13.33,87.5,88,10.28,10.28,11.3,33.8,1644.2,100,87.9,6087,-34,-34,4.8,7.9,0,42.3,42.3,0
75.767,14.7,0,1.2,0,1,0,0,0,0,0,0,71,13.33,87.5,86,10.28,10.28,11.8,27.7,1574.9,32,87,6086,0,0,5.5,10.9,0,42.4,42.4,0
75.917,14.7,0,0.7,0,1,0,0,0,0,0,0,72,11.76,82.9,86,10.44,10.8,11.8,25.1,1610.9,0,78.3,6025,0,0,6.2,10.9,0,42.5,42.4,0
76.010,14.7,0,0.5,0,1,0,0,0,0,0,0,71,13.33,82.2,86,13.32,13.05,11.8,24.4,1591.2,0,81.4,5887,0,0,6.2,10.5,0,42.6,42.6,0
76.106,14.7,0,0.4,0,1,0,0,0,0,0,0,71,13.33,83.7,86,18.67,17.87,11.7,23.4,1360.4,0,81.8,5674,0,0,6.2,10.5,0,42.8,42.8,0
76.266,14.7,0,0.3,0,1,0,0,0,0,0,0,71,13.33,80.6,86,27.15,26.86,11.7,22.2,1041.5,0,80.1,5418,0,0,6.1,10.1,0,43.1,43,0
76.358,14.7,0,0.3,0,1,0,0,0,0,0,0,71,13.33,81.5,86,36.11,35.54,11.4,20.6,764.9,0,79.6,5101,0,0,5.8,9.4,0,43.3,43.3,0
76.449,14.7,0,0.3,0,1,0,0,0,0,0,0,71,13.33,79.2,86,38.23,37.47,11.2,19.7,774.7,0,79.2,4909,0,0,5.7,9,0,43.5,43.5,0
76.539,14.7,0,0.3,0,1,0,0,0,0,0,0,71,13.33,79.7,86,44.83,46.45,11,18.7,790,0,79.2,4729,0,0,5.6,8.6,0,43.7,43.7,0
76.657,14.7,0,0.3,0,1,0,0,0,0,0,0,71,13.33,80.3,86,49.93,49.6,10.9,17.9,801.7,0,79.2,4546,0,0,5.7,8.2,0,43.5,43.5,0
76.791,14.7,0,0.3,0,1,0,0,0,0,0,0,71,13.33,80.3,86,55.08,57.86,11.2,17.2,816.5,0,79.6,4309,0,0,5.6,7.9,0,43.1,43.1,0
76.903,14.7,0,0.3,0,1,0,0,0,0,0,0,71,13.33,80.6,86,64.27,66.81,11.3,17,818.2,0,80.1,4330,0,0,5.7,7.9,0,43.1,43.1,0
76.993,14.7,0,0.3,0,1,0,0,0,0,0,0,71,13.33,81,86,68.52,70.97,11.5,16.9,821.7,0,80.1,4253,0,0,5.7,7.9,0,42.9,42.9,0
77.090,14.7,0,0.3,0,1,0,0,0,0,0,0,71,13.33,80.6,86,72.68,78.97,11.6,16.8,823.4,0,80.1,4207,0,0,5.7,7.9,0,42.8,42.8,0
77.207,14.7,0,0.3,0,1,0,0,0,0,0,0,71,13.33,81,86,84.36,91.41,11.7,16.8,820.9,0,80.1,4154,0,0,5.7,7.5,0,42.7,42.7,0
77.335,14.7,0,0.2,0,1,0,0,0,0,0,0,71,13.33,80.6,86,92.87,97.74,11.8,16.6,819.9,0,80.5,4050,0,0,5.7,7.5,0,42.5,42.4,0
77.427,14.7,0,0.2,0,1,0,0,0,0,0,0,71,13.33,80.6,86,98.98,110.18,12,15.9,822.6,0,80.5,3862,0,0,5.5,7.1,0,41.3,41.2,0
77.517,14.7,0,0.2,0,1,0,0,0,0,0,0,71,13.33,80.6,86,105.14,112.11,11.8,15,818.2,0,80.1,3712,0,0,5.2,6.4,0,39.9,39.9,0
77.631,14.7,0,0.2,0,1,0,0,0,0,0,0,71,13.33,79.6,86,107.22,120.27,11.6,14,819.1,0,80.1,3562,0,0,4.9,6,0,38.9,38.9,0
77.728,14.7,0,0.2,0,1,0,0,0,0,0,0,71,13.33,80.1,86,109.2,126.7,11.4,13.1,821.2,0,78.8,3357,0,0,4.7,5.6,0,38.2,38.1,0
77.840,14.7,0,0.2,0,1,0,0,0,0,0,0,71,13.33,79.7,86,111.15,139.65,11.2,12.6,820.9,0,79.2,3196,0,0,4.5,5.2,0,37.5,37.5,0
77.939,14.7,0,0.2,0,1,0,0,0,0,0,0,71,13.33,80.3,86,115.3,139.33,10.8,11.6,816.9,0,79.2,2871,0,0,4.1,4.5,0,36.9,36.9,0
78.028,14.7,0,0.2,0,1,0,0,0,0,0,0,71,13.33,80.1,86,115.07,138.92,11.1,11.2,818.2,0,79.6,2888,0,0,3.9,4.1,0,36.8,36.8,0
78.142,14.7,0,0.2,0,1,0,0,0,0,0,0,71,13.33,80.5,86,117.32,132.81,11,11.1,818.2,0,80.1,2881,0,0,4,4.1,0,36.8,36.7,0
78.237,14.7,0,0.2,0,1,0,0,0,0,0,0,71,13.33,80.3,86,117.32,139.65,11,11,818.2,0,79.6,2853,0,0,4,4.1,0,36.7,36.6,0
