﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ RB2+ 3.5 v5 - WBAPL33589A405753_FFMS.mhd
15.750,14.7,14.8,0.4,0,1,0,0,0,0,0,0,10,100,72.7,73,14.79,14.74,30.2,20.1,765.4,0,72.7,2010,-1.4,-0.3,6.7,29.2,0,34.4,34.3,0
15.865,14.7,14.8,0.4,0,1,0,0,0,0,0,0,10,100,72.5,73,15.03,15.07,29.9,20.3,766.5,0,73.1,2018,-0.4,1.3,6.5,28.9,0,33.6,33.5,0
15.960,14.7,14.8,0.4,0,1,0,0,0,0,0,0,10,100,72.7,73,14.87,14.77,29.6,20.8,754.2,0,73.1,2025,-0.8,-0.3,6.5,28.9,0,31.9,31.8,0
16.091,14.7,15.1,0.4,0,1,0,0,0,0,0,0,10,100,72.5,73,14.51,14.31,30,21.5,730.2,0,73.1,2032,-2.3,-2.9,7.1,29.2,0,30.6,30.5,0
16.177,14.7,15.1,0.4,0,1,0,0,0,0,0,0,10,100,72.5,73,14.46,14.28,30.2,22.2,719.3,0,72.7,2048,-2.5,-3.3,7.6,29.2,0,30.4,30.3,0
16.272,14.7,15.5,0.4,0,1,0,0,0,0,0,0,10,100,72.5,73,14.63,14.44,31.7,22.8,713.8,0,72.2,2070,-2,-2.5,8.2,28.9,0,30.1,30,0
16.409,14.7,15.7,0.4,0,1,0,0,0,0,0,0,10,100,72.5,73,14.84,14.83,32.8,23.6,712.6,0,72.7,2092,-1,-0.5,8.4,28.5,0,29.8,29.7,0
16.544,14.7,16.3,0.5,0,1,0,0,0,0,0,0,10,100,73.4,73,15.11,15.24,34.3,24.8,707.4,0,72.7,2102,0.2,2.2,8.8,27.8,0,29.2,29.1,0
16.637,14.7,16.3,0.6,0,1,0,0,0,0,0,0,10,100,72.7,73,14.87,14.86,35.7,26.2,700.2,0,73.1,2119,-0.5,0.7,9.4,27,0,28.4,28.3,0
16.729,14.7,16.3,0.6,0,1,0,0,0,0,0,0,10,100,72.7,73,14.64,14.66,36.7,26.9,685.2,0,73.1,2125,-1.3,0,9.6,26.2,0,27.8,27.7,0
16.852,14.7,16.3,0.6,0,1,0,0,0,0,0,0,10,100,72.5,73,14.51,14.66,38.1,27.9,667.5,0,73.1,2144,-1.8,0,10.5,25.9,0,26.9,26.8,0
16.935,14.7,17.3,0.7,0,1,0,0,0,0,0,0,10,100,72.2,73,14.6,14.74,38.7,28.8,658.9,0,72.7,2154,-1.5,0.6,10.8,25.9,0,26.1,26,0
17.047,14.7,20.3,0.7,0,1,0,0,0,0,0,0,10,100,72.2,73,14.73,14.99,41.2,30.5,667.2,0,72.2,2168,-1.2,1.6,12.6,24.8,0,25.3,25.2,0
17.138,14.7,28.8,0.7,0,1,0,0,0,0,0,0,10,100,72.5,73,15.06,15.22,54.5,39,662.5,0,72.7,2216,0.4,3.7,19.7,19.5,0,24.1,24,0
17.225,14.7,33.1,0.6,3.6,1,0,0,0,0,0,0,10,100,70.5,73,15.36,15.49,74.3,62.2,714.3,0,71.4,2290,3.3,7.7,39.8,9.8,0,58.9,22.8,0
17.355,14.7,34.2,1.1,6.4,1,0,0,0,0,0,0,10,100,75,73,12.89,12.65,85.7,87.1,1278.1,0,71.8,2264,-9.6,-9.6,67.7,12,0,100,22.1,0
17.451,14.7,40.2,1.6,7.6,1,0,0,0,0,0,0,10,100,78.2,73,13.51,13.59,88.6,95,1510.6,0,76.6,2296,-10.9,-9.4,79,11.2,0,100,26.3,0
17.557,14.7,52.3,2.1,9.5,1,0,0,0,0,0,0,10,100,75.9,73,14.44,14.46,91.4,111.7,1523.8,0,77.5,2332,-8.3,-5.9,79.9,10.9,0,100,26.3,0
17.653,14.7,73.4,2.8,9.8,1,0,0,0,0,0,0,10,100,74.6,73,14.15,14.01,95.2,125.5,1640.4,0,74.4,2382,-10.7,-9.8,81.1,10.9,0,100,24.1,0
17.790,14.7,84.4,3.4,10,1,0,0,0,0,0,0,10,100,73.6,73,14.41,14.5,98.2,133.4,1737.7,0,74.8,2418,-10.8,-8.3,81.1,10.5,0,100,19.1,0
17.953,14.7,99.6,4.8,10.3,1,0,0,0,0,0,0,10,100,73.9,73,14.87,15.17,106,151.1,1906.8,0,73.5,2518,-8.5,-5.6,81.1,9,0,100,17.2,0
18.037,14.7,99.6,5.5,11.1,1,0,0,0,0,0,0,10,100,72.2,73,15.06,14.87,109.9,158.2,2029.3,8,72.7,2557,-6.7,-4.9,81,8.2,0,100,18.9,0
18.191,14.7,99.6,6.2,11.8,1,0,0,0,0,0,0,10,100,73,73,15.11,14.99,113.9,164.6,2161.8,17,73.1,2597,-6.6,-3.3,81,7.5,0,100,19.6,0
18.284,14.7,99.6,7.5,13.4,1,0,0,0,0,0,0,10,100,75,73,15.53,15.52,120.8,174.3,2358.7,30,74,2669,-0.9,1.9,81,6.4,0,100,21.5,0
18.371,14.7,99.6,8.4,14.2,1,0,0,0,0,0,0,10,100,76.2,73,15.14,15.1,126.2,181.6,2506.6,40,75.7,2715,-0.2,2.2,81,6.4,0,85.7,19.8,0
18.485,14.7,99.6,9.4,15.6,1,0,0,0,0,0,0,10,100,83.5,73,15.32,15.1,131,189.7,2690.6,61,80.5,2779,2.5,4.2,81,6,0,72.2,22.8,0
18.621,14.7,99.6,10.9,16.8,1,0,0,0,0,0,0,10,100,77.8,73,13.92,14.04,137.6,202.9,2776.6,66,78.3,2838,-2.4,1.1,81,4.9,0,52.3,21.1,0
18.711,14.7,94.7,12.3,18.3,1,0,0,0,0,0,0,10,100,81.9,73,13.95,13.84,140,216.2,2815.5,79,80.5,2925,-5.5,-3,81,4.9,0,55.4,21.9,0
18.802,14.7,95.4,13.5,19.5,1,0,0,0,0,0,0,10,100,82.6,73,14.28,14.35,144.5,229.1,2685.7,84,80.1,2974,-4,-1,81,4.5,0,53,21.2,0
18.915,14.7,96.4,14.9,20,1,0,0,0,0,0,0,10,100,75,73,13.85,14.05,148.5,243,2694.3,84,80.1,3057,-5.2,-1.6,81,4.9,0,39.3,19.7,0
19.012,14.7,97.3,17,20,1,0,0,0,0,0,0,10,100,83.3,73,14.27,14.38,152.2,258.3,2680.5,100,74.8,3146,-2.6,1.1,81,4.9,0,23.6,19.9,0
19.162,14.7,99.3,18.2,20,1,0,0,0,0,0,0,10,100,82.4,75,13.9,14.08,157,272,2613.8,100,80.9,3235,-0.7,3.5,81,4.5,0,22.6,20.7,0
19.253,14.7,99.6,18.5,20,1,0,0,0,0,0,0,10,100,76,75,13.98,14.04,156.9,281.8,2552.1,100,80.9,3329,1.5,5.2,81,4.5,0,22.5,21.2,0
19.343,14.7,99.6,18.4,20,1,0,0,0,0,0,0,10,100,83.3,75,13.8,13.65,156.9,289,2487,100,79.2,3386,3.6,6.7,81,4.5,0,23.6,21.5,0
19.431,14.7,99.6,17.9,20,1,0,0,0,0,0,0,10,100,86.1,73,13.49,13.55,156.9,294.3,2432.6,100,83.1,3472,2.8,6.6,81,4.5,0,25,22,0
19.552,14.7,99.6,17.8,20,1,0,0,0,0,0,0,10,100,87.4,73,13.09,13.14,157.1,301.4,2399.6,100,84.4,3574,2.5,5.3,81,4.5,0,24.7,22.4,0
19.667,14.7,99.6,18,20,1,0,0,0,0,0,0,10,100,80.5,73,13.05,13.09,157.5,306.3,2364.8,100,81.4,3622,1.9,5.3,81,4.5,0,24.9,22.8,0
19.761,14.7,99.6,18.2,20,1,0,0,0,0,0,0,10,100,92.5,73,12.85,12.96,158.1,312.5,2304.5,100,80.1,3728,1,4.4,81,4.5,0,25.1,23.2,0
19.853,14.7,99.6,18.4,20,1,0,0,0,0,0,0,10,100,89.7,73,12.73,12.89,158.4,316,2240.7,100,84.8,3786,0.6,4,81,3.8,0,25.1,23.4,0
19.970,14.7,99.6,18.5,20,1,0,0,0,0,0,0,10,100,80.1,73,12.66,12.79,158.9,321.6,2203.1,100,75.7,3887,1.1,4.5,81,3.8,0,25.8,24,0
20.057,14.7,99.6,18.7,20,1,0,0,0,0,0,0,10,100,73,73,12.61,12.65,159.5,325.3,2142.2,100,82.7,3946,-0.2,3,80.9,3.8,0,25.7,24.1,0
20.157,14.7,99.6,19,20,1,0,0,0,0,0,0,10,100,76,73,12.75,12.71,159.6,330.5,2096,100,80.5,4011,0.7,2.9,81,3.4,0,25.7,24.5,0
20.274,14.7,99.6,19.8,20,1,0,0,0,0,0,0,10,100,85.4,73,12.76,12.66,159.6,336.4,2067,100,84,4118,-0.5,3.6,81.1,3.4,0,25.5,25.1,0
20.361,14.7,99.6,20.5,20,1,0,0,0,0,0,0,10,100,80.1,73,12.53,12.39,163,343.9,1804,100,80.1,4193,2.5,4.6,65.8,3,0,25.6,25.6,0
20.497,14.7,99.6,19.7,20,1,0,0,0,0,0,0,10,100,67.9,73,12.46,12.35,162.6,350.5,1726.7,100,77.9,4284,1.6,4.1,77,3,0,28.2,25.7,0
20.592,14.7,99.6,19.1,20,1,0,0,0,0,0,0,10,100,73.6,73,12.39,12.16,161.4,357.3,1774.5,100,77,4380,2.6,4.4,80.7,3,0,27.6,26.2,0
20.698,14.7,99.6,18.8,20,1,0,0,0,0,0,0,10,100,78.5,73,12.22,12.1,160.9,362.4,1785.8,100,76.6,4446,2,3.4,81.1,3.4,0,27.9,26.4,0
20.788,14.7,99.6,18.9,20,1,0,0,0,0,0,0,10,100,66.3,73,12.07,12.07,160.6,368.2,1798.9,100,66.1,4528,1.1,3.2,81,3,0,28.4,26.7,0
20.882,14.7,99.6,19,20,1,0,0,0,0,0,0,10,100,83.1,73,11.99,11.97,160.5,372.8,1822.4,100,66.1,4591,0.7,2.5,81,3,0,28.6,27,0
20.997,14.7,99.6,19.3,20,1,0,0,0,0,0,0,10,100,93.4,73,12.02,12.06,160.6,377.5,1812.9,100,80.1,4667,1.4,2.9,81,3,0,28.8,27.3,0
21.092,14.7,99.6,19.7,20,1,0,0,0,0,0,0,10,100,76.9,73,11.89,11.96,160.6,384,1811.9,100,82.2,4764,1.8,4,81,3,0,28.9,27.7,0
21.213,14.7,99.6,19.6,20,1,0,0,0,0,0,0,10,100,87.9,73,11.97,11.97,160.6,389,1778.9,100,82.2,4818,2.8,4.9,81,3,0,29,27.9,0
21.312,14.7,99.6,20,20,1,0,0,0,0,0,0,10,100,78.3,73,11.85,11.79,160.6,396.8,1715.4,100,79.6,4925,3.9,6,79.9,3,0,29.1,28.2,0
21.403,14.7,99.6,19.8,20,1,0,0,0,0,0,0,10,100,81.4,73,11.72,11.77,160.6,402.3,1675,100,79.2,4976,3.9,6.4,79.3,3,0,29.4,28.4,0
21.492,14.7,99.6,19.7,20,1,0,0,0,0,0,0,10,100,74.5,73,11.66,11.64,160.6,407.9,1636.9,100,77.9,5043,4.2,6.3,78.1,3,0,30.2,28.9,0
21.611,14.7,99.6,19.4,20,1,0,0,0,0,0,0,10,100,60.5,73,11.59,11.64,160.6,415.5,1597.8,100,67,5121,4.5,6,81,3,0,30.7,29.3,0
21.745,14.7,99.6,19.3,20,1,0,0,0,0,0,0,10,100,66.3,73,11.46,11.5,160.6,421.1,1566.1,100,61.4,5187,3.1,5.4,81,3,0,31.4,29.5,0
21.874,14.7,99.6,19.5,20,1,0,0,0,0,0,0,10,100,79.4,75,11.66,11.62,160.6,430.7,1629.4,100,71.8,5304,3.5,5.4,80.9,3,0,31.7,30.1,0
21.963,14.7,99.6,19.7,20,1,0,0,0,0,0,0,10,100,81.5,75,11.64,11.73,160.6,437,1651,100,84.8,5363,3.8,6.2,81.1,3,0,31.9,30.6,0
22.052,14.7,99.6,19.7,20,1,0,0,0,0,0,0,10,100,81,75,11.64,11.67,160.5,442.5,1634.7,100,80.5,5422,4.7,6.1,81,3,0,32.2,30.8,0
22.172,14.7,99.6,20.1,20,1,0,0,0,0,0,0,10,100,72.9,75,11.63,11.73,160.5,448,1620.9,100,79.6,5493,4.9,7.2,81,3,0,32.4,31.1,0
22.263,14.7,99.6,20.1,20,1,0,0,0,0,0,0,10,100,74.1,75,11.64,11.56,162.8,455.4,1566.2,100,79.6,5559,5.8,7.4,79.7,3.4,0,32.2,31.3,0
22.367,14.7,99.6,20.2,20,1,0,0,0,0,0,0,10,100,79.9,77,11.66,11.69,162.8,460.9,1542.5,100,78.3,5632,5.4,7.3,75.7,3.4,0,32.3,31.5,0
22.461,14.7,99.6,20.1,20,1,0,0,0,0,0,0,10,100,65.4,77,11.59,11.69,162.8,468,1492.2,100,72.2,5694,5.6,8.4,78.2,3.4,0,32.7,31.8,0
22.551,14.7,99.6,20.2,20,1,0,0,0,0,0,0,10,100,74.8,77,11.54,11.52,162.7,473.8,1316.9,100,65.7,5753,5.7,8.7,78.2,3.4,0,32.9,32.1,0
22.672,14.7,99.6,19.9,20,1,0,0,0,0,0,0,10,100,79.7,77,11.46,11.5,162.6,480.7,1423.5,100,79.2,5842,4.2,6.3,80.4,3.4,0,33.2,32.1,0
22.794,14.7,99.6,19.7,20,1,0,0,0,0,0,0,10,100,79.9,77,11.52,11.44,162.3,485.8,1498.7,100,78.3,5893,4.2,5.6,80.9,3.4,0,33.5,32.3,0
22.899,14.7,99.6,19.8,20,1,0,0,0,0,0,0,10,100,79.4,79,11.4,11.54,162.2,492.5,1558.7,100,79.2,5971,2.6,5.6,81,3.4,0,33.6,32.5,0
22.991,14.7,99.6,19.9,20,1,0,0,0,0,0,0,10,100,73.7,79,11.54,11.57,162.2,498.6,1584.8,100,79.2,6031,2.5,4.8,81,3.4,0,33.8,32.8,0
23.082,14.7,99.6,19.7,20,1,0,0,0,0,0,0,10,100,79.6,79,11.49,11.5,162.1,503.5,1617.5,100,79.2,6088,1.6,4.2,81,3.4,0,34.1,32.8,0
23.197,14.7,99.6,19.8,20,1,0,0,0,0,0,0,10,100,80.5,79,11.52,11.6,161.6,508.2,1638.3,100,78.3,6130,1.2,3.5,81,3.4,0,34.3,32.9,0
23.293,14.7,71.4,19.4,20,1,0,0,0,0,0,0,10,100,75.2,79,11.47,11.57,161.2,514.4,1682.7,100,79.2,6205,1,3.2,81.1,3.4,0,34.7,33.1,0
23.391,14.7,11.9,19.4,20,1,0,0,0,0,0,0,10,100,80.5,79,11.52,11.6,160.7,492.1,1709.5,100,79.2,6251,0.4,3.5,81,-0.4,0,31.3,29.6,0
23.486,14.7,0,20,20,1,0,0,0,0,0,0,10,100,77.1,79,11.6,11.67,155.3,366.1,1740,100,78.3,6263,0.6,4,45.7,-7.9,0,25.3,24.1,0
23.582,14.7,0,21.5,0,1,0,0,0,0,0,0,10,100,90.4,79,11.79,11.77,136,267.5,2020.1,100,79.2,6300,2.2,4.9,27,-8.6,0,19.9,19.9,0
23.742,14.7,0,18.9,0,1,0,0,0,0,0,0,10,100,89.9,81,16.52,13.49,34,107.4,2487.6,100,86.6,6145,5.2,13.5,4.4,-3.8,0,28.4,28.3,0
23.901,14.7,0,1.6,0,1,0,0,0,0,0,0,10,100,87.2,81,14.53,14.61,11.6,31.2,2260.8,100,87.5,6110,0,0,6.8,10.9,0,42.4,42.3,0
23.991,14.7,0,1.1,0,1,0,0,0,0,0,0,10,100,86.1,79,14.81,14.74,11.7,26.6,2255.4,0,86.6,6079,0,0,7.6,10.9,0,42.5,42.4,0
24.096,14.7,0,0.9,0,1,0,0,0,0,0,0,10,100,80.6,79,41.01,37.26,11.7,24.8,2156.6,0,86.6,5900,0,0,7.5,10.5,0,42.7,42.5,0
24.188,14.7,0,0.6,0,1,0,0,0,0,0,0,10,100,81.2,79,97.9,98.78,12,23.2,1840.7,0,80.5,5634,0,0,7.4,10.5,0,42.9,42.8,0
24.281,14.7,0,0.5,0,1,0,0,0,0,0,0,10,100,79.7,79,141.41,124.22,12,22,1523.8,0,80.5,5396,0,0,7.1,10.1,0,43.2,43,0
24.452,14.7,0,0.4,0,1,0,0,0,0,0,0,10,100,80.8,79,168.54,184.09,11.1,19.8,1028.9,0,80.1,4969,0,0,6.3,9.4,0,43.6,43.4,0
24.544,14.7,0,0.4,0,1,0,0,0,0,0,0,10,100,79.4,79,169.59,191.45,11,18.7,822.6,0,80.5,4749,0,0,6.1,9,0,43.8,43.6,0
24.663,14.7,0,0.3,0,1,0,0,0,0,0,0,10,100,79.2,79,183.26,192.06,10.8,17.7,805.2,0,80.1,4527,0,0,6.1,8.2,0,43.5,43.4,0
24.746,14.7,0,0.3,0,1,0,0,0,0,0,0,10,100,79.2,79,190.3,192.58,11.1,17.1,824.9,0,80.1,4412,0,0,6.2,8.2,0,43.3,43.2,0
24.854,14.7,0,0.3,0,1,0,0,0,0,0,0,10,100,80.8,79,177.15,199.32,11.2,17,830.4,0,80.1,4432,0,0,6.2,8.2,0,43.4,43.3,0
24.951,14.7,0,0.3,0,1,0,0,0,0,0,0,10,100,79.7,79,191.34,206.99,11.2,17,835.7,0,80.1,4389,0,0,6.1,8.2,0,43.3,43.2,0
25.036,14.7,0,0.3,0,1,0,0,0,0,0,0,10,100,79.9,79,191.34,206.88,11.3,16.9,835.7,0,80.1,4345,0,0,6.1,7.9,0,43.2,43.1,0
25.132,14.7,0,0.3,0,1,0,0,0,0,0,0,10,100,80.3,79,204.39,206.88,11.4,16.8,836.5,0,80.5,4330,0,0,6.1,7.9,0,43.2,43.1,0
25.254,14.7,0,0.3,0,1,0,0,0,0,0,0,10,100,79.6,79,204.18,213.3,11.6,16.7,838.3,0,80.5,4200,0,0,6,7.9,0,42.9,42.8,0
25.360,14.7,0,0.3,0,1,0,0,0,0,0,0,10,100,79.9,79,204.08,219.52,11.8,16.5,835.7,0,80.1,4051,0,0,6,7.5,0,42.6,42.4,0
25.499,14.7,0,0.3,0,1,0,0,0,0,0,0,10,100,79.9,79,204.18,219.31,12,15.4,834.8,0,80.1,3796,0,0,5.6,6.8,0,40.7,40.6,0
25.592,14.7,0,0.2,0,1,0,0,0,0,0,0,10,100,80.5,79,204.08,212.88,11.7,14.3,830.6,0,80.5,3627,0,0,5.2,6.4,0,39.3,39.2,0
25.683,14.7,0,0.3,0,1,0,0,0,0,0,0,10,100,79.7,79,203.78,226.15,11.5,13.4,832.6,0,80.1,3445,0,0,4.9,6,0,38.6,38.5,0
25.796,14.7,0,0.2,0,1,0,0,0,0,0,0,10,100,79.7,79,203.46,219.31,11.2,12.3,831.3,0,80.1,3120,0,0,4.6,5.6,0,37.3,37.2,0
25.918,14.7,0,0.2,0,1,0,0,0,0,0,0,10,100,80.5,79,223.87,199.73,11.3,12,834.3,0,80.9,3183,0,0,4.4,4.9,0,37.6,37.4,0
26.007,14.7,0,0.2,0,1,0,0,0,0,0,0,10,100,80.1,79,203.88,219.52,11.1,11.9,827,0,80.5,3134,0,0,4.4,4.9,0,37.4,37.3,0
26.118,14.7,0,0.2,0,1,0,0,0,0,0,0,10,100,80.3,79,197.77,206.46,10.9,11.7,827.6,0,80.5,3069,0,0,4.3,4.9,0,37.1,37,0
26.208,14.7,0,0.2,0,1,0,0,0,0,0,0,10,100,80.5,79,197.77,219.94,11.1,11.5,825.6,0,80.5,3024,0,0,4.3,4.5,0,36.9,36.8,0
26.299,14.7,0,0.2,0,1,0,0,0,0,0,0,10,100,80.5,79,197.77,219.72,10.9,11.3,825.1,0,80.5,2915,0,0,4.2,4.1,0,36.5,36.4,0
26.397,14.7,0,0.2,0,1,0,0,0,0,0,0,10,100,80.1,79,204.71,220.14,11,10.9,825.5,0,80.5,2797,0,0,4,4.1,0,36,35.9,0
26.510,14.7,0,0.2,0,1,0,0,0,0,0,0,10,100,80.1,79,211.24,213.72,11.1,10.5,823.8,0,80.5,2656,0,0,3.7,3.8,0,35.5,35.4,0
