﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.09 IJE0S IJE0S RB2+ 3.5 v6 - WBAPL33589A405753_FF.mhd
59.908,14.7,27.5,0.1,0.1,0,0,0,0,0,0,74,82.2,91,14.9,14.99,72.5,72.6,50.4,1190.1,0,2018,14.2,13.6,17.2,17.2,264.4,0,13.5,29.9,13.6,0
60.027,14.7,27.5,0.1,0.1,0,0,0,0,0,0,74,80.6,90,14.9,14.73,72.5,72.7,51.3,1165,0,2049,14.5,12.6,17.4,17.2,264.6,0,13.1,29.4,13.1,0
60.160,14.7,27.5,0.1,0.1,0,0,0,0,0,0,74,79.7,90,14.73,14.91,72.8,72.8,52,1157.6,0,2083,14,14.4,17.5,17.2,263.8,0,12.7,29.2,12.8,0
60.265,14.7,27.7,0.1,0,0,0,0,0,0,0,74,82,90,14.68,14.6,73.4,73.3,53.2,1167,0,2113,13.8,13.6,17.8,17.2,268,0,12.3,28.6,12.4,0
60.385,14.7,27.7,0,0,0,0,0,0,0,0,75,81.9,90,14.58,14.47,73.7,73.4,54.1,1219.3,0,2142,13.4,11.8,17.8,17.2,269.1,0,12.1,28.4,12.1,0
60.493,14.7,27.7,0,0,0,0,0,0,0,0,75,81.4,90,14.35,14.31,73.7,73.5,55,1248,0,2171,11.7,10.2,17.8,18,269.6,0,11.9,28.1,11.9,0
60.610,14.7,28.2,0.1,0,0,0,0,0,0,0,75,81.4,90,14.24,14.18,75.8,75.8,56.5,1250.3,0,2192,10.4,8.4,18.3,18,276.8,0,11.7,28.1,11.7,0
60.708,14.7,27.9,0,0,0,0,0,0,0,0,75,80.6,90,14.13,14.11,76.2,74.4,57.9,1307.4,0,2226,8.5,6.7,18.2,17.2,278.1,0,11.5,27.7,11.5,0
60.910,14.7,28.2,0,0,0,0,0,0,0,0,75,81.5,90,14.23,14.27,76.4,76.1,59.1,1345.1,0,2262,6.8,5,18,17.2,278.8,0,11.3,27.5,11.3,0
61.007,14.7,28.2,-0.1,0,0,0,0,0,0,0,75,81.2,90,14.18,14.21,76.5,76.2,60.1,1331.2,0,2290,4.4,3.4,17.9,17.2,279.3,0,11.2,27.4,11.2,0
61.134,14.7,29,0,0.2,0,0,0,0,0,0,75,81,90,14.13,14.31,76.9,80.1,61.8,1382.7,0,2321,2.7,2.7,18.3,17.2,279,0,11.1,27.4,11.1,0
61.233,14.7,29.2,0.4,0.4,0,0,0,0,0,0,75,80.3,90,14.21,14.17,81.1,81.3,65.7,1398.4,0,2356,1.6,-0.1,20.4,16.9,294,0,9,25.1,9,0
61.356,14.7,29.2,0.4,0.4,0,0,0,0,0,0,75,81,90,14.25,14.2,81.2,81.5,67.4,1470.7,0,2376,0.1,-1.1,20.6,17.2,294.8,0,8.6,24.8,8.7,0
61.452,14.7,29,0.4,0.4,0,0,0,0,0,0,75,81,90,14.53,14.67,81.4,81.1,69.1,1439,0,2414,0.1,0.9,20.6,17.2,295.5,0,8.8,24,8.8,0
61.603,14.7,29,0.4,0.4,0,0,0,0,0,0,75,81.4,90,14.79,14.63,81.3,81.2,70.1,1482.2,0,2441,1.2,0.4,20.8,17.2,294.9,0,8.6,24.7,8.6,0
61.697,14.7,29.2,0.5,0.5,0,0,0,0,0,0,75,82.6,90,14.64,14.56,81.8,81.5,71.7,1494.2,0,2482,0.5,-0.8,22,17.2,296.5,0,8.3,24.4,8.3,0
61.821,14.7,29.2,0.6,0.6,0,0,0,0,0,0,75,82.2,90,14.64,14.8,82.4,82.3,73.8,1507.3,0,2519,0.5,0.2,23.1,18,298.5,0,8,24,8,0
61.922,14.7,46.8,2.3,5.5,0,0,0,0,0,0,75,81.2,90,14.71,14.57,91.2,115.8,89.5,1518.4,0,2543,0.5,-0.4,39.9,0.8,339.6,0,24.7,37.5,12.9,0
62.040,14.7,76.9,3.2,9.2,0,0,0,0,0,0,75,81.4,90,12.79,13.09,96.3,129.2,115.5,1868.1,0,2603,-5.7,-5.5,70.3,8.2,381.8,0,100,100,17.8,0
62.143,14.7,88.1,3.2,9.4,0,0,0,0,0,0,75,83.1,90,13.05,12.89,96.2,129.4,125.6,2187.5,0,2623,-8.7,-9.4,79,15.4,379.1,0,85.6,100,15.1,0
62.367,14.7,99.6,5.8,9.8,0,0,0,0,0,0,75,80.6,90,13.08,13.24,110,131.5,135,2300.4,0,2704,-6.1,-10.1,81.1,13.9,495.4,0,71.9,92.9,16.3,0
62.466,14.7,99.6,6.7,10.4,0,0,0,0,0,0,75,82.6,90,13.67,13.87,114.9,134.5,138.9,2527.9,0,2756,-6.5,-8.4,81.1,12.8,521.2,0,58.3,77,17.5,0
