﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ RB2+ 3.5 v7 - WBAPL33589A405753_FFMS.mhd
825.459,14.7,17.9,2.4,0,4,0,0,0,0,0,0,75,7.45,82.6,79,14.33,14.28,54.2,41.3,754.5,0,81.8,2258,24.1,24,15.3,22.5,0,18.7,18.6,0
825.546,14.7,17.7,2.5,0,4,0,0,0,0,0,0,75,7.45,84.2,79,14.31,14.21,52.6,40.6,734.5,0,82.2,2265,22.6,22.6,14.6,22.9,0,18.6,18.5,0
825.641,14.7,17.7,2.5,0,4,0,0,0,0,0,0,75,7.45,83.5,79,14.21,14.27,52.2,40.6,735.6,0,82.2,2285,21.5,21.7,14.5,22.9,0,18.5,18.4,0
825.730,14.7,17.7,2.5,0,4,0,0,0,0,0,0,75,7.45,83.7,79,14.31,14.31,52.3,41,736.6,0,82.2,2300,20.9,21,14.5,22.9,0,18.4,18.3,0
825.816,14.7,17.7,2.5,0,4,0,0,0,0,0,0,75,7.45,84,79,14.17,14.33,52.8,41.5,716,0,81.8,2320,19.6,20.1,14.6,22.9,0,18.2,18.2,0
826.011,14.7,18.3,2.5,0,4,0,0,0,0,0,0,75,7.45,83.3,79,14.25,14.2,53.1,42.2,738.3,0,81.8,2343,18.5,18.3,14.7,22.9,0,18.1,18,0
826.095,14.7,18.3,2.5,0,4,0,0,0,0,0,0,75,7.45,82.6,79,14.25,14.2,56.7,45.2,758.4,0,82.2,2381,16.2,16.1,15.7,21.4,0,17.5,17.5,0
826.191,14.7,18.3,2.6,0,4,0,0,0,0,0,0,75,7.45,83.7,79,14.25,14.31,57,45.8,786.6,0,81.8,2402,14.9,15.4,15.7,21.4,0,17.2,17.2,0
826.307,14.7,18.3,2.6,0,4,0,0,0,0,0,0,75,7.45,82.9,79,14.2,14.35,57.2,46.5,796.5,0,82.7,2415,14.2,14.6,15.7,21.4,0,16.9,16.9,0
826.400,14.7,18.3,2.7,0,4,0,0,0,0,0,0,75,7.45,83.7,79,14.33,14.27,57.6,47.3,807.2,0,81.8,2444,12.6,13.3,15.6,21,0,16.6,16.5,0
826.510,14.7,18.3,2.7,0,4,0,0,0,0,0,0,75,7.45,83.7,79,14.11,14.2,57.7,48,797.2,0,83.1,2473,10.2,11.4,15.6,21,0,16.3,16.3,0
826.597,14.7,18.4,2.8,0,4,0,0,0,0,0,0,75,7.45,83.3,79,14.27,14.27,58,48.7,793.2,0,81.8,2488,9.2,10.3,15.5,21,0,16,15.9,0
826.693,14.7,18.5,2.9,0,4,0,0,0,0,0,0,75,7.45,83.1,79,14.38,14.33,58.3,49.5,814.9,0,82.2,2509,8.5,9.3,15.5,21.4,0,15.7,15.7,0
826.831,14.7,19,2.9,0,4,0,0,0,0,0,0,75,7.45,83.1,79,14.33,14.28,58.8,50.4,819.6,0,81.8,2543,6.7,7.3,15.5,21,0,15.3,15.3,0
826.922,14.7,19.7,2.9,0,4,0,0,0,0,0,0,75,7.45,83.7,79,14.43,14.38,60.8,53.1,830.7,0,81.8,2563,6.2,6.7,15.9,20.2,0,14.9,14.9,0
827.040,14.7,23,2.9,0,4,0,0,0,0,0,0,75,7.45,82.6,79,14.41,14.3,65.2,57.1,840.6,0,82.2,2579,5.1,5.3,17.5,19.9,0,14.5,14.4,0
827.131,14.7,31.1,2.6,4.6,4,0,0,0,0,0,0,75,7.45,81.7,79,13.97,14.01,90.2,82.1,1082.4,0,80.5,2626,0.8,2.2,36.5,5.2,0,29.5,15,0
827.220,14.7,51.1,3.2,11.4,4,0,0,0,0,0,0,75,7.45,82,79,14.38,14.25,96.2,113.2,1672,0,77.5,2661,0.3,1.5,63.5,15.4,0,100,19.9,0
827.339,14.7,81.5,4,12.5,4,0,0,0,0,0,0,75,7.45,83.5,79,14.56,14.34,100.4,146.6,1954.4,0,81.8,2684,0.9,0.6,78.9,15,0,100,21.6,0
827.429,14.7,99.6,5,14.3,4,0,0,0,0,0,0,75,7.45,82.2,79,14.68,14.61,106.4,172.3,2124.1,0,81.4,2716,0.8,1.1,81.1,14.2,0,100,23.5,0
827.566,14.7,99.6,6.3,16.4,4,0,0,0,0,0,0,75,7.45,83.1,79,15.34,15.3,110,185.4,2325.4,28,81.4,2784,4.7,5.3,81.1,13.9,0,98.2,24.8,0
827.660,14.7,99.6,7.1,18.7,4,0,0,0,0,0,0,75,7.45,80.6,79,15.56,15.65,117.6,191.9,2367.7,28,81.4,2837,8.3,9.4,81.1,12.8,0,100,29.9,0
827.776,14.7,99.6,7.9,19.8,4,0,0,0,0,0,0,75,7.45,86.1,79,14.93,15.1,122.4,198.3,2499.1,46,80.1,2863,7.2,9.2,81,12.8,0,93.8,28.9,0
827.867,14.7,99.6,9.1,22.9,4,0,0,0,0,0,0,75,7.45,83.8,81,14.96,15.13,126.3,213,2612.4,85,83.1,2936,9.6,12,81,12,0,90.1,32.1,0
827.961,14.7,99.6,10.2,24.7,4,0,0,0,0,0,0,75,7.45,85.8,81,14.46,14.54,131.6,225.7,2714.4,85,83.1,2980,7.8,10,81,10.9,0,88,32.9,0
828.082,14.7,99.6,11.7,25.5,4,0,0,0,0,0,0,75,7.45,79.4,81,14.81,14.89,136.2,243.8,2693.3,95,84.8,3064,10.3,12.9,81,10.9,0,83.3,28.8,0
828.190,14.7,99.6,13,25.5,4,0,0,0,0,0,0,75,7.45,85.8,81,14.02,14.3,141.2,254.8,2710.2,100,82.7,3114,7.5,11.8,81,10.5,0,81.2,29.2,0
828.280,14.7,99.6,14.7,25.5,4,0,0,0,0,0,0,75,7.45,81,81,13.94,13.97,145.6,266.2,2691.6,97,86.2,3193,6.9,10.7,81,10.5,0,78,29.7,0
828.372,14.7,99.6,16.5,25.5,4,0,0,0,0,0,0,75,7.45,84.5,81,13.98,13.62,149.5,275.2,2656.7,100,81.4,3274,7.5,9.5,81,9.4,0,74.9,30.4,0
828.461,14.7,99.6,18.1,25.5,4,0,0,0,0,0,0,75,7.45,79.7,81,13.28,13.29,153.4,284.4,2706.5,100,80.5,3358,6.2,7.5,81,9.4,0,64.3,30.9,0
828.605,14.7,99.6,19.8,25.5,4,0,0,0,0,0,0,75,7.45,86.3,81,12.95,12.52,157.1,293.7,2643.7,100,80.5,3450,1.7,1.7,81,9.4,0,48.7,31.5,0
828.695,14.7,99.6,22.8,25.5,4,0,0,0,0,0,0,75,7.45,80.6,81,12.02,12.28,167.4,309.8,2527,100,81.4,3630,-2.5,-0.9,81,9,0,34.6,32.6,0
828.785,14.7,99.6,24.5,25.5,4,0,0,0,0,0,0,75,7.45,81.4,81,12.36,12.4,170.3,319.3,2607,100,80.9,3765,-6.2,-3,81.1,9,0,31.2,33.2,0
828.903,14.7,99.6,25.2,25.5,4,0,0,0,0,0,0,75,7.45,85.4,82,12.33,12.52,173.7,326.8,2589,100,80.1,3850,-7.9,-3.8,81,7.9,0,33,33.5,0
829.001,14.7,99.6,25.6,25.5,4,0,0,0,0,0,0,75,7.45,84.5,82,12.25,12.18,176.2,334.9,2567.3,100,76.6,3968,-13.3,-9.1,80.9,7.9,0,33.8,33.8,0
829.110,14.7,99.6,26,25.5,4,0,0,0,0,0,0,75,7.45,83.8,82,12.25,12.32,176.2,341.9,2499.3,100,79.6,4059,-13.5,-9.2,72.7,7.5,0,33.8,34.3,0
829.200,14.7,99.6,27.2,25.5,4,0,0,0,0,0,0,75,7.45,79.6,82,12.32,12.28,176.2,350,2449.6,100,80.1,4184,-13,-9.2,53.1,7.5,0,33.4,34.7,0
829.300,14.7,99.6,27.2,25.5,4,0,0,0,0,0,0,75,7.45,81,81,12.5,12.35,176.2,357.9,2449.3,100,75.3,4296,-13.7,-9.2,48.9,7.5,0,34.9,35.5,0
829.420,14.7,99.6,26.2,25.5,4,0,0,0,0,0,0,75,7.45,75.2,81,12.25,12.36,176.2,365.7,2478.3,100,79.6,4377,-12.4,-7.5,59.5,7.5,0,35.6,35.5,0
829.511,14.7,99.6,25.8,25.5,4,0,0,0,0,0,0,75,7.45,85.1,81,12.29,12.36,176.2,370.8,2535.2,100,80.1,4467,-11.2,-6.1,67.4,7.5,0,36.1,35.9,0
829.632,14.7,99.6,25.7,25.5,4,0,0,0,0,0,0,75,7.45,76.6,81,12.5,12.5,176.3,378.6,2603.7,100,77.9,4592,-7.6,-3.1,72.4,7.9,0,36.5,36.7,0
829.722,14.7,99.6,25.7,25.5,4,0,0,0,0,0,0,75,7.45,85.6,81,12.07,12.29,176.3,383.8,2609.6,100,81.4,4634,-8.3,-2.5,73.6,7.9,0,36.4,36.6,0
829.810,14.7,99.6,25.7,25.5,4,0,0,0,0,0,0,75,7.45,78.2,81,12.35,12.23,176.3,388.9,2553.8,100,81.4,4736,-5.4,-1.4,73.3,7.9,0,36.9,37.2,0
829.927,14.7,99.6,25.7,25.5,4,0,0,0,0,0,0,75,7.45,80.8,81,12.46,12.42,176.3,395,2549.2,100,79.6,4800,-2.5,1.1,75.6,7.9,0,37.3,37.7,0
830.016,14.7,99.6,25.6,25.5,4,0,0,0,0,0,0,75,7.45,72.3,81,11.95,12.06,176.4,402.9,2591.6,100,80.1,4895,-1.9,3.9,73,7.9,0,37.9,38.1,0
830.130,14.7,99.6,25.8,25.5,4,0,0,0,0,0,0,75,7.45,71.4,81,12.13,12.29,176.4,409.5,2591.7,100,80.1,4978,-1.4,4.7,72.7,7.9,0,38.4,38.7,0
830.225,14.7,99.6,25.9,25.5,4,0,0,0,0,0,0,75,7.45,82,82,12.25,12.1,176.4,417.9,2591.8,100,79.6,5087,-0.6,5.3,75.4,8.2,0,38.8,39.2,0
830.316,14.7,99.6,25.7,25.5,4,0,0,0,0,0,0,75,7.45,81.7,82,12.02,12.02,176.4,425.7,2562.3,100,77,5164,-1,4.1,74,8.2,0,39.6,39.9,0
830.410,14.7,99.6,25.4,25.5,4,0,0,0,0,0,0,75,7.45,75.9,82,12.13,11.96,176.4,432.8,2537.4,100,75.7,5242,0.2,4.5,78.6,8.2,0,40,40.1,0
830.527,14.7,99.6,25.5,25.5,4,0,0,0,0,0,0,75,7.45,81.4,82,12.02,11.97,176.3,439.7,2532.9,100,78.8,5292,-2.2,3.5,80.1,8.2,0,40.7,40.7,0
830.651,14.7,99.6,25.1,25.5,4,0,0,0,0,0,0,75,7.45,72.7,82,12.02,12.07,175.9,448.9,2502.1,100,78.3,5411,0.9,4.1,80.9,8.2,0,41.2,41.2,0
830.772,14.7,99.6,25.6,25.5,4,0,0,0,0,0,0,75,7.45,79.2,82,12.07,12.07,175.6,458.4,2545.9,100,77,5522,0.2,5.3,81.1,8.2,0,41.7,41.7,0
830.860,14.7,99.6,25.5,25.5,4,0,0,0,0,0,0,75,7.45,72,82,12.12,12.07,175.6,468.4,2594,100,78.3,5618,1.3,4.9,80.4,9,0,41.7,41.8,0
830.947,14.7,99.6,25.7,25.5,4,0,0,0,0,0,0,75,7.45,78,82,11.95,12.2,175.5,475.5,2595,100,78.3,5682,0.4,6.4,78.7,9,0,41.6,41.8,0
831.067,14.7,99.6,25.7,25.5,4,0,0,-3.3,0,0,0,75,7.45,77.3,82,12.13,12.06,175.5,481.9,2578.9,100,76.1,5744,1.4,7.1,78,9,0,41.9,42.2,0
831.186,14.7,99.6,25.3,25.5,4,0,0,-3.3,0,0,0,75,7.45,81.2,84,11.77,11.92,175.4,489.8,2570.3,100,77.9,5850,-0.1,5.6,79.9,9,0,42.7,42.3,0
831.301,14.7,99.6,25.1,25.5,4,0,0,-3.3,0,0,0,75,7.45,76.7,84,11.95,11.97,174.9,499.1,2578.6,100,78.3,5940,-0.8,4.8,81,9,0,43.1,42.7,0
831.390,14.7,99.6,25,25.5,4,0,0,-3,0,0,0,75,7.45,81.2,84,12.02,12.07,174.8,505.5,2567.8,100,78.8,6014,-0.4,5.9,81,9,0,43,42.7,0
831.482,14.7,99.6,25.2,25.5,4,0,0,-3,0,0,0,75,7.45,80.1,86,11.8,11.99,174.7,511.3,2602.3,100,75.7,6069,-3,4.8,81.1,9.4,0,43.2,42.9,0
831.602,14.7,99.6,24.9,25.5,4,0,0,-3,0,0,0,75,7.45,75.2,86,11.8,12.07,174.4,519.6,2536.2,100,77.9,6186,-3.1,5,81,9.4,0,43.7,43.2,0
831.723,14.7,99.6,24.9,25.5,4,0,0,-2.7,0,0,0,75,7.45,73.7,86,12.02,11.96,174,525.7,2580.6,100,77,6246,-2.4,5,81,9.4,0,43.9,43.3,0
831.821,14.7,97.1,24.8,25.5,4,0,0,-2.7,0,0,0,75,7.45,75.9,88,11.8,11.76,173.2,534.1,2488.4,100,76.1,6327,-5.1,3.2,81,9.8,0,44.3,43.5,0
831.912,14.7,83.5,24.7,25.5,4,0,0,-2.7,0,0,0,75,7.45,79,88,11.63,11.83,173.2,539.7,2461.4,100,75.7,6389,-7.8,2.1,81,9.8,0,44.4,43.7,0
832.041,14.7,23.7,24.8,25.5,4,0,-3.3,-2.3,0,0,0,75,7.45,73.4,90,11.93,12.1,173,502.7,2474.4,100,76.6,6435,-6.8,2.4,81,4.5,0,40.3,39.5,0
832.133,14.7,0,24.9,25.5,4,0,-3.3,-2.3,0,0,0,75,7.45,74.1,90,11.9,12.02,172.9,385.5,2223.2,100,77.9,6414,-6.5,1.9,64.8,-4.9,0,34,33.2,0
832.320,14.7,0,26.9,0,4,0,-3,-2,0,0,0,75,7.45,92.5,90,11.46,12.73,70.8,179,2729.9,100,79.6,6071,-15.8,-5.1,10.4,-9,0,21,20.9,0
832.410,14.7,0,13.9,0,4,0,0,0,0,0,0,75,7.45,80.8,90,13.31,12.23,21.4,85.2,1933.1,100,85.7,6527,-11.2,0.3,3.7,19.1,0,28.5,28.4,0
832.500,14.7,0,5.8,0,4,0,0,0,0,0,0,75,7.45,77.1,90,10.28,10.28,13,44.8,1657.3,100,84,6243,-11.2,-34,4,11.2,0,42.8,42.7,0
832.622,14.7,0,2.1,0,4,0,0,0,0,0,0,75,7.45,91.6,90,10.28,10.28,11.5,30.1,1504.8,100,88.3,6321,-34,-34,4.8,7.9,0,42.1,41.9,0
832.741,14.7,0,1.1,0,4,0,0,0,0,0,0,75,7.45,82.8,90,10.28,10.28,11.9,27.3,1466.1,40,88.8,6281,0,0,5.8,11.2,0,42.3,42.2,0
832.833,14.7,0,0.7,0,4,0,0,0,0,0,0,75,7.45,83.3,88,10.64,10.54,11.9,25.8,1493.3,0,79.2,6124,0,0,6,10.9,0,42.5,42.3,0
832.915,14.7,0,0.5,0,4,0,0,0,0,0,0,75,7.45,81.9,88,13.16,12.79,11.8,24.9,1462.8,0,81.8,5924,0,0,6,10.9,0,42.7,42.5,0
833.011,14.7,0,0.4,0,4,0,0,0,0,0,0,75,7.45,83.1,88,18.17,17.14,11.8,23.8,1258.1,0,81.8,5711,0,0,5.9,10.5,0,42.9,42.7,0
833.121,14.7,0,0.4,0,4,0,0,0,0,0,0,75,7.45,82.4,90,26.11,25.97,11.5,22.5,922.9,0,82.2,5453,0,0,5.9,10.1,0,43.1,43,0
833.210,14.7,0,0.4,0,4,0,0,0,0,0,0,75,7.45,79.7,90,30.89,30.7,11.6,21.4,726.9,0,81.8,5245,0,0,5.8,9.8,0,43.3,43.2,0
833.384,14.7,0,0.3,0,4,0,0,0,0,0,0,75,7.45,81.7,90,34.83,34.39,11.3,20.3,739.9,0,80.1,5042,0,0,5.7,9.4,0,43.5,43.4,0
833.475,14.7,0,0.3,0,4,0,0,0,0,0,0,75,7.45,80.1,90,43.78,41.97,10.9,18.4,763.3,0,80.1,4666,0,0,5.5,9,0,43.9,43.7,0
833.571,14.7,0,0.3,0,4,0,0,0,0,0,0,75,7.45,81.2,90,46.89,45.2,10.8,17.7,775.5,0,79.6,4533,0,0,5.7,8.6,0,43.6,43.5,0
833.691,14.7,0,0.3,0,4,0,0,0,0,0,0,75,7.45,81.7,90,53.91,52.23,10.9,17.7,784.3,0,80.1,4662,0,0,5.8,8.6,0,44.6,44.5,0
833.802,14.7,0,0.3,0,4,0,0,0,0,0,0,75,7.45,80.3,90,59.21,56.7,10.9,17.6,790,0,80.1,4630,0,0,5.8,8.6,0,43.9,43.7,0
833.891,14.7,0,0.3,0,4,0,0,0,0,0,0,75,7.45,81.4,90,66.54,65.79,11,17.6,791.2,0,80.1,4626,0,0,5.9,8.6,0,43.8,43.7,0
833.981,14.7,0,0.3,0,4,0,0,0,0,0,0,75,7.45,81.9,90,72.79,66.9,11,17.5,796.5,0,80.1,4612,0,0,5.9,8.6,0,43.8,43.6,0
834.071,14.7,0,0.3,0,4,0,0,0,0,0,0,75,7.45,81.2,90,80.56,76.99,11,17.5,795.4,0,80.1,4603,0,0,6,8.6,0,43.7,43.6,0
834.190,14.7,0,0.3,0,4,0,0,0,0,0,0,75,7.45,81,90,90.95,83.23,11,17.4,794.3,0,80.1,4596,0,0,6,8.6,0,43.7,43.5,0
834.310,14.7,0,0.3,0,4,0,0,0,0,0,0,75,7.45,81.4,90,97.13,91.41,11,17.4,798.7,0,80.5,4578,0,0,6,8.2,0,43.7,43.5,0
834.398,14.7,0,0.3,0,4,0,0,0,0,0,0,75,7.45,81.4,90,105.27,97.64,11.1,17.4,794.3,0,80.1,4582,0,0,6.1,8.6,0,43.7,43.5,0
834.490,14.7,0,0.3,0,4,0,0,0,0,0,0,75,7.45,81,90,109.43,103.84,11.1,17.4,793.8,0,80.1,4568,0,0,6.1,8.2,0,43.6,43.5,0
834.591,14.7,0,0.3,0,4,0,0,0,0,0,0,75,7.45,81.4,90,113.55,105.89,11.1,17.4,794.3,0,80.1,4563,0,0,6.1,8.2,0,43.7,43.5,0
834.680,14.7,0,0.3,0,4,0,0,0,0,0,0,75,7.45,81.7,90,124.73,112.09,11.2,17.4,790,0,80.5,4546,0,0,6.1,8.2,0,43.6,43.5,0
834.771,14.7,0,0.3,0,4,0,0,0,0,0,0,74,8.63,81.2,90,131.26,114.16,11.1,17.4,792.2,0,80.5,4543,0,0,6.1,8.2,0,43.6,43.5,0
834.901,14.7,0,0.3,0,4,0,0,0,0,0,0,74,8.63,81,90,137.68,114.14,11.1,17.4,792.2,0,80.5,4529,0,0,6.2,8.2,0,43.6,43.4,0
834.990,14.7,0,0.3,0,4,0,0,0,0,0,0,75,7.45,81.4,88,144.31,120.07,11.2,17.3,791.1,0,80.5,4517,0,0,6.2,8.2,0,43.6,43.4,0
835.083,14.7,0,0.3,0,4,0,0,0,0,0,0,75,7.45,81.7,88,157.36,119.96,11.2,17.3,791.1,0,80.5,4511,0,0,6.2,8.2,0,43.6,43.4,0
835.170,14.7,0,0.3,0,4,0,0,0,0,0,0,75,7.45,80.8,88,164.3,126.48,11.2,17.3,790,0,80.5,4502,0,0,6.2,8.2,0,43.5,43.4,0
