﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ RB2+ 3.5 v5 - WBAPL33589A405753_FFMS.mhd
227.414,14.7,15.8,1.5,0,1,0,0,0,0,0,0,71,13.33,82.2,90,14.46,14.4,43.6,34.6,741.6,0,81.4,2315,5.3,6.4,12.6,26.2,0,19.6,19.3,0
227.536,14.7,15.9,1.5,0,1,0,0,0,0,0,0,71,13.33,83.1,90,14.46,14.53,43.8,34.9,770.2,0,81.8,2321,4.9,6.4,12.6,26.2,0,19.5,19.3,0
227.635,14.7,16.5,1.5,0,1,0,0,0,0,0,0,71,13.33,83.1,90,14.6,14.66,44.9,36.2,743.1,0,81.8,2339,5.2,6.8,14.3,26.2,0,19.4,19.1,0
227.724,14.7,16.5,1.5,0,1,0,0,0,0,0,0,71,13.33,83.7,90,14.56,14.57,46.9,37.6,743.2,0,81.4,2358,4.7,6.4,14,25.5,0,19.2,19,0
227.811,14.7,16.5,1.6,0,1,0,0,0,0,0,0,71,13.33,83.8,90,14.48,14.5,47.8,38.3,760.1,0,82.2,2368,4.1,5.5,14,24.8,0,19.1,18.9,0
227.935,14.7,17.1,1.6,0,1,0,0,0,0,0,0,71,13.33,82,90,14.68,14.66,50.4,39.9,766,0,82.2,2377,5,6,14.9,24.4,0,19,18.7,0
228.054,14.7,16.5,1.8,0,1,0,0,0,0,0,0,71,13.33,82.8,90,14.67,14.71,51.1,41.2,798.2,0,81.4,2397,4.7,6.4,14.7,24,0,18.7,18.4,0
228.144,14.7,16.5,1.9,0,1,0,0,0,0,0,0,71,13.33,84.2,90,14.66,14.7,50,41.1,804,0,82.2,2411,4.5,6.5,14.4,24,0,18.6,18.3,0
228.267,14.7,16.5,2,0,1,0,0,0,0,0,0,71,13.33,83.1,90,14.74,14.77,49.8,41.3,737.8,0,81.8,2434,4.8,7,14.1,24.4,0,18.4,18.2,0
228.365,14.7,16.6,2,0,1,0,0,0,0,0,0,71,13.33,83.1,90,14.56,14.56,49.4,41.6,752.4,0,81.8,2453,4.3,5.9,13.9,24.4,0,18.3,18,0
228.457,14.7,17.1,2,0,1,0,0,0,0,0,0,71,13.33,82.9,90,14.41,14.46,51.3,43,751.1,0,82.2,2472,3.1,5,14.5,24,0,18.1,17.8,0
228.600,14.7,19.5,2.1,0,1,0,0,0,0,0,0,71,13.33,82.8,90,14.43,14.47,55.8,46.4,739.3,0,81.8,2496,2.1,4,16,21.8,0,17.6,17.4,0
228.694,14.7,21.9,2.1,0,1,0,0,0,0,0,0,71,13.33,82.8,90,14.41,14.43,58.7,49.8,770.4,0,81.8,2514,1.3,3,17,21,0,17.1,16.9,0
228.785,14.7,25.4,2.1,0.5,1,0,0,0,0,0,0,71,13.33,81,90,14.25,14.34,69.1,57.6,812.9,0,81.8,2538,0.5,2.4,22.5,19.5,0,16.5,16.3,0
228.886,14.7,29.9,2.1,5,1,0,0,0,0,0,0,71,13.33,77.8,90,13.9,13.95,88.8,84.7,1023.9,0,80.5,2576,-3.4,-1.3,44.6,9.8,0,70.3,17,0
229.029,14.7,37.7,3.1,8.9,1,0,0,0,0,0,0,71,13.33,84.4,90,14.46,14.61,94.3,114.9,1842.1,0,82.2,2607,-4.1,-1.7,76.5,15,0,100,21.9,0
229.126,14.7,46.4,3.8,12.3,1,0,0,0,0,0,0,71,13.33,82.4,90,14.86,14.8,98.7,134.3,1937.3,0,81.8,2627,-3.7,-1.1,79.7,14.2,0,100,22.2,0
229.277,14.7,57.6,4.7,13.8,1,0,0,0,0,0,0,71,13.33,82.9,90,14.61,14.89,103.1,165.3,2069.3,1,81.4,2690,-1.3,1.3,81.2,14.2,0,100,20.5,0
229.383,14.7,69.4,5.7,14.7,1,0,0,0,0,0,0,71,13.33,81.9,91,15,15.13,108.6,181.6,2258.1,12,80.5,2735,-0.6,3.4,81.1,13.5,0,100,20.3,0
229.475,14.7,78.7,6.5,15.6,1,0,0,0,0,0,0,71,13.33,80.5,91,15.43,15.37,112.7,189.8,2385.8,22,80.5,2783,2.8,6.3,81,13.5,0,98.2,22.7,0
229.613,14.7,70.5,7.7,16.7,1,0,0,0,0,0,0,71,13.33,84.9,91,15.23,15.2,115.1,197.6,2555,57,79.6,2833,4.8,8.9,81,12.8,0,95,20.8,0
229.705,14.7,71.6,8.4,17.8,1,0,0,0,0,0,0,71,13.33,82.4,91,14.54,14.89,119.8,205.2,2538.3,71,80.1,2893,6,9.6,81,12.4,0,91.4,22.8,0
229.794,14.7,74.7,9.2,18.7,1,0,0,0,0,0,0,71,13.33,81,91,14.25,14.14,125.5,214.3,2648.5,71,80.1,2935,2,5.1,81,11.2,0,89.1,24,0
229.884,14.7,79.3,10.2,19.5,1,0,0,0,0,0,0,71,13.33,85.4,91,14.25,14.18,131,227.8,2700.6,86,78.8,2979,0.3,4.5,81,10.5,0,86.4,22.5,0
229.975,14.7,79.6,11,20,1,0,0,0,0,0,0,71,13.33,87.4,91,13.98,13.82,131,241,2682.8,94,82.7,3045,-1.9,0.9,81,10.9,0,82.7,22.4,0
230.069,14.7,80,12.2,20,1,0,0,0,0,0,0,71,13.33,85.4,91,13.8,13.64,135.8,253,2662.7,97,82.7,3081,-4.4,-2.3,81,10.5,0,71.9,22,0
230.167,14.7,80.4,13.4,20,1,0,0,0,0,0,0,71,13.33,87.7,91,13.9,13.82,140.6,262.6,2660.4,100,85.7,3146,-6.6,-4.1,81,9.8,0,56.6,22.3,0
230.289,14.7,82,15.3,20,1,0,0,0,0,0,0,71,13.33,87.7,91,13.75,13.78,145.6,275.3,2692.9,100,84.4,3244,-7.8,-5.6,81,9.8,0,35.7,23.1,0
230.384,14.7,82.1,16.6,20,1,0,0,0,0,0,0,71,13.33,82.4,91,13.62,13.44,149.3,282.7,2663.9,100,84.4,3295,-8.4,-7.7,81,9.8,0,28.5,23.5,0
230.503,14.7,81.8,17.8,20,1,0,0,0,0,0,0,71,13.33,82,91,13.34,13.19,152.8,292.6,2632.5,100,81.4,3392,-10.5,-10.1,81,9.4,0,26.5,24,0
230.624,14.7,81.9,18.6,20,1,0,0,0,0,0,0,71,13.33,85.2,91,12.82,12.69,153.3,301.9,2599.2,100,82.2,3495,-15.1,-13.4,81,9.4,0,25.6,24.6,0
230.736,14.7,81.9,19,20,1,0,0,0,0,0,0,71,13.33,85.9,91,12.86,12.86,153.2,307.5,2537.5,100,82.7,3561,-16.6,-15.9,81,9.4,0,25.9,24.9,0
230.831,14.7,81.7,19,20,1,0,0,0,0,0,0,72,11.76,82,91,12.78,12.45,153.3,314.3,2428,100,82.2,3638,-19.5,-20.2,81,9.4,0,26.5,25.2,0
230.926,14.7,81.8,19.2,20,1,0,0,0,0,0,0,72,11.76,82.2,91,12.65,12.49,156.6,319.3,2351.2,100,81.8,3723,-22.2,-20.2,81,9,0,26.9,25.6,0
231.043,14.7,81.8,19.5,20,1,0,0,0,0,0,0,71,13.33,83.7,91,12.61,12.56,156.6,325.1,2467.7,100,82.7,3811,-21.3,-22.8,81,8.2,0,26.8,25.9,0
231.164,14.7,82.3,19.7,20,1,0,0,0,0,0,0,71,13.33,84,91,12.76,12.65,156.6,329.3,2448.7,100,80.1,3895,-22.9,-24.3,81,8.2,0,27.3,26.4,0
231.253,14.7,82,20,20,1,0,0,0,0,0,0,72,11.76,79.6,91,12.96,12.71,156.6,335.3,2409.5,100,81.4,3971,-20.6,-23.8,81,8.2,0,27,26.6,0
231.354,14.7,82.1,20.5,20,1,0,0,0,0,0,0,72,11.76,85.6,90,12.73,12.66,156.6,341.1,2401.8,100,80.9,4054,-20.8,-23.5,66.5,7.9,0,27,27,0
231.443,14.7,82.1,21.4,20,1,0,0,0,0,0,0,72,11.76,84,90,12.63,12.71,156.6,346.7,2477.3,100,81.4,4132,-19.2,-22.3,52.8,7.9,0,26.9,27.4,0
231.559,14.7,82.2,21.5,20,1,0,0,0,0,0,0,72,11.76,81.2,90,12.76,12.86,156.7,354.3,2523.1,100,81.4,4247,-17.8,-19.7,51,7.9,0,27.6,27.9,0
231.674,14.7,82,20.5,20,1,0,0,0,0,0,0,72,11.76,82.6,90,12.71,12.55,156.7,360.9,2534.7,100,81.8,4322,-14.6,-19.8,60.7,7.9,0,28.9,28.2,0
231.765,14.7,82.3,20.2,20,1,0,0,0,0,0,0,72,11.76,81.5,90,12.45,12.25,156.8,365.6,2505.9,100,81.4,4397,-13.9,-19.7,74,7.9,0,29,28.6,0
231.871,14.7,82.7,19.9,20,1,0,0,0,0,0,0,72,11.76,82,90,12.49,12.38,156.8,370.3,2506.3,100,79.6,4450,-13.4,-19.3,78.7,7.9,0,29.1,28.8,0
231.963,14.7,82.7,19.9,20,1,0,0,0,0,0,0,72,11.76,82.6,90,12.3,12.18,156.8,376.1,2461.2,100,81.4,4527,-12.4,-19.1,80.4,8.2,0,29.5,29.2,0
232.066,14.7,82.8,19.8,20,1,0,0,0,0,0,0,72,11.76,77.5,90,12.36,12.43,156.9,381.8,2509.4,100,82.2,4618,-10.7,-16.4,81.1,8.2,0,30.2,29.7,0
232.220,14.7,82.8,20,20,1,0,0,0,0,0,0,72,11.76,76.9,90,12.48,12.38,156.9,388.8,2561.9,100,79.6,4711,-7.4,-14.1,80.3,8.2,0,30.3,30,0
232.316,14.7,82.8,20.3,20,1,0,0,0,0,0,0,72,11.76,77.5,90,12.39,12.4,156.9,396,2566.7,100,78.3,4797,-5.1,-11.4,71.1,8.2,0,30.7,30.6,0
232.414,14.7,82.9,20.5,20,1,0,0,0,0,0,0,71,13.33,79.4,90,12.29,12.23,156.9,402.1,2668.9,100,79.6,4866,-4,-10.5,69.7,8.2,0,30.9,30.8,0
232.531,14.7,82.9,20.3,20,1,0,0,0,0,0,0,72,11.76,83.7,90,12.19,12.15,156.9,407.5,2671.1,100,77.9,4933,-3.9,-10.2,67.9,8.2,0,31.1,31,0
232.650,14.7,83.2,20.2,20,1,0,0,0,0,0,0,71,13.33,82.9,90,11.97,11.93,156.9,414.9,2639.4,100,78.8,5020,-3.4,-11.1,71.4,8.2,0,31.6,31.6,0
232.743,14.7,86.3,20.3,20,1,0,0,0,0,0,0,72,11.76,81,90,11.74,11.73,159.8,422.9,2648.5,100,79.2,5133,-5,-13,74.8,8.2,0,32.3,32.1,0
232.835,14.7,87.5,20.2,20,1,0,0,0,0,0,0,72,11.76,81.4,90,11.95,12.02,159.8,429.2,2585.3,100,80.5,5177,-5,-12.9,76.8,9,0,32.8,32.7,0
232.955,14.7,88.6,20.4,20,1,0,0,0,0,0,0,72,11.76,84.7,91,11.97,11.97,159.6,437.7,2558,100,78.8,5279,-4.3,-12.2,73.7,9,0,33,32.9,0
233.044,14.7,88.6,20.6,20,1,0,0,0,0,0,0,72,11.76,82.6,91,12.09,12.09,159.6,443.4,2481.7,100,78.8,5343,-2.6,-10.3,71.3,9,0,33.3,33.3,0
233.154,14.7,88.6,20.9,20,1,0,0,0,0,0,0,72,11.76,78.9,91,12.07,12.16,159.5,450.7,2375.9,100,80.1,5430,-2,-9.5,69.1,9.4,0,33.7,33.9,0
233.253,14.7,89,20.9,20,1,0,0,0,0,0,0,72,11.76,76.9,91,12.18,12.19,159.5,457,2332.7,100,77.9,5500,-0.3,-8,70.2,9.4,0,33.9,34.1,0
233.345,14.7,92.3,20.9,20,1,0,0,0,0,0,0,72,11.76,87.9,91,12.18,12.15,159.5,463.9,2420.9,100,78.3,5562,0.2,-7.7,69,9.8,0,34.1,34.4,0
233.437,14.7,95.1,21,20,1,0,0,0,0,0,0,72,11.76,82.6,91,12.09,12.23,159.5,470,2530.7,100,77.9,5623,1.2,-5.6,69,9.8,0,34.2,34.6,0
233.536,14.7,94.8,21.1,20,1,0,0,0,0,0,0,72,11.76,74.5,91,12.23,12.32,159.4,477.1,2563.1,100,77,5691,3.8,-3.4,64.7,9.8,0,34.4,34.8,0
233.654,14.7,95.1,21,20,1,0,0,0,0,0,0,72,11.76,72.2,91,11.99,12.1,159.4,483.8,2595.1,100,78.3,5779,3.2,-4.1,68.1,9.8,0,34.5,35,0
233.774,14.7,98.5,20.8,20,1,0,0,0,0,0,0,72,11.76,79.6,93,12.19,12,159.4,493,2544.9,100,78.3,5863,5.5,-3.8,76.5,9.8,0,34.9,35.4,0
233.874,14.7,99.6,20.6,20,1,0,0,0,0,-3.3,0,72,11.76,82,93,11.96,12,159.4,499.3,2501.4,100,78.8,5943,4.5,-3.6,78.5,9.8,0,35.1,35.4,0
233.974,14.7,99.3,20.3,20,1,0,0,0,0,-3.3,0,72,11.76,74.8,93,12.05,12,159.3,505.5,2502.1,100,77.5,6013,5.2,-3.4,79.8,9.8,0,35.2,35.5,0
234.069,14.7,99.3,20.3,20,1,0,0,0,0,-3.3,0,72,11.76,79.9,93,12.06,12.12,159.3,511.6,2494.9,100,77.9,6081,5.4,-2,80.9,9.8,0,35.6,35.9,0
234.212,14.7,99,20.3,20,1,0,0,0,0,-3,0,72,11.76,74.5,93,12.06,12.07,159.2,517.9,2526.3,100,77,6134,6,-2.4,80.8,9.8,0,35.4,35.7,0
234.305,14.7,99,20.2,20,1,0,0,0,0,-3,0,71,13.33,82.6,93,11.9,12.1,159.2,524.8,2516.7,100,79.6,6213,4.9,-2.8,80.9,9.8,0,36,36.2,0
234.395,14.7,99,19.9,20,1,0,0,0,0,-3,0,71,13.33,77.6,93,12.13,12.15,158.9,530.2,2584,100,77.9,6267,6.5,-1.4,80.9,9.8,0,36.2,36.4,0
234.493,14.7,98.7,20,20,1,0,-3.3,0,0,-2.7,0,71,13.33,77.5,93,12,12.15,158.4,535.5,2616.7,100,77,6334,6.6,-0.5,81,10.5,0,36.3,36.3,0
234.584,14.7,98.7,20.2,20,1,0,-3.3,0,0,-2.7,0,71,13.33,75,93,11.99,11.87,158.4,540.4,2555.8,100,77,6384,6.1,-2,81,10.5,0,36.1,36.4,0
234.698,14.7,98.7,20.5,20,1,0,-3.3,0,0,-2.7,0,71,13.33,76.6,93,11.97,12.02,158.4,545.3,2525.3,100,76.1,6460,6,-1.5,80.8,10.5,0,36.3,36.7,0
234.814,14.7,59.4,20.8,20,1,0,-3,0,0,-2.3,0,71,13.33,77.6,93,12.05,12.2,158.3,553.2,2580.6,100,77,6548,6.7,1,80.8,10.9,0,36.4,36.8,0
234.903,14.7,0,20.8,20,1,0,-3,0,0,-2.3,0,71,13.33,81.5,95,12.13,12.16,157.5,443.8,2334,100,79.6,6555,7,0.8,52.9,2.6,0,28.2,28.9,0
234.994,14.7,0,21.6,20,1,0,-3,0,0,-2.3,0,71,13.33,72.7,95,11.69,11.7,148.8,346,2384.4,100,75.7,6515,4.7,-1.6,37.1,-7.9,0,24.2,25.3,0
235.085,14.7,0,24.9,0,1,0,-3,0,0,-2.3,0,72,11.76,82.8,95,11.46,11.14,100.2,247.6,2632.7,100,81.4,6465,-1,-7.7,18,-9.8,0,19.6,19.4,0
235.173,14.7,0,16.9,0,1,0,-2.7,0,0,-2,0,72,11.76,82,95,13.12,12.96,36.5,123.6,1890.9,100,81.4,6472,7.6,-13.4,6.5,1.5,0,20.8,20.5,0
235.295,14.7,0,5.8,0,1,0,0,0,0,0,0,72,11.76,88.2,95,10.28,11.06,12.4,50.1,1651.1,100,84,6443,-5.8,-13.4,3.9,13.9,0,42.6,42,0
235.415,14.7,0,1.9,0,1,0,0,0,0,0,0,72,11.76,87.2,93,10.28,10.28,11.7,32,1468.5,97,90.9,6441,-34,-34,6.4,8.2,0,42.1,41.5,0
235.512,14.7,0,1.2,0,1,0,0,0,0,0,0,71,13.33,80.1,93,10.28,10.28,11.9,28.2,1433.4,0,84.4,6323,0,0,6.2,11.6,0,42.7,42.1,0
235.605,14.7,0,0.7,0,1,0,0,0,0,0,0,71,13.33,81.7,93,11.52,10.97,11.9,26.8,1465,0,80.9,6285,0,0,6.4,11.2,0,42.7,42.2,0
235.694,14.7,0,0.6,0,1,0,0,0,0,0,0,71,13.33,81.2,93,13.12,13.58,11.9,26.2,1458.4,0,80.5,6214,0,0,6.5,10.9,0,42.8,42.2,0
235.794,14.7,0,0.5,0,1,0,0,0,0,0,0,71,13.33,82.8,93,18.84,20.08,11.8,25.4,1327.9,0,82.2,6033,0,0,6.5,10.9,0,43,42.4,0
235.883,14.7,0,0.4,0,1,0,0,0,0,0,0,71,13.33,82.2,93,23.39,29.67,11.8,24.5,1062.2,0,81.8,5814,0,0,6.4,10.5,0,43.2,42.6,0
235.974,14.7,0,0.4,0,1,0,0,0,0,0,0,71,13.33,82.2,93,26.9,36.02,11.7,23.4,836.8,0,81.8,5587,0,0,6.3,10.5,0,43.4,42.8,0
236.123,14.7,0,0.3,0,1,0,0,0,0,0,0,71,13.33,80.1,93,32.24,46.46,11.5,21.5,766,0,80.9,5225,0,0,6.1,9.8,0,43.8,43.2,0
236.216,14.7,0,0.3,0,1,0,0,0,0,0,0,71,13.33,81.2,93,34.78,53.48,11.3,20.4,778,0,80.5,5012,0,0,6,9.4,0,44,43.4,0
236.315,14.7,0,0.3,0,1,0,0,0,0,0,0,71,13.33,81.5,93,36.75,58.6,11.1,19.2,792.2,0,80.9,4784,0,0,5.7,9,0,44.2,43.6,0
236.439,14.7,0,0.3,0,1,0,0,0,0,0,0,71,13.33,81.7,93,38.91,60.66,11.1,18.1,808.5,0,81.4,4550,0,0,5.6,8.2,0,44.1,43.5,0
236.553,14.7,0,0.3,0,1,0,0,0,0,0,0,71,13.33,81.7,93,40.81,70.07,11.3,17.4,818.2,0,80.9,4296,0,0,5.5,7.9,0,43.6,43,0
236.643,14.7,0,0.3,0,1,0,0,0,0,0,0,71,13.33,81.9,93,42.4,75.04,11.7,16.9,818.2,0,81.4,4106,0,0,5.5,7.5,0,43.2,42.6,0
236.735,14.7,0,0.3,0,1,0,0,0,0,0,0,71,13.33,81.7,93,43.65,83.36,11.6,16.8,820.9,0,81.8,4144,0,0,5.6,7.5,0,43.3,42.7,0
236.820,14.7,0,0.3,0,1,0,0,0,0,0,0,71,13.33,82.4,93,44.91,91.69,11.7,16.7,819.1,0,81.4,4046,0,0,5.6,7.5,0,43,42.4,0
236.910,14.7,0,0.3,0,1,0,0,0,0,0,0,71,13.33,82,93,46.43,97.93,11.8,16.5,818.2,0,81.4,3981,0,0,5.6,7.1,0,42.7,42.1,0
237.004,14.7,0,0.3,0,1,0,0,0,0,0,0,71,13.33,81.5,93,47.93,102.02,11.8,16.3,818.2,0,81.4,3958,0,0,5.6,7.5,0,42.5,41.9,0
237.174,14.7,0,0.3,0,1,0,0,0,0,0,0,71,13.33,82.2,93,50.44,104.04,11.8,15.2,814.8,0,81.4,3749,0,0,5.2,6.8,0,40.8,40.2,0
237.259,14.7,0,0.3,0,1,0,0,0,0,0,0,71,13.33,81.9,93,50.49,114.55,11.6,14.4,814.8,0,81.4,3622,0,0,5.1,6.4,0,39.7,39.2,0
237.354,14.7,0,0.3,0,1,0,0,0,0,0,0,71,13.33,82,93,51.48,114.49,11.4,13.7,813.9,0,81.8,3479,0,0,5,6,0,39.1,38.6,0
237.443,14.7,0,0.3,0,1,0,0,0,0,0,0,71,13.33,81.5,93,52.46,116.5,11.3,13.1,816.5,0,81.8,3321,0,0,4.8,5.6,0,38.5,38,0
237.596,14.7,0,0.3,0,1,0,0,0,0,0,0,71,13.33,81.5,93,52.96,120.79,11.1,12.5,826.3,0,81.4,3150,0,0,4.5,5.2,0,37.9,37.3,0
237.684,14.7,0,0.2,0,1,0,0,0,0,0,0,71,13.33,80.3,93,53.48,127.43,10.8,11.7,850,0,80.5,2905,0,0,4.2,4.1,0,37.2,36.7,0
237.776,14.7,0,0.2,0,1,0,0,0,0,0,0,71,13.33,80.5,93,54.45,120.89,10.9,11.1,899.7,0,80.5,2751,0,0,4.1,3.8,0,37.1,36.6,0
237.869,14.7,0,0.2,0,1,0,0,0,0,0,0,71,13.33,80.5,93,53.43,134.05,11.1,10.9,922,0,80.5,2780,0,0,4,3.8,0,37,36.5,0
