﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel Scalar Interpolation (FF) (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ RB2+ 3.5 v2 - WBAPL33589A405753_FFMS.mhd
311.322,14.8,22.7,2.7,0.2,1,0,0,0,-1,0,0,10,72.2,0,3,99,14.15,14.13,75.7,1147.7,0,73.5,2223,20.6,20.9,20.1,17.2,0,13.7,13.6,0
311.408,14.8,22.4,2.7,0,1,0,0,0,-1,0,0,10,72.9,0,3,99,13.98,13.95,76.1,1177.8,0,73.1,2245,18.5,17.9,18.6,17.2,0,13.4,13.4,0
311.517,14.8,22.4,2.8,0,1,0,0,0,-0.7,0,0,10,73.4,0,3,99,13.68,13.81,75.2,1284.6,0,73.5,2253,15.4,14.9,18.2,17.2,0,13.2,13.2,0
311.641,14.8,22.4,2.8,0.1,1,0,0,0,-0.3,0,0,10,73.4,0,3,99,13.84,14,76,1278.4,0,73.5,2282,12.9,13,18.2,17.2,0,12.9,12.8,0
311.732,14.8,22.4,2.8,0.1,1,0,0,0,-0.3,0,0,10,72.9,0,3,99,13.98,14.02,76.9,1296.1,0,73.1,2310,11.2,10.9,18.3,17.2,0,12.7,12.6,0
311.847,14.8,22.5,2.9,0.1,1,0,0,0,0,0,0,10,72.3,0,3,99,13.88,14.05,77.5,1287.6,0,73.1,2336,8.9,9.4,18.4,18,0,12.5,12.5,0
311.944,14.8,22.5,2.9,0.2,1,0,0,0,0,0,0,10,72.2,0,3,99,13.9,14,78.5,1325,0,73.1,2369,6.3,7.1,18.5,17.2,0,12.3,12.2,0
312.061,14.8,22.5,2.9,0.2,1,0,0,0,0,0,0,10,73.2,0,3,99,14.11,14.05,79.4,1332.5,0,72.7,2383,5.3,5.1,18.5,17.2,0,12.1,12.1,0
312.174,14.8,22.5,2.9,0.3,1,0,0,0,0,0,0,10,71.6,0,3,99,14.11,14.18,80,1369.6,0,72.7,2412,3.3,3.4,18.8,17.2,0,11.9,11.8,0
312.260,14.8,23,2.9,0.7,1,0,0,0,0,0,0,10,73,0,3,99,14.13,14.11,80.8,1369.3,0,72.7,2450,1.6,1.4,19.9,17.2,0,11.8,11.8,0
312.352,14.8,23.1,2.9,1.2,1,0,0,0,0,0,0,10,72.5,0,3,99,14.4,14.31,84.4,1383.9,0,73.1,2488,1.2,1,24.4,16.9,0,11.1,11.7,0
312.472,14.8,23.1,3,1.5,1,0,0,0,0,0,0,10,73.4,0,3,99,14.73,15.11,86.2,1499.1,0,72.2,2514,1.9,5.5,26.1,17.2,0,10.4,11.2,0
312.594,14.8,23.1,3,1.5,1,0,0,0,0,0,0,10,72.7,0,3,99,15.23,15.17,86.9,1546,0,73.5,2543,5,6.2,26.2,16.9,0,7.3,8.1,0
312.692,14.8,23.1,2.9,1.6,1,0,0,0,0,0,0,10,74.1,0,3,99,14.93,14.68,86.9,1586.9,0,74,2583,5.8,5,26.3,16.9,0,7.3,8.2,0
312.781,14.8,23.1,2.7,1.6,1,0,0,0,0,0,0,10,73.9,0,3,99,14.86,14.99,87.6,1596.2,0,74,2602,5.9,7.6,28.1,16.9,0,7.3,8.1,0
312.901,14.8,23.2,2.5,1.7,1,0,0,0,0,0,0,10,73.2,0,3,99,14.7,14.7,87.2,1612.2,0,74,2646,5.2,5.9,30.3,16.9,0,7.5,8.2,0
312.986,14.8,23.9,2.4,1.8,1,0,0,0,0,0,0,10,72.7,0,3,99,14.7,14.66,87.2,1642.5,0,74,2679,5.5,5.6,32.5,16.9,0,8.6,9.1,0
313.099,14.8,30.6,2.2,5.4,1,0,0,0,0,0,0,10,73,0,3,97,14.67,14.74,89.2,1630.9,0,73.5,2700,5.4,5.9,43.1,16.9,0,61.5,16.9,0
313.186,14.8,76.1,2.9,13.5,1,0,0,0,0,0,0,10,71.4,0,3,97,13.74,14.08,90.4,1749.2,0,73.1,2736,0.3,2.3,75.9,15,0,100,18.6,0
313.282,14.8,96,3.6,14.3,1,0,0,0,0,0,0,10,73,0,3,97,13.87,13.94,96.9,1808,0,73.1,2761,-1.4,-0.3,79.2,14.2,0,99.7,19.6,0
313.453,14.8,80.4,4.7,16.2,1,0,0,0,0,0,0,10,74.3,0,3,99,13.91,14.13,99.7,1907.5,3,74,2822,-5.4,-3.1,81.2,14.2,0,95.8,22.5,0
313.542,14.8,81.5,5.6,17.4,1,0,0,0,0,0,0,10,71.4,0,3,99,14.17,14.5,106.7,1953.3,15,73.1,2874,-4,-2.6,81.1,13.9,0,92.6,22.9,0
313.626,14.8,85.5,6.3,18,1,0,0,0,0,0,0,10,75.9,0,3,99,14.25,14.24,110.8,2068,32,74,2901,-7.1,-4.9,81,13.9,0,90.9,21.9,0
