﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.09 IJE0S IJE0S RB2+ 3.5 v7 - WBAPL33589A405753_FF.mhd
140.189,14.6,23.1,-0.9,0,0,0,0,0,0,0,72.7,104,15.06,15.01,59.8,-0.8,0,30.8,763.6,1488,-3.1,-4.1,12.8,15.8,215.4,0,142,27.9,44.1,27.9,0
140.283,14.6,23.4,-0.9,0,0,0,0,0,0,0,72.9,104,14.99,15.07,60.3,-0.8,0,31.2,768,1490,-2.9,-2.8,12.9,15.4,217.1,0,142,27,43.2,27,0
140.373,14.6,23.4,-0.9,0,0,0,0,0,0,0,73,104,15.14,14.96,60.9,-0.8,0,31.8,779.4,1521,-2.4,-2.2,13,15.8,218.2,0,142,26.2,42.3,26.2,0
140.458,14.6,23.4,-0.8,0,0,0,0,0,0,0,72.3,104,15.11,14.87,61.1,-0.8,0,32.6,824.9,1554,-1.8,-2.7,13.4,15.8,219.7,0,142,25.4,41.5,25.4,0
140.553,14.6,23.1,-0.8,0,0,0,0,0,0,0,73.6,104,15.14,15.01,61.1,-0.8,0,33.1,811.9,1586,-1.4,-1.8,13.4,16.5,220,0,142,24.7,40.8,24.7,0
140.643,14.6,23.1,-0.8,0,0,0,0,0,0,0,72.9,104,15.29,15.04,59.7,-0.8,0,33.3,831.6,1617,-0.2,0.1,13.2,16.9,215.3,0,142,24.1,40.1,24.1,0
140.733,14.6,23.1,-0.8,0,0,0,0,0,0,0,73.6,104,15.36,15.24,59.6,-0.8,0,33.9,856.3,1651,0.6,2,13.5,17.2,215.1,0,142,23.6,39.5,23.6,0
140.824,14.6,22.9,-0.9,0,0,0,0,0,0,0,72.5,104,15.57,15.29,56.6,-0.8,0,33.5,815.2,1698,2.4,2.9,12.8,18.8,205.3,0,142,23.1,39.1,23.1,0
140.908,14.6,22.9,-0.9,0,0,0,0,0,0,0,73,104,16.03,15.49,55.7,-0.8,0,33.3,816.7,1716,4.7,4.9,12.9,19.5,202.3,0,142,22.7,38.7,22.7,0
140.998,14.6,22.9,-1,0,0,0,0,0,0,0,72.9,104,16.06,15.92,54.5,-0.8,0,33.3,807.6,1771,5.9,10.2,12.9,20.2,198.5,0,142,22.4,38.4,22.4,0
141.087,14.6,22.7,-1,0,0,0,0,0,0,0,72.9,104,16.26,15.87,53.5,-0.8,0,33.7,801.6,1839,7.5,11.9,13.5,21,195,0,142,22.2,38.1,22.2,0
141.178,14.6,22.7,-1.1,0,0,0,0,0,0,0,72.3,104,16.55,15.92,52.9,-0.8,0,34.1,796.8,1869,10.5,14.1,13.7,21.4,192.9,0,142,22,37.9,22,0
141.268,14.6,22.9,-1,0,0,0,0,0,0,0,73.4,104,16.51,16.25,53,-0.8,0,34.4,774.8,1885,12.1,17.6,14.2,21.4,193.2,0,142,21.7,37.8,21.7,0
141.358,14.6,22.9,-1,0,0,0,0,0,0,0,72.3,104,16.71,16.06,52.4,0,0,34.9,796.1,1933,14.9,19.8,14.6,10.9,190.4,0,142,21.5,37.3,21.5,0
141.533,14.6,22.9,-1,0,0,0,0,0,0,0,72.3,104,16.42,16.13,53.2,0,0,35.1,808.3,1925,15.6,22.6,14.7,4.5,172.7,0,142,21.2,37.1,21.2,0
141.660,14.6,22.9,-0.9,0,0,0,0,0,0,0,73,104,16.75,16.16,54,-0.8,0,34.1,813.1,1802,22.4,28.5,14.5,2.2,170.5,0,142,20.8,36.6,20.8,0
141.749,14.6,22.9,-0.9,0,0,0,0,0,0,0,73,104,16.71,15.75,55.2,-0.8,0,32.9,806.5,1688,23.7,28.6,14.1,0.8,174.7,0,142,21,36,21,0
141.846,14.6,22.9,-0.8,0,0,0,0,0,0,0,71.8,104,16.06,15.39,57,-0.8,0,31.8,832.3,1594,22.7,29.6,13.7,-0.4,177.2,0,142,21.2,37,21.2,0
141.932,14.6,22.9,-0.8,0,0,0,0,0,0,0,72.3,104,15.36,14.43,58,-0.8,0,31,862.3,1534,22.1,25,13.2,2.6,191.9,0,142,21,36.9,21,0
142.017,14.6,22.9,-0.7,0,0,0,0,0,0,0,72.5,104,14.73,14.11,59,-0.8,0,30.9,892.1,1516,19.2,21.3,13.1,7.5,204.6,0,142,20.4,36.2,20.4,0
142.127,14.6,23.1,-0.7,0,0,0,0,0,0,0,72.3,104,14.84,13.94,59.5,-0.8,0,31.1,889.8,1527,20,18.6,13.1,9.8,211.7,0,142,20.4,35.3,20.4,0
142.222,14.6,23.4,-0.7,0,0,0,0,0,0,0,72.3,104,14.93,14.23,59.5,-0.8,0,31.7,915.1,1545,20.4,19.2,13.1,16.5,214.4,0,142,19.4,35.2,19.4,0
142.312,14.6,22.9,-0.7,0,0,0,0,0,0,0,71.1,104,14.54,14.44,60.4,-0.8,0,32.1,901.7,1563,19.1,19.4,13.1,16.5,217.3,0,142,20.5,35.3,20.5,0
142.404,14.6,23.1,-0.7,0,0,0,0,0,0,0,72.7,104,14.54,14.23,60.2,-0.8,0,32.3,888.6,1543,18.8,17.1,13.2,15.8,216.9,0,142,19.4,33.9,19.4,0
142.493,14.6,23.4,-0.7,0,0,0,0,0,0,0,72.9,104,14.54,14.41,59.6,-0.8,0,31.9,876.5,1534,18.6,17.6,12.8,16.5,214.6,0,142,19.5,35.2,19.5,0
142.578,14.6,23.4,-0.6,0,0,0,0,0,0,0,72.5,104,14.47,14.28,61,-0.8,0,32.2,904.9,1526,18.5,15,13,15.8,219.1,0,142,19.5,35,19.5,0
142.670,14.6,23.4,-0.6,0,0,0,0,0,0,0,72.3,104,14.46,14.15,60.9,-0.8,0,32.3,876.2,1534,18.2,13.2,13,15.8,218.9,0,142,19.4,35,19.4,0
142.758,14.6,23.4,-0.6,0,0,0,0,0,0,0,72.9,104,14.27,14.34,61.1,-0.8,0,32.3,863.8,1525,17,14.5,12.9,15.8,219.6,0,142,19.5,34.2,19.5,0
142.850,14.6,23.5,-0.6,0,0,0,0,0,0,0,72,104,14.38,14.31,60.9,-0.8,0,32.4,870.9,1529,17.2,13.3,13,15.8,218.7,0,142,19.4,35.1,19.4,0
143.048,14.6,24.2,-0.6,0,0,0,0,0,0,0,72.5,104,14.33,14.31,61.3,-0.8,0,32.9,902.8,1540,16.4,12.2,13,15.8,220.1,0,142,19.1,34.8,19.1,0
143.143,14.6,24.7,-0.5,0,0,0,0,0,0,0,72.5,104,14.38,14.27,65.5,-0.8,0,35.3,920.1,1579,15.9,10.1,14.1,15.4,234.7,0,142,18.6,34.2,18.6,0
143.229,14.6,24.7,-0.5,0,0,0,0,0,0,0,72.2,104,14.21,14.35,65.1,-0.8,0,35.8,928.2,1601,14.7,9.7,14.2,15.8,233.5,0,142,18.7,33.4,18.7,0
143.319,14.6,24.7,-0.5,0,0,0,0,0,0,0,73,104,14.24,14.51,65.1,-0.8,0,36,951,1610,14.1,10.6,14.1,15.8,233.8,0,142,18.5,34.2,18.5,0
143.409,14.6,24.8,-0.5,0,0,0,0,0,0,0,72.3,104,14.53,14.4,64.8,-0.8,0,36.5,974.6,1632,15,10.1,14.1,16.5,232.8,0,142,18.2,33.7,18.2,0
143.503,14.6,25.4,-0.5,0,0,0,0,0,0,0,73.2,104,14.37,14.6,65.3,-0.8,0,37.4,984,1650,14.1,10,14.3,15.8,234.6,0,142,17.8,32.3,17.8,0
143.589,14.6,25.6,-0.4,0,0,0,0,0,0,0,72.5,104,14.56,14.51,66.7,-0.8,0,38.3,992.7,1666,14.6,9.1,14.6,15.8,239.4,0,142,17.4,33.1,17.4,0
143.679,14.6,26,-0.3,0,0,0,0,0,0,0,72.7,104,14.51,14.77,68.7,-0.8,0,39.6,992.2,1694,14,11.3,15,15.8,246.4,0,142,16.9,32.5,16.9,0
143.773,14.6,26,-0.3,0,0,0,0,0,0,0,72.9,104,14.53,14.8,67.8,-0.8,0,40.2,1020.3,1706,13.8,12,15,15.8,243.5,0,142,16.7,31.2,16.7,0
143.858,14.6,26,-0.3,0,0,0,0,0,0,0,72.5,104,14.9,14.73,67.5,-0.8,0,40.5,1062.1,1735,15.5,10.8,15,16.5,242.7,0,142,16.5,31.1,16.5,0
143.953,14.6,26,-0.3,0,0,0,0,0,0,0,72.9,102,14.73,14.96,67.4,-0.8,0,40.8,1070.4,1746,14.8,12.3,15.1,16.5,242.6,0,142,16.4,31,16.4,0
144.043,14.6,26,-0.3,0,0,0,0,0,0,0,73,102,15.06,15.11,66.3,-0.8,0,40.9,1071.2,1772,16.4,14.6,15.1,16.9,238.9,0,142,16.2,30.8,16.2,0
144.134,14.6,25.6,-0.4,0,0,0,0,0,0,0,73,102,15.06,15.11,66,-0.8,0,41.2,1086,1793,16.7,15.3,15,16.9,238,0,142,16.1,31.7,16.1,0
144.218,14.6,26,-0.4,0,0,0,0,0,0,0,72.9,102,15.26,15.14,65.3,-0.8,0,41.4,1063.7,1808,18.2,15.8,15.3,16.9,235.7,0,142,15.7,31.3,15.7,0
144.310,14.6,26,-0.4,0,0,0,0,0,0,0,72.5,102,15.29,15.32,65.1,-0.8,0,41.8,1075.5,1833,18.7,17.7,15.5,17.2,235,0,142,15.6,31.2,15.6,0
144.519,14.6,25.6,-0.4,0,0,0,0,0,0,0,72.9,102,15.33,15.29,64.8,-0.8,0,41.8,1087.6,1854,20,18.7,15.5,18,233.9,0,142,15.7,31.2,15.7,0
144.608,14.6,25.4,-0.4,0,0,0,0,0,0,0,72.5,102,15.39,15.32,63.8,-0.8,0,42.4,1006.8,1903,22.1,21.6,15.9,18,230.5,0,142,15.4,29.8,15.4,0
144.704,14.6,25.4,-0.4,0,0,0,0,0,0,0,73,102,15.5,15.42,62.5,-0.8,0,42.4,1009.9,1920,23.8,23.9,15.9,18.4,226,0,142,15.2,30.8,15.2,0
144.891,14.6,25.4,-0.4,0,0,0,0,0,0,0,72.9,102,15.36,15.42,63,-0.8,0,42.9,962.6,1947,24.4,24.1,16.3,18.4,227.8,0,142,14.8,30.3,14.8,0
144.983,14.6,25.4,-0.3,0,0,0,0,0,0,0,73.2,102,15.03,15.22,63.4,-0.8,0,43.9,928.9,1993,25,26,16.7,18.4,228.8,0,142,13.9,29.4,13.9,0
145.074,14.6,25.4,-0.3,0,0,0,0,0,0,0,73,102,15.22,15.22,63.3,-0.8,0,44.4,933.8,2028,25.7,27,17.1,18.8,228.9,0,142,13.7,28.2,13.7,0
145.164,14.6,25.4,-0.3,0,0,0,0,0,0,0,72.3,102,14.81,15.11,63.2,0,0,45.4,905.4,2081,25.3,27.3,17.4,19.5,229.6,0,142,13.7,28.2,13.7,0
145.253,14.6,25.3,-0.3,0,0,0,0,0,0,0,73.9,102,14.96,14.83,63.9,0,0,46.2,895.8,2106,25.8,26.4,17.7,18.8,232.5,0,142,13.6,29.1,13.6,0
145.343,14.6,25.4,-0.3,0,0,0,0,0,0,0,72.9,102,14.41,14.87,64.2,0,0,46.6,916.6,2107,24.1,27,17.8,18.8,233.9,0,142,13,27.4,13,0
145.433,14.6,25.3,-0.3,0,0,0,0,0,0,0,72.7,102,14.71,14.46,63.9,0,0,46.5,912.9,2108,24.6,24.9,17.6,18.8,232.6,0,142,13.2,27.6,13.2,0
145.524,14.6,25.3,-0.3,0,0,0,0,0,0,0,72.7,102,14.44,14.9,63.4,0,0,46.6,921.1,2117,23.5,27,17.6,3.4,219.5,0,142,13.1,27.6,13.1,0
145.614,14.6,25.3,-0.3,0,0,0,0,0,0,0,72,102,14.66,14.61,64.8,0,0,46,916.3,2044,24,25.5,17.3,-1.5,201.1,0,142,13.7,28,13.7,0
145.703,14.6,25.3,-0.4,0,0,0,0,0,0,0,71.8,102,14.76,15.29,64.4,-0.8,0,44,927.5,1925,24.3,29.5,16.4,-2.2,193.6,0,142,15.2,29.6,15.2,0
145.794,14.6,25.3,-0.5,0,0,0,0,0,0,0,72.2,102,15.72,14.9,63.2,-0.8,0,41.4,946,1810,28.4,28.8,15.5,-3,190.2,0,142,16.5,31.1,16.5,0
145.986,14.6,25.3,-0.5,0,0,0,0,0,0,0,72,102,15.29,15.07,64.1,-0.8,0,39.3,959.6,1706,28.2,29.9,14.9,0.4,203.6,0,142,17.4,33.1,17.4,0
146.083,14.6,24.8,-0.5,0,0,0,0,0,0,0,72.2,102,14.4,14.14,63.6,-0.8,0,38.4,1054,1750,24.9,23.3,14.6,9.8,229.4,0,142,17.7,32.4,17.7,0
146.176,14.6,24.8,-0.6,0,0,0,0,0,0,0,71.8,102,14.64,14.66,62.7,-0.8,0,38.1,1019.3,1760,25.7,25.7,14.5,17.2,226.3,0,142,17.7,33.4,17.7,0
146.273,14.6,24.8,-0.6,0,0,0,0,0,0,0,73,102,15.14,14.5,62.4,-0.8,0,38,1020.1,1760,27.8,24.6,14.3,18,225.3,0,142,17.5,32.1,17.5,0
146.363,14.6,24.8,-0.6,0,0,0,0,0,0,0,71.8,102,14.56,14.77,61.9,-0.8,0,38,994.5,1758,25.7,26.1,14.3,18,223.6,0,142,17.5,33.2,17.5,0
146.453,14.6,24.7,-0.6,0,0,0,0,0,0,0,72,102,14.84,14.61,61.6,-0.8,0,37.9,1013,1763,26.8,25.2,14.3,18,222.3,0,142,17.5,32.2,17.5,0
146.543,14.6,24.7,-0.6,0,0,0,0,0,0,0,72.2,102,14.73,14.51,61.8,-0.8,0,38,948.7,1767,26.7,23.6,14.4,18,223.2,0,142,17.5,32,17.5,0
146.636,14.6,24.7,-0.6,0,0,0,0,0,0,0,72.5,102,14.73,14.7,61.3,-0.8,0,37.9,967.6,1772,26.9,24.4,14.4,18,221.6,0,142,17.4,31.9,17.4,0
146.733,14.6,24.7,-0.6,0,0,0,0,0,0,0,72.9,102,14.56,14.43,61.5,-0.8,0,37.9,908.3,1776,25.9,23.5,14.5,18,222.3,0,142,17.3,32.9,17.3,0
146.824,14.6,24.7,-0.6,0,0,0,0,0,0,0,72.3,102,14.48,14.6,61.5,-0.8,0,38,895.8,1776,25.5,23.6,14.6,18,222.3,0,142,17.3,31.8,17.3,0
146.913,14.6,24.8,-0.6,0,0,0,0,0,0,0,71.8,102,14.54,14.64,61.5,-0.8,0,38.1,885.1,1785,25.6,23.7,14.6,18,222,0,142,17.1,31.6,17.1,0
147.003,14.6,24.7,-0.6,0,0,0,0,0,0,0,73,102,14.58,14.7,61.6,-0.8,0,38.2,903.8,1793,25.7,24.1,14.7,18,222.6,0,142,17.1,32.6,17.1,0
147.095,14.6,24.8,-0.5,0,0,0,0,0,0,0,72,102,14.76,14.48,61.2,-0.8,0,38.5,867,1800,26.4,22,14.8,18,221.3,0,142,16.9,32.6,16.9,0
147.184,14.6,24.8,-0.6,0,0,0,0,0,0,0,72,102,14.53,14.73,61.1,-0.8,0,38.4,910.7,1806,25.2,24.3,14.8,18,220.8,0,142,17,32.6,17,0
147.272,14.6,24.7,-0.5,0,0,0,0,0,0,0,72,102,14.66,14.73,61.4,-0.8,0,38.7,857.1,1820,25.5,24.6,15,18,222,0,142,16.8,31.4,16.8,0
147.455,14.6,24.8,-0.5,0,0,0,0,0,0,0,72,102,14.87,14.7,60.8,-0.8,0,38.9,895.8,1834,26.7,24.1,15.1,18.4,219.8,0,142,16.6,31.2,16.6,0
147.543,14.6,24.8,-0.5,0,0,0,0,0,0,0,72.7,102,15.09,14.9,61.2,-0.8,0,39.4,877.9,1852,28,25.9,15.3,18.4,221.1,0,142,16.4,31.9,16.4,0
147.633,14.6,24.8,-0.5,0,0,0,0,0,0,0,72.7,102,14.81,14.93,60.8,-0.8,0,39.7,845.3,1869,27.3,26.3,15.4,18.4,219.8,0,142,16.2,31.7,16.2,0
147.723,14.6,24.8,-0.5,0,0,0,0,0,0,0,72.7,102,15.11,14.77,60.9,-0.8,0,39.8,842.7,1877,28.7,26.1,15.5,18.4,219.9,0,142,16.1,31.6,16.1,0
147.815,14.6,24.8,-0.5,0,0,0,0,0,0,0,72.9,102,14.9,14.73,60.8,-0.8,0,40,841.5,1887,28.3,25.9,15.7,18.4,219.8,0,142,16,31.6,16,0
147.906,14.6,24.8,-0.5,0,0,0,0,0,0,0,72.5,102,14.96,15.01,60.5,-0.8,0,40.3,853.3,1909,28.8,28.4,15.8,18.4,218.7,0,142,16,30.4,16,0
147.999,14.6,24.8,-0.5,0,0,0,0,0,0,0,73,102,15.03,14.87,60.9,-0.8,0,40.5,848,1911,29.7,28.2,16,18.4,220,0,142,15.8,30.4,15.8,0
148.093,14.6,25.3,-0.5,0,0,0,0,0,0,0,72.5,102,14.9,15.11,61,-0.8,0,40.8,841.6,1919,29.7,30.6,16,18.8,220.1,0,142,15.5,31.1,15.5,0
148.183,14.6,25,-0.4,0,0,0,0,0,0,0,72.3,102,14.81,14.87,62.2,-0.8,0,41.6,853.7,1940,29.8,29.4,16.5,18.8,227.2,0,142,15.3,29.8,15.3,0
148.268,14.6,25.3,-0.4,0,0,0,0,0,0,0,72.9,102,14.73,14.87,62,-0.8,0,42,850.7,1943,29.6,29.9,16.4,18.8,224,0,142,14.9,30.5,14.9,0
148.363,14.6,25,-0.4,0,0,0,0,0,0,0,72,102,14.87,14.67,61.8,-0.8,0,42.1,878,1956,30.5,28.9,16.4,18.8,223.2,0,142,15.1,30.6,15.1,0
148.453,14.6,25,-0.4,0,0,0,0,0,0,0,72.2,102,14.84,14.99,63.4,-0.8,0,42.9,886.3,1968,30.5,31,16.7,18.4,229.2,0,142,14.5,30,14.5,0
148.543,14.6,25.3,-0.4,0,0,0,0,0,0,0,73.2,102,14.96,14.67,62.5,-0.8,0,43,882.7,1982,31.3,29.6,16.7,18.8,226.2,0,142,14.2,29.6,14.2,0
148.633,14.6,25.3,-0.4,0,0,0,0,0,0,0,72,100,14.61,14.8,62.6,-0.8,0,43.1,884,1988,29.9,30.5,16.6,18.8,226.4,0,142,14.5,29.9,14.5,0
148.721,14.6,25.3,-0.4,0,0,0,0,0,0,0,72.7,100,15.03,14.66,62.1,-0.8,0,43.4,886.6,1994,31.8,30,16.7,18.8,224.5,0,142,14,28.4,14,0
148.925,14.6,25,-0.4,0,0,0,0,0,0,0,71.6,100,14.73,15.14,62.2,-0.8,0,43.6,893,2009,30.8,33,16.7,19.5,224.7,0,142,14.4,29.9,14.4,0
149.023,14.6,25,-0.4,0,0,0,0,0,0,0,72.5,100,14.54,14.9,62.6,0,0,44,943.2,2037,29.8,31.7,17,19.5,226.8,0,142,14.3,28.7,14.3,0
149.115,14.6,24.8,-0.4,0,0,0,0,0,0,0,72.5,100,14.43,14.7,61.5,0,0,43.6,966.7,2038,29.3,30.4,16.7,19.5,222.3,0,142,14.6,29.1,14.6,0
149.214,14.6,24.8,-0.4,0,0,0,0,0,0,0,72.5,100,14.66,14.8,61.2,0,0,43.6,966.4,2051,29.7,31.5,16.7,19.5,221.6,0,142,14.4,30,14.4,0
149.304,14.6,24.7,-0.4,0,0,0,0,0,0,0,72.5,100,14.76,14.8,60.8,0,0,43.8,1001.8,2068,30.2,31.5,16.7,19.5,220.6,0,142,14.6,29.1,14.6,0
149.394,14.6,24.8,-0.4,0,0,0,0,0,0,0,72.5,100,14.6,14.7,60.9,0,0,44.1,981.6,2078,29.4,30.6,16.8,19.5,221,0,142,14.3,29.8,14.3,0
149.493,14.6,24.8,-0.4,0,0,0,0,0,0,0,72,100,14.76,14.54,61.2,0,0,44.3,946.9,2082,30.1,30.7,17,19.5,222.1,0,142,14.3,29.8,14.3,0
149.583,14.6,24.8,-0.4,0,0,0,0,0,0,0,72.3,100,14.48,14.73,61.5,0,0,44.5,975,2096,28.7,30.9,17.1,19.5,223.2,0,142,14.2,28.6,14.2,0
149.670,14.6,24.8,-0.4,0,0,0,0,0,0,0,73.2,100,14.6,14.54,61.3,0,0,44.6,969.2,2102,29,29.8,17.1,19.5,222.7,0,142,14.2,29.5,14.2,0
149.766,14.6,24.8,-0.4,0,0,0,0,0,0,0,72.9,100,14.53,14.57,61.8,0,0,44.8,915.1,2112,28.3,29.7,17.1,19.5,224.9,0,142,14.2,29.7,14.2,0
149.860,14.6,24.8,-0.4,0,0,0,0,0,0,0,72.5,100,14.38,14.51,61.4,0,0,45,946.4,2121,27.3,29.3,17.1,19.5,223.5,0,142,14.1,29.6,14.1,0
149.953,14.6,24.8,-0.4,0,0,0,0,0,0,0,72.2,100,14.43,14.43,62.1,0,0,44.8,923,2079,27.1,28,17,3.8,213.9,0,142,14.4,28.9,14.4,0
150.044,14.6,24.8,-0.4,0,0,0,0,0,0,0,72.7,100,14.51,14.6,62.9,-0.8,0,42.6,939.4,1902,26.9,28.9,15.9,0,199.7,0,142,16,30.6,16,0
150.144,14.6,24.8,-0.5,0,0,0,0,0,0,0,71.8,100,15.29,14.67,62.8,-0.8,0,39.6,967.8,1747,30.1,28.7,15,0,198.8,0,142,17.5,32.1,17.5,0
150.393,14.6,24.8,-0.5,0,0,0,0,0,0,0,71.4,100,14.84,14.67,63.5,-0.8,0,38,1031.9,1704,28.7,29.6,14.7,4.9,217.1,0,142,17.8,32.3,17.8,0
150.483,14.6,24.8,-0.6,0,0,0,0,0,0,0,72.3,100,14.61,14.38,62.9,-0.8,0,37.5,1019.9,1716,27.3,25.3,14.3,9.8,226,0,142,17.8,32.5,17.8,0
150.574,14.6,25,-0.5,0,0,0,0,0,0,0,72.2,100,14.53,14.48,63.5,-0.8,0,37.7,1021.4,1709,26.9,25.3,14.2,9.8,228,0,142,17.6,33.1,17.6,0
150.665,14.6,25.3,-0.5,0,0,0,0,0,0,0,72.3,100,14.48,14.34,64.4,-0.8,0,38.1,1006.7,1692,26.5,23.9,14.3,16.9,231.8,0,142,17.5,31.9,17.5,0
150.764,14.6,25,-0.5,0,0,0,0,0,0,0,72,100,14.25,14.31,64.8,-0.8,0,38.2,975.4,1706,25.2,22.6,14.2,16.9,233.2,0,142,17.6,32.2,17.6,0
150.853,14.6,25,-0.5,0,0,0,0,0,0,0,72.7,100,14.28,14.17,64.1,-0.8,0,37.9,997.8,1701,25,20.1,14,16.9,230.9,0,142,17.6,33.3,17.6,0
150.938,14.6,25.3,-0.4,0,0,0,0,0,0,0,72.3,100,14.11,14.37,65.4,-0.8,0,38.4,996,1711,23.4,21.1,14.3,16.5,235.1,0,142,17.2,32.9,17.2,0
151.034,14.6,25.3,-0.5,0,0,0,0,0,0,0,72.5,100,14.13,14.25,64.2,-0.8,0,38.3,975.8,1716,22.6,20,14.1,16.9,231.4,0,142,17.2,32.8,17.2,0
151.123,14.6,25.3,-0.5,0,0,0,0,0,0,0,72.3,100,14.24,14.18,63.7,-0.8,0,38,1008.8,1712,22.5,18.1,14,16.9,229.6,0,142,17.5,31.9,17.5,0
151.214,14.6,25.3,-0.4,0,0,0,0,0,0,0,72.2,100,14.25,14.47,65,-0.8,0,38.3,996.9,1718,21.8,19.2,14.1,16.5,234,0,142,17.1,32.6,17.1,0
151.302,14.6,25.3,-0.5,0,0,0,0,0,0,0,72.9,100,14.44,14.34,63.3,-0.8,0,38.2,1024.8,1722,22.3,17.5,14,16.9,228.3,0,142,17.1,32.7,17.1,0
151.393,14.6,25.3,-0.4,0,0,0,0,0,0,0,72,100,14.27,14.41,64.9,-0.8,0,38.6,993.7,1721,21.2,17.5,14.3,16.9,233.7,0,142,17.1,32.7,17.1,0
151.490,14.6,25,-0.4,0,0,0,0,0,0,0,72.3,100,14.34,14.5,64.7,-0.8,0,38.5,1038.1,1728,20.8,17.7,14.3,16.9,232.8,0,142,17.3,32.7,17.3,0
151.578,14.6,25.3,-0.4,0,0,0,0,0,0,0,72.5,100,14.41,14.47,64.4,-0.8,0,38.7,1011,1732,20.8,16.7,14.4,16.9,232.1,0,142,17,32.6,17,0
151.674,14.6,25.3,-0.4,0,0,0,0,0,0,0,72.5,100,14.47,14.54,63.9,-0.8,0,38.8,1041,1742,20.7,16.6,14.4,16.9,230.3,0,142,16.9,32.5,16.9,0
151.862,14.6,25,-0.4,0,0,0,0,0,0,0,72.5,100,14.56,14.56,64.2,-0.8,0,38.6,1022.1,1744,20.7,16.9,14.3,16.9,231.3,0,142,17.2,32.8,17.2,0
151.953,14.6,25,-0.5,0,0,0,0,0,0,0,71.6,100,14.81,14.66,62.9,-0.8,0,38.6,1018.7,1761,20.9,16.6,14.3,17.2,227.2,0,142,17,31.6,17,0
152.043,14.6,24.8,-0.4,0,0,0,0,0,0,0,72.7,100,14.6,14.87,63.4,-0.8,0,38.7,1061.2,1765,20.6,19.3,14.5,17.2,228.9,0,142,16.9,32.6,16.9,0
152.133,14.6,24.8,-0.5,0,0,0,0,0,0,0,72,100,14.87,14.9,61.8,-0.8,0,38.3,1013.8,1776,21.3,19.8,14.3,18,223.3,0,142,17.1,32.5,17.1,0
152.223,14.6,24.8,-0.5,0,0,0,0,0,0,0,72.9,100,14.93,14.8,61.4,-0.8,0,38.2,1043.8,1779,22.2,18.9,14.3,18,222,0,142,17,32.5,17,0
152.314,14.6,24.8,-0.5,0,0,0,0,0,0,0,72.2,100,14.76,15.11,61.3,-0.8,0,38.3,1001.5,1788,21.7,21.7,14.5,18,221.7,0,142,17,32.4,17,0
152.403,14.6,24.8,-0.5,0,0,0,0,0,0,0,72,100,15.19,14.93,61.3,-0.8,0,38.4,984.5,1795,23.9,20.7,14.5,18,221.6,0,142,16.9,32.4,16.9,0
152.494,14.6,24.8,-0.5,0,0,0,0,0,0,0,72.7,100,14.87,15.14,61.4,-0.8,0,38.5,965.5,1796,23.2,22.3,14.6,18,221.8,0,142,16.9,31.5,16.9,0
152.583,14.6,24.8,-0.5,0,0,0,0,0,0,0,72.3,100,14.87,14.83,61.4,-0.8,0,38.6,929.2,1807,23.1,21.8,14.7,18,222,0,142,16.8,32.2,16.8,0
152.672,14.6,24.7,-0.5,0,0,0,0,0,0,0,73,100,14.81,14.77,61.5,-0.8,0,38.6,929,1811,23.2,21.6,14.8,18,222.1,0,142,16.9,32.5,16.9,0
152.784,14.6,24.2,-0.6,0,0,0,0,0,0,0,73,100,14.93,14.96,60.2,-0.8,0,38,879.4,1820,23.9,23.1,14.6,18,217.7,0,142,17.6,32.2,17.6,0
152.874,14.6,23.5,-0.6,0,0,0,0,0,0,0,72.9,100,14.93,15.01,59,-0.8,0,36.9,883.5,1821,23.9,24,14.4,18.4,213.7,0,142,18.7,33.3,18.7,0
152.960,14.6,22.2,-0.8,0,0,0,0,0,0,0,72.9,100,15.09,15.24,55.6,-0.8,0,34.8,864.6,1822,25.2,26,13,19.9,202.2,0,142,20.6,35.4,20.6,0
153.054,14.6,22.2,-1.3,0,0,0,0,0,0,0,72.5,100,15.22,15.11,50.6,-0.8,0,32.6,830.6,1807,26,25.7,12,21.8,186.1,0,142,22.1,36.9,22.1,0
153.144,14.6,20.6,-1.4,0,0,0,0,0,0,0,72.5,100,14.61,14.67,49.6,-0.8,0,31.4,811,1813,24.3,23.2,12,22.5,181.9,0,142,22.6,37.2,22.6,0
153.329,14.6,20,-1.6,0,0,0,0,0,0,0,72.3,100,14.73,14.54,51,-0.8,0,30.7,766,1820,24.8,22.4,11.6,21.8,186.6,0,142,22.9,37.8,23,0
153.425,14.6,19,-2.5,0,0,0,0,0,0,0,72.3,100,14.27,14.27,46.8,-0.8,0,28.6,737.1,1812,22.7,20.7,10.1,23.2,171.6,0,142,24.8,39.8,24.8,0
