﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ RB2+ 3.5 v6 - WBAPL33589A405753_FFMS.mhd
11.429,14.7,16.9,0.7,0,4,0,0,0,0,0,0,75,7.45,71.6,95,14.56,14.61,34.1,29.4,775.1,0,71.4,2491,-1.4,-0.6,9.9,31.5,0,22.7,22.7,0
11.549,14.7,16.9,0.7,0,4,0,0,0,0,0,0,75,7.45,73.6,95,13.62,13.9,38,33.3,846.6,0,71.4,2500,-7.3,-5,11.7,28.9,0,21.9,21.9,0
11.643,14.7,16.9,0.8,0,4,0,0,0,0,0,0,75,7.45,73,95,13.47,13.48,42.3,36.2,839.1,0,73.5,2516,-10.5,-9.6,13.2,27.8,0,21.1,21.1,0
11.764,14.7,16.9,0.9,0,4,0,0,0,0,0,0,75,7.45,73.4,95,14.15,14.2,44.8,38,802.5,0,72.2,2526,-8.9,-8.1,14.1,27,0,20.5,20.5,0
11.851,14.7,16.9,1.1,0,4,0,0,0,0,0,0,75,7.45,72.2,95,14.93,15.17,46.8,39.8,794.6,0,72.2,2524,-6,-4.1,14.5,25.9,0,19.9,19.9,0
11.945,14.7,17.4,1.2,0,4,0,0,0,0,0,0,75,7.45,72.9,95,15.06,15.32,47.9,40.8,787.4,0,71.4,2539,-4.9,-2,14.7,25.5,0,19.5,19.4,0
12.048,14.7,17.5,1.3,0,4,0,0,0,0,0,0,75,7.45,72.9,95,14.96,14.99,49.5,42,774.7,0,71.8,2547,-4.4,-2.4,15,24.8,0,19.1,19,0
12.143,14.7,20.8,1.5,0,4,0,0,0,0,0,0,75,7.45,72.5,95,14.76,14.67,52.2,44.6,787.3,0,72.2,2563,-4.3,-3,15.8,24,0,18.6,18.5,0
12.233,14.7,23.1,1.5,0,4,0,0,0,0,0,0,75,7.45,72.3,95,14.4,14.6,59.4,50.2,758,0,71.4,2580,-6.4,-3.6,18,21.4,0,17.9,17.9,0
12.339,14.7,25.4,1.5,2.5,4,0,0,0,0,0,0,75,7.45,70.2,95,13.94,14.11,74.4,65.9,818.4,0,71.4,2605,-9.2,-6.6,27.3,18.8,0,20.8,17.2,0
12.434,14.7,26,2,4.9,4,0,0,0,0,0,0,75,7.45,73.2,95,14.13,14.07,88,91.5,1453.2,0,71.8,2630,-11.8,-9.3,48.3,15.8,0,67.8,17.1,0
12.524,14.7,26.6,2.6,5.2,4,0,0,0,0,0,0,75,7.45,75.9,95,14.99,14.73,91.9,100.3,1643.1,0,71.8,2663,-8.6,-7.2,59.2,15.4,0,47.2,15.2,0
12.650,14.7,26.6,3.4,5.4,4,0,0,0,0,0,0,75,7.45,75.2,95,15.11,15.32,96.5,106.5,1850.4,0,75.3,2687,-6,-2.9,69.5,15.4,0,26.5,14.6,0
12.773,14.7,26.7,4.1,5.4,4,0,0,0,0,0,0,75,7.45,76.2,95,15.46,15.34,100,110.7,1936.9,0,74.4,2726,-3.1,-0.8,74.9,15.4,0,17.5,13.8,0
12.863,14.7,27.6,4.9,5.5,4,0,0,0,0,0,0,75,7.45,74.5,95,15.43,15.42,104.1,115,2053,6,74,2770,0.1,2.9,77.5,15,0,15.1,14.1,0
12.950,14.7,29.1,5.4,5.9,4,0,0,0,0,0,0,75,7.45,74.5,95,15.46,15.49,106.5,118.5,2092.4,19,73.1,2796,2.9,5.5,78.8,14.2,0,17.2,16.1,0
13.122,14.7,31.9,5.8,7.2,4,0,0,0,0,0,0,75,7.45,72.9,95,15.14,15.17,109,123.4,2203.6,29,74,2833,3.4,5.9,79.8,14.2,0,26.7,20.1,0
13.214,14.7,39.8,7.2,16.1,4,0,0,0,0,0,0,75,7.45,81.7,95,14.24,14.21,116.1,145.6,2507.7,39,73.1,2905,6.1,8.6,80.8,13.5,0,100,23.5,0
13.347,14.7,46.8,8.1,23.9,4,0,0,0,0,0,0,75,7.45,82.9,95,13.45,13.62,120.7,175.7,2788.5,60,74.8,2961,3.9,8,81,12.4,0,100,33.4,0
13.433,14.7,71.8,9.3,25.6,4,0,0,0,0,0,0,75,7.45,82.8,95,13.12,13.26,125.1,213.7,2742.4,94,79.6,3007,1.2,5.6,81.1,12.4,0,95.1,33.7,0
13.595,14.7,99.6,11,25.6,4,0,0,0,0,0,0,75,7.45,77.6,95,13.12,13.29,130.5,244,2707,95,78.3,3090,-2.4,3.1,81,11.2,0,82.4,29.8,0
13.700,14.7,99.6,12.1,25.6,4,0,0,0,0,0,0,75,7.45,80.6,95,13.21,13.16,136.5,255.5,2627.9,100,77,3141,-4.2,1.3,81,10.9,0,80.3,30.3,0
13.794,14.7,99.6,13.6,25.6,4,0,0,0,0,0,0,75,7.45,81.4,95,13.41,13.31,140.7,265.9,2584.7,100,77.5,3215,-5.7,-1.2,81,10.9,0,77.7,30.6,0
13.880,14.7,99.6,14.8,25.6,4,0,0,0,0,0,0,75,7.45,81.2,95,13.22,13.16,140.7,273.6,2571.3,100,76.1,3267,-7.6,-4.3,81,10.5,0,75.3,31.1,0
13.999,14.7,99.6,16,25.6,4,0,0,0,0,0,0,75,7.45,77.1,95,13.26,13.24,144.3,281.1,2510.8,100,77.5,3316,-11,-7.3,81,10.5,0,73.4,31.4,0
14.128,14.7,99.6,17.7,25.6,4,0,0,0,0,0,0,75,7.45,76,95,13.28,13.31,151.2,291,2457.3,100,75.7,3410,-12.5,-8.8,81,9.8,0,64.4,32,0
14.225,14.7,99.6,19.9,25.6,4,0,0,0,0,0,0,75,7.45,77.8,95,12.85,12.98,154.4,300.9,2535.5,100,74,3521,-14.9,-11.8,81,9.8,0,47.8,32.6,0
14.313,14.7,99.6,21.4,25.6,4,0,0,0,0,0,0,75,7.45,75.3,95,12.85,12.85,160.8,307.9,2500.4,100,75.7,3590,-16.9,-13.5,81,9.4,0,37.8,33,0
14.431,14.7,99.6,22.7,25.6,4,0,0,0,0,0,0,75,7.45,78.2,95,12.82,12.85,163.8,315,2453.1,100,75.7,3681,-18.4,-14.5,81,7.5,0,35.7,33.4,0
14.523,14.7,99.6,24.2,25.6,4,0,0,0,0,0,0,75,7.45,76.9,95,12.61,12.82,166.8,323.2,2519.5,100,75.7,3782,-17.1,-13.9,81,7.9,0,33.1,33.8,0
14.657,14.7,99.6,24.8,25.6,4,0,0,0,0,0,0,75,7.45,78.2,95,13.11,12.68,170,329.4,2521.8,100,75.7,3897,-20,-14.3,81,7.5,0,34.4,34.4,0
14.742,14.7,99.6,25,25.6,4,0,0,0,0,0,0,75,7.45,77.5,95,12.49,12.52,170,337.8,2586.1,100,78.3,4010,-16.7,-15.1,81.1,7.9,0,34.9,34.5,0
14.836,14.7,99.6,25.6,25.6,4,0,0,0,0,0,0,75,7.45,78.9,95,12.36,12.48,172.6,343.5,2602.5,100,76.6,4094,-19.1,-15.3,81,7.5,0,34.3,34.9,0
14.929,14.7,99.6,26.7,25.6,4,0,0,0,0,0,0,75,7.45,83.5,95,12.22,12.45,172.6,350.8,2576.5,100,76.6,4178,-19.6,-15.3,56.1,7.5,0,34.2,35.5,0
15.047,14.7,99.6,26.7,25.6,4,0,0,0,0,0,0,75,7.45,78,95,12.52,12.63,172.7,356.8,2531.2,100,76.6,4286,-18.8,-13.8,51.7,7.5,0,35,35.7,0
15.174,14.7,99.6,25.4,25.6,4,0,0,0,0,0,0,75,7.45,78,95,12.45,11.9,172.5,364.4,2608.9,100,77,4357,-15.7,-15.7,78.7,7.5,0,37.3,36.1,0
15.264,14.7,99.6,25.2,25.6,4,0,0,0,0,0,0,75,7.45,82.9,95,11.97,12.26,171.9,371.3,2524.3,100,77,4465,-15.4,-13.1,81,7.5,0,36.9,36.5,0
15.351,14.7,99.6,25,25.6,4,0,0,0,0,0,0,75,7.45,79,93,12.18,12.33,171.6,376.6,2576.3,100,77.5,4550,-15.8,-12.1,81.1,7.9,0,37.4,36.9,0
15.444,14.7,99.6,24.9,25.7,4,0,0,0,0,0,0,76,5.88,79.7,93,12.2,12.32,171.6,381.8,2547.2,100,77.5,4611,-14.8,-10.5,81,8.2,0,37.8,37.2,0
15.554,14.7,99.6,24.8,25.7,4,0,0,0,0,0,0,76,5.88,81.4,93,12.09,12.18,171.3,388,2588.8,100,78.3,4698,-14.6,-10.1,81,8.2,0,38.4,37.6,0
15.643,14.7,99.6,24.8,25.7,4,0,0,0,0,0,0,76,5.88,74.5,93,12.12,12.2,171.3,393.4,2453.7,100,80.1,4791,-13.6,-9,81,8.2,0,38.8,38,0
15.788,14.7,99.6,25,25.7,4,0,0,0,0,0,0,76,5.88,76.6,93,12.38,12.19,171.2,401.1,2433,100,77,4868,-12.9,-7,81,8.2,0,39.1,38.3,0
15.880,14.7,99.6,25.3,25.6,4,0,0,0,0,0,0,75,7.45,75.7,93,12.25,12.05,171.3,409.4,2497.1,100,76.1,4988,-11.7,-5.8,81,8.2,0,39.6,39,0
16.008,14.7,99.6,24.8,25.6,4,0,0,0,0,0,0,75,7.45,74.8,93,12.16,11.97,171.3,416.2,2609.5,100,77.5,5057,-9.3,-4.4,81,8.2,0,39.9,39.1,0
16.104,14.7,99.6,24.7,25.7,4,0,0,0,0,0,0,76,5.88,77.6,93,12.26,11.79,171.3,424.9,2586.4,100,77.5,5154,-10.2,-6.7,81,8.2,0,41.1,40.1,0
16.203,14.7,99.6,24.6,25.7,4,0,0,0,0,0,0,76,5.88,79,93,12.05,11.89,171.1,431.4,2553.6,100,77.5,5221,-10.3,-6.4,81,9,0,41.2,40.1,0
16.298,14.7,99.6,24.5,25.7,4,0,0,0,0,0,0,76,5.88,82.4,93,11.8,12.23,170.7,438.9,2543.6,100,76.1,5296,-11.9,-4.7,81,9,0,41.9,40.7,0
16.393,14.7,99.6,24.8,25.7,4,0,0,0,0,0,0,76,5.88,77.5,93,12.29,11.87,170.8,446.1,2537.2,100,77,5366,-8.8,-7,81,9.4,0,42.3,41.2,0
16.484,14.7,99.6,24.9,25.7,4,0,0,0,0,0,0,76,5.88,76.9,95,12.2,12.06,170.8,452.9,2543.8,100,75.7,5435,-8.7,-4.8,81,9.4,0,42.7,41.7,0
16.603,14.7,99.6,24.8,25.6,4,0,0,0,0,0,0,75,7.45,81.2,95,12.16,12.28,170.7,461.7,2490.7,100,75.7,5545,-7.1,-6.3,81,9.4,0,42.7,41.5,0
16.732,14.7,99.6,24.9,25.6,4,0,0,0,0,0,0,75,7.45,82.6,95,12.16,12.28,170.7,468.6,2563.4,100,77.9,5605,-7.3,-4.1,81,9.4,0,42.8,41.7,0
16.823,14.7,99.6,24.9,25.6,4,0,0,0,0,0,0,75,7.45,81.2,95,11.77,12.09,170.6,477.7,2549.9,100,78.3,5726,-5.7,-4.8,81,9.4,0,43,41.9,0
16.914,14.7,99.6,24.8,25.6,4,0,0,0,0,0,0,75,7.45,72.5,95,12.02,11.96,170.6,483.7,2584,100,77,5776,-6.4,-4.4,81,9.4,0,43.4,42.2,0
17.003,14.7,99.6,24.6,25.6,4,0,0,0,0,0,0,75,7.45,73.9,95,11.97,12.16,170.6,489.5,2577.7,100,74.8,5845,-7.2,-3.7,81,9.4,0,43.6,42.3,0
17.123,14.7,99.6,24.3,25.6,4,0,0,0,0,0,0,75,7.45,82,97,11.99,12,170.2,497.4,2604.8,100,76.1,5912,-8,-4,81,9.4,0,44.2,42.6,0
17.252,14.7,99.6,24.5,25.6,4,0,0,0,0,0,0,75,7.45,75.3,97,11.72,12.09,169.9,502.8,2526.4,100,77.5,5992,-10.3,-3.9,81,9.4,0,44.2,42.6,0
17.345,14.7,99.6,24.3,25.6,4,0,0,0,0,0,0,75,7.45,76.9,97,12.07,12,169.6,510.5,2579.8,100,75.7,6058,-8.5,-3.3,81,9.4,0,44.6,42.8,0
17.462,14.7,99.6,24.3,25.6,4,0,0,0,0,0,0,75,7.45,75.7,97,11.82,12.09,169.4,516.3,2619.5,100,77,6122,-10.8,-2.9,81,9.4,0,45,43.2,0
17.554,14.7,99.6,24.1,25.6,4,0,0,0,0,0,0,75,7.45,78.9,97,11.99,12.12,169.1,523.4,2563,100,76.1,6219,-9.6,-2.5,81,9.4,0,45,43.1,0
17.643,14.7,99.6,24.1,25.6,4,0,0,0,0,0,0,75,7.45,78.2,97,12.13,12.06,169.1,528.9,2595,100,76.1,6283,-8.4,-3.8,81,9.4,0,45.4,43.5,0
17.763,14.7,99.6,24.3,25.6,4,0,0,0,0,0,0,75,7.45,72.2,99,11.89,11.89,169.1,536.1,2612.5,100,76.1,6364,-9.2,-3.8,81,9.8,0,45.7,43.6,0
17.877,14.7,99.6,24.3,25.6,4,0,0,0,0,0,0,75,7.45,72.9,99,11.85,11.8,168.7,542.1,2522.2,100,77,6406,-11.7,-3.9,81,9.8,0,45.7,43.6,0
17.963,14.7,99.6,24.3,25.6,4,0,0,0,0,0,0,75,7.45,79.4,99,11.93,12.05,168.6,548,2469.9,100,76.1,6498,-10.1,-5.1,81,9.8,0,45.9,43.8,0
18.054,14.7,96.3,24.3,25.6,4,0,0,0,0,0,0,75,7.45,77.1,99,11.82,11.74,168.6,553.1,2454,100,76.1,6544,-13.1,-7.2,81,10.5,0,46.1,44,0
18.174,14.7,81.9,24.6,25.6,4,0,0,0,0,0,0,75,7.45,75.7,100,11.64,11.92,168.5,558.3,2403.4,100,74.8,6598,-14.5,-5.6,81,10.5,0,46,43.9,0
18.310,14.7,73.8,24.7,25.6,4,0,0,0,0,-3.3,0,75,7.45,76.4,100,11.74,11.64,168.5,564.6,2388.2,100,77.5,6673,-16.6,-10.3,81,10.5,0,46.2,44.2,0
18.404,14.7,0,24.8,25.6,4,0,0,0,0,-3.3,0,75,7.45,79.9,100,12.12,12,170.3,458.4,2142.2,100,75.7,6730,-15.7,-9.2,69.7,1.5,0,39.1,37.2,0
18.494,14.7,0,26.6,25.6,4,0,0,0,0,-3.3,0,75,7.45,75.9,100,12.12,12.28,161.2,361.9,2751.8,100,75.7,6704,-15.3,-7.5,37.3,-7.9,0,33.1,33.6,0
18.620,14.7,0,31.6,0,4,0,0,0,0,-3,0,75,7.45,77.8,100,10.9,10.74,91.9,229.3,2519.4,100,80.5,6568,-28.5,-22,15.7,-9.8,0,24.2,24.2,0
18.740,14.7,0,13.4,0,4,0,0,0,0,0,0,75,7.45,79.4,100,12.98,13.48,23.7,99.5,2001.7,100,77,6744,-28.9,-15.8,4.6,13.1,0,23.1,23.1,0
18.835,14.7,0,5.9,0,4,0,0,0,0,0,0,75,7.45,88.2,100,10.28,10.28,12.6,44.8,1664.4,100,84.8,6568,-30.8,-34,5.6,12.8,0,41,41,0
18.984,14.7,0,1.7,0,4,0,0,0,0,0,0,75,7.45,89.3,100,10.28,10.28,12.6,30.3,1515,100,87.9,6468,0,0,5.4,11.6,0,41.6,41.6,0
19.074,14.7,0,1,0,4,0,0,0,0,0,0,75,7.45,79.9,100,10.28,10.28,12,27.5,1545.6,5,85.3,6252,0,0,5.9,11.2,0,42.2,42.2,0
19.191,14.7,0,0.7,0,4,0,0,0,0,0,0,75,7.45,82.8,99,10.28,10.28,12.1,25.6,1543.3,0,79.6,6006,0,0,5.8,10.9,0,42.5,42.4,0
19.283,14.7,0,0.5,0,4,0,0,0,0,0,0,75,7.45,83.8,99,13.04,12.22,11.8,24,1384.5,0,80.9,5731,0,0,5.8,10.5,0,42.7,42.7,0
19.410,14.7,0,0.4,0,4,0,0,0,0,0,0,75,7.45,82,99,17.37,17.24,11.6,22.5,1016.5,0,81.8,5453,0,0,5.7,10.5,0,43,43,0
19.503,14.7,0,0.4,0,4,0,0,0,0,0,0,75,7.45,81.7,99,22.79,22.17,11.4,21.3,763.9,0,81.4,5229,0,0,5.6,9.8,0,43.2,43.2,0
19.595,14.7,0,0.3,0,4,0,0,0,0,0,0,75,7.45,80.8,99,27.43,26.42,11.2,20.3,743.2,0,80.9,5042,0,0,5.6,9.4,0,43.4,43.4,0
19.683,14.7,0,0.3,0,4,0,0,0,0,0,0,75,7.45,80.6,99,30.49,30.33,11.1,19.4,761.7,0,79.6,4854,0,0,5.4,9,0,43.6,43.5,0
19.770,14.7,0,0.3,0,4,0,0,0,0,0,0,75,7.45,80.8,99,34.56,34.13,11.1,18.6,779.1,0,79.6,4775,0,0,5.2,9,0,43.7,43.6,0
19.932,14.7,0,0.2,0,4,0,0,0,0,0,0,75,7.45,80.8,99,40.66,40.05,11,18.3,800.8,0,80.1,4767,0,0,5.4,8.6,0,43.7,43.6,0
20.018,14.7,0,0.3,0,4,0,0,0,0,0,0,75,7.45,81,99,46.22,49.06,10,18,817.2,0,80.1,4684,0,0,5.7,9,0,43.8,43.7,0
20.116,14.7,0,0.3,0,4,0,0,0,0,0,0,75,7.45,81.5,99,50.74,52.27,10.9,17.8,822.6,0,80.1,4648,0,0,5.2,8.6,0,43.8,43.7,0
20.239,14.7,0,0.3,0,4,0,0,0,0,0,0,75,7.45,81.9,99,52.66,55.45,10.9,17.5,827,0,80.5,4511,0,0,5.2,8.6,0,43.4,43.4,0
20.364,14.7,0,0.3,0,4,0,0,0,0,0,0,75,7.45,81,99,57.18,60.72,11.3,17.2,827,0,80.9,4287,0,0,5.2,7.9,0,43,43,0
20.465,14.7,0,0.2,0,4,0,0,0,0,0,0,75,7.45,81.4,99,64.46,66.96,11.6,16.7,825.5,0,80.5,4000,0,0,5.1,7.5,0,42.4,42.3,0
20.550,14.7,0,0.3,0,4,0,0,0,0,0,0,75,7.45,81.7,99,69.65,72.16,12,15.7,821.7,0,80.5,3795,0,0,5,6.8,0,40.6,40.6,0
20.643,14.7,0,0.3,0,4,0,0,0,0,0,0,75,7.45,81.4,99,72.72,77.07,12.1,14.3,826,0,80.5,3523,0,0,4.4,6,0,38.8,38.7,0
20.729,14.7,0,0.2,0,4,0,0,0,0,0,0,75,7.45,81.4,99,78.1,85.24,11.6,13.1,827,0,80.5,3265,0,0,4.3,6,0,38.7,38.6,0
20.824,14.7,0,0.2,0,4,0,0,0,0,0,0,75,7.45,81.7,99,86.27,89.37,11.3,12.6,827,0,80.5,3283,0,0,4.3,5.2,0,38.5,38.5,0
20.918,14.7,0,0.2,0,4,0,0,0,0,0,0,75,7.45,81.2,99,88.29,91.35,11.1,12.5,824.9,0,80.5,3275,0,0,4.4,5.2,0,38.4,38.4,0
21.014,14.7,0,0.2,0,4,0,0,0,0,0,0,75,7.45,81.5,99,94.52,93.26,11,12.4,820.5,0,80.5,3230,0,0,4.4,5.2,0,38.3,38.2,0
21.130,14.7,0,0.2,0,4,0,0,0,0,0,0,75,7.45,81.5,99,100.63,95.36,11,12.2,820.5,0,80.5,3193,0,0,4.4,4.9,0,38.1,38.1,0
21.223,14.7,0,0.2,0,4,0,0,0,0,0,0,75,7.45,81.2,99,104.89,99.47,11.1,12.1,819,0,80.5,3170,0,0,4.3,4.9,0,38,38,0
21.315,14.7,0,0.2,0,4,0,0,0,0,0,0,75,7.45,81.4,97,111.24,99.59,11,12,820.5,0,80.5,3134,0,0,4.3,4.9,0,37.9,37.9,0
21.417,14.7,0,0.2,0,4,0,0,0,0,0,0,75,7.45,81.5,97,107.09,103.74,11,11.9,819,0,80.5,3112,0,0,4.3,4.9,0,37.8,37.8,0
21.514,14.7,0,0.2,0,4,0,0,0,0,0,0,75,7.45,81,97,111.41,108.03,11.1,11.8,818.2,0,80.5,3078,0,0,4.3,4.9,0,37.7,37.6,0
