﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.09 IJE0S IJE0S RB2+ 3.5 v6 - WBAPL33589A405753_FF.mhd
1745.126,14.7,0,-10.9,0,0,0,0,0,0,0,69.9,93,234.95,234.95,11.4,-13.2,-6.2,10.1,829.7,2523,0,0,3.5,3.4,0,0,153,34.9,51.7,34.8,0
1745.241,14.7,0,-10.9,0,0,0,0,0,0,0,70.2,93,234.95,234.95,11.5,-13.2,-6.2,10,830.3,2490,0,0,3.5,3,0,0,153,34.7,51.6,34.7,0
1745.337,14.7,0,-10.9,0,0,0,0,0,0,0,70,93,234.95,234.95,11.4,-13.2,-6.2,9.8,831.3,2460,0,0,3.4,3.4,0,0,153,34.6,51.4,34.5,0
1745.442,14.7,0,-11,0,0,0,0,0,0,0,70,93,234.95,234.95,11.4,-13.2,-6.2,9.7,831.3,2427,0,0,3.3,3,0,0,153,34.4,51.3,34.4,0
1745.570,14.7,0,-11,0,0,0,0,0,0,0,70.5,93,234.95,234.95,11.4,-13.2,-6.2,9.6,831.9,2401,0,0,3.3,3,0,0,153,34.3,51.2,34.3,0
1745.665,14.7,0,-11,0,0,0,0,0,0,0,70.5,93,234.95,234.95,11.4,-14,-6.2,9.5,830.3,2363,0,0,3.1,2.2,0,0,153,34.2,50,34.1,0
1745.765,14.7,0,-11,0,0,0,0,0,0,0,70.5,93,234.95,234.95,11.4,-14,-6.2,9.3,827.9,2318,0,0,3.2,2.2,0,0,153,34,50.8,33.9,0
1745.879,14.7,0,-11,0,0,0,0,0,0,0,71.1,93,234.95,234.95,11.4,-14,-6.2,9.2,831.3,2282,0,0,3.2,1.9,0,0,153,33.9,50.7,33.8,0
1745.972,14.7,0,-11,0,0,0,0,0,0,0,70.7,93,234.95,234.95,11.3,-14,-6.2,9.1,830.8,2254,0,0,3.1,1.9,0,0,153,33.7,50.5,33.7,0
1746.063,14.7,0,-11,0,0,0,0,0,0,0,70.9,93,234.95,234.95,11.4,-14,-6.2,8.9,831.3,2194,0,0,3.1,1.5,0,0,153,33.8,49.5,33.7,0
1746.184,14.7,0,-11,0,0,0,0,0,0,0,70.9,93,234.95,234.95,11.6,-14,-6.2,8.6,831.3,2109,0,0,3,0.8,0,0,153,33.9,49.7,33.8,0
1746.271,14.7,0,-11,0,0,0,0,0,0,0,71.3,93,234.95,234.95,11.6,-14,-6.2,8.5,831.3,2084,0,0,3,0.8,0,0,153,33.9,49.7,33.9,0
1746.366,14.7,0,-11,0,0,0,0,0,0,0,71.3,93,234.95,234.95,11.5,-14,-6.2,8.4,830.8,2068,0,0,2.9,0.4,0,0,153,33.9,49.7,33.9,0
1746.485,14.7,0,-11,0,0,0,0,0,0,0,71.6,93,234.95,234.95,11.5,-14,-6.2,8.2,831.3,2027,0,0,2.9,0.4,0,0,153,34,49.8,34,0
1746.585,14.7,0,-11,0,0,0,0,0,0,0,71.6,93,234.95,234.95,11.4,-14,-6.2,8.1,830.4,1989,0,0,2.8,0,0,0,153,34.1,49.8,34,0
1746.696,14.7,0,-11,0,0,0,0,0,0,0,71.6,93,234.95,234.95,11.4,-14,-6.2,8,831.3,1952,0,0,2.8,-0.4,0,0,153,34.1,49.9,34,0
1746.792,14.7,0,-11,0,0,0,0,0,0,0,71.6,93,234.95,234.95,11.6,-14,-6.2,7.8,829.3,1908,0,0,2.8,-0.8,0,0,153,34.2,50,34.1,0
1746.885,14.7,0,-11,0,0,0,0,0,0,0,72,93,234.95,234.95,11.6,-13.2,-6.2,7.7,829.3,1867,0,0,2.7,-1.1,0,0,153,34.2,50,34.1,0
1747.127,14.7,0,-11,0,0,0,0,0,0,0,71.8,93,234.95,234.95,11.7,-13.2,-6.2,7.5,827,1793,0,0,2.7,-1.1,0,0,153,34.3,50.1,34.2,0
1747.250,14.7,0,-10.9,0,0,0,0,0,0,0,72,93,234.95,234.95,11.8,-13.2,-5.4,7.3,827.3,1738,0,0,2.7,-1.5,0,0,153,34.4,50.2,34.3,0
1747.407,14.7,0,-11,0,0,0,0,0,0,0,72,93,234.95,234.95,11.4,-13.2,-5.4,7,824.4,1654,0,0,2.6,-2.2,0,0,153,34.5,50.3,34.4,0
1747.505,14.7,0,-11,0,0,0,0,0,0,0,71.6,93,234.95,234.95,11.3,-12.4,-5.4,6.8,822.6,1612,0,0,2.6,-2.2,0,0,153,34.5,50.4,34.5,0
1747.620,14.7,0,-11,0,0,0,0,0,0,0,72.2,93,234.95,234.95,11.3,-12.4,-4.7,6.7,818.9,1572,0,0,2.7,-2.2,0,0,153,34.6,50.4,34.5,0
1747.711,14.7,0,-10.9,0,0,0,0,0,0,0,72.2,93,234.95,234.95,11.4,-12.4,-4.7,6.5,821.6,1528,0,0,2.7,-4.1,0,0,153,34.6,50.5,34.6,0
