﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.09 IJE0S IJE0S RB2+ 3.5 v5 - WBAPL33589A405753_FF.mhd
23.730,14.7,25.3,-0.4,0,0,0,0,0,0,0,75,73.2,93,14.5,14.47,62.5,1.6,13.2,53.8,935.8,2558,0.9,2.9,16.5,19.9,232.6,0,11.7,26.1,11.7,0
23.819,14.7,25.4,-0.4,0,0,0,0,0,0,0,75,71.6,93,14.35,14.56,62.8,1.6,13.2,54.8,943.3,2577,-0.2,2.8,16.4,19.9,233.6,0,11.6,27,11.6,0
23.909,14.7,26.4,-0.3,0,0,0,0,0,0,0,75,72.2,93,14.38,14.47,65.8,1.6,13.2,57,961.4,2594,-1.2,1.4,17.2,19.5,243.8,0,11.3,26.7,11.3,0
23.994,14.7,27.4,-0.1,0,0,0,0,0,0,0,75,71.8,93,14.38,14.47,71.3,2.3,14,61.4,984.9,2617,-1.9,0.9,19.1,18.8,263.4,0,11.1,26.5,11.1,0
24.110,14.7,27.4,-0.4,0,0,0,0,0,0,0,75,72.5,93,13.9,14.25,72.7,2.3,14,63.6,1180.1,2634,-5.1,-1.7,18.1,18.4,268.3,0,11.1,25.4,11.1,0
24.199,14.7,27.7,-0.6,0,0,0,0,0,0,0,75,73.7,93,14.25,14.38,71.1,2.3,14,64.8,1350.6,2666,-6.1,-1.8,17.5,18.4,263.7,0,11.1,26.4,11.1,0
24.289,14.7,27.7,-0.6,0,0,0,0,0,0,0,75,74.5,93,14.58,14.47,72.3,2.3,14,65.9,1328.4,2676,-6,-1.9,17.6,18.4,267.3,0,11.1,25.5,11.1,0
24.411,14.7,28,-0.5,0,0,0,0,0,0,0,75,73.4,93,14.51,14.4,72.7,1.6,14,66.9,1345.8,2703,-6.5,-3.4,17.6,18.4,268.8,0,11,25.3,11,0
24.501,14.7,28.8,-0.3,0,0,0,0,0,0,0,75,72.9,93,14.4,14.44,75.2,2.3,14,69.8,1361.2,2734,-7.9,-4.3,18.4,18.4,278,0,10.2,25.6,10.2,0
24.599,14.7,29.5,0,0,0,0,0,0,0,0,75,71.6,93,14.44,14.4,78.4,2.3,14,73.1,1369.7,2749,-8.7,-5.7,19.7,18,287.9,0,9.5,24.7,9.5,0
24.719,14.7,32.5,1.9,2.6,0,0,0,0,0,0,75,72.5,93,14.56,14.54,88.9,4.7,14.8,84.3,1441.1,2796,-9.3,-6.1,30.6,10.5,318.3,0,12.9,27.3,11.8,0
24.821,14.7,36,2.8,5.2,0,0,0,0,0,0,75,72.7,93,13.94,13.7,93.3,6.2,12.4,102.1,1801,2819,-10.5,-9,47.4,6,347.7,0,28.7,41.5,14.2,0
24.939,14.7,38.8,3.9,6.7,0,0,0,0,0,0,75,78.2,93,13.16,13.54,99.5,4.7,10.1,116.9,2202.4,2845,-13.9,-8.3,66.6,13.9,412.4,0,39.7,57.2,13.2,0
25.046,14.7,42.8,4.7,8.7,0,0,0,0,0,0,75,76.7,93,13.47,13.71,103.8,3.9,7.8,127.4,2367.2,2908,-13.3,-6.9,75.9,13.1,454.3,0,87.6,100,18,0
25.169,14.7,44.4,5.1,9.6,0,0,0,0,0,0,75,75.5,95,14.08,14.04,105.8,3.1,6.2,137.4,2542.8,2934,-9.5,-3.6,79.3,13.9,472.4,0,67.1,85.5,18.4,0
25.266,14.7,45.2,6.9,13.9,0,0,0,0,0,0,75,76.4,95,13.75,14.13,115.4,1.6,3.9,152.3,2616.6,2983,-8.4,0.1,81,12.8,541.8,0,94.8,100,19.8,0
25.380,14.7,48.7,8.2,20.2,0,0,0,0,0,0,75,75,95,13.34,13.51,122.4,0.8,2.3,171.8,2737.4,3046,-11.1,-1.6,81.1,12.4,577.3,0,100,100,25.6,0
25.501,14.7,54.3,9,25.2,0,0,0,0,0,0,75,72.5,95,13.24,13.35,126.6,0.8,1.6,191.4,2735.2,3100,-15.1,-4.9,81,12,583.5,0,100,100,30.1,0
25.600,14.7,59.6,10,26.4,0,0,0,0,0,0,75,69.5,95,13.38,13.34,131.8,0,0.8,207.3,2692.9,3165,-16.8,-7.2,81,10.9,597.2,0,87.5,100,26.4,0
25.715,14.7,72.1,11.8,26.4,0,0,0,0,0,0,75,67.2,95,13.11,13.38,136.2,0,0.8,225.5,2647.2,3203,-19.8,-8.4,81,10.5,614.2,0,87.6,100,27.2,0
25.870,14.7,98.4,14.8,26.4,0,0,0,0,0,0,75,71.6,95,13.04,13.02,143.5,0,0,251.1,2680.1,3323,-23.8,-12.5,81,10.5,630.8,0,87.8,100,28.3,0
