﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ RB2+ 3.5 v4 - WBAPL33589A405753_FFMS.mhd
36.419,14.7,26.3,3.6,5.1,1,0,0,0,0,0,0,10,100,72.7,91,14.76,14.77,97.3,104.4,1599.4,0,74,2592,-4.1,-0.8,78.9,10.9,0,21.1,14.5,0
36.509,14.7,30.4,4.2,6.3,1,0,0,0,0,0,0,10,100,72.2,93,15.09,14.86,100.6,110.4,1690.4,0,72.7,2681,-1.9,0.1,79.8,10.5,0,34.4,19.5,0
36.601,14.7,29.6,4.9,6.5,1,0,0,0,0,0,0,10,100,73.7,93,14.76,14.96,104.7,115.1,1825.3,0,72.7,2635,-3.3,0.5,80.3,9.8,0,21.7,14,0
36.693,14.7,30.3,5.5,6.9,1,0,0,0,0,0,0,10,100,72.5,93,14.84,15.1,107.4,120,1855.8,9,73.5,2725,-1.6,1.9,80.7,9.4,0,21.5,17.5,0
36.779,14.7,28.4,6.1,6.3,1,0,0,0,0,0,0,10,100,73.2,93,15.22,15.1,111.2,121.6,1945,23,73.5,2706,-0.2,3.1,80.9,8.2,0,13.3,14.7,0
36.880,14.7,28.8,6.7,6.4,1,0,0,0,0,0,0,10,100,73,93,15.29,15.07,113.7,125,2088.3,34,74.8,2792,2.4,4.6,71.5,8.2,0,15.1,15.2,0
37.010,14.7,27,7.3,5.8,1,0,0,0,0,0,0,10,100,76,93,14.99,14.83,111,123.8,2212.2,45,76.6,2816,3.6,4.9,30,8.2,0,12.8,14.4,0
37.120,14.7,25.4,7.1,5.8,1,0,0,0,0,0,0,10,100,74.8,93,14.63,14.48,110.4,121.6,2222.2,56,77,2843,2.3,2.9,30.4,9,0,13.5,14.4,0
37.215,14.7,24.9,6.9,5.7,1,0,0,0,0,0,0,10,100,75.9,93,14.87,15.04,109.2,120.3,2124.9,62,76.6,2892,3.5,6.4,30.4,9,0,13,13.8,0
37.310,14.7,25,6.7,5.7,1,0,0,0,0,0,0,10,100,75.3,93,14.87,14.61,109.5,121.5,2070.6,62,78.3,2934,4.3,4.4,32.5,9,0,13.2,14,0
37.430,14.7,25.6,6.5,5.8,1,0,0,0,0,0,0,10,100,71.1,91,14.63,15.01,110.4,123.6,2044.3,65,78.8,2975,3.4,7.4,37.5,9,0,13.5,14.1,0
37.520,14.7,25.6,6.5,5.9,1,0,0,0,0,0,0,10,100,74.5,91,14.73,14.86,110.4,125.9,1978.4,65,69.6,3011,5.5,5.7,39.2,9.4,0,13.3,14.1,0
37.638,14.7,25.5,6.5,5.8,1,0,0,0,0,0,0,10,100,68.8,91,14.67,15.17,110.6,127.8,2037,66,77.5,3054,4.6,9.5,39.1,9.4,0,13.2,14.2,0
37.761,14.7,25.5,6.5,5.8,1,0,0,0,0,0,0,10,100,75.7,91,14.84,14.7,109.7,129.7,2052.2,62,75.7,3108,5.8,7.8,35.9,9.4,0,13.2,14.1,0
37.850,14.7,26.4,6.5,5.8,1,0,0,0,0,0,0,10,100,71.6,91,14.64,14.73,110.1,131.7,2103.4,70,77.5,3155,5.5,8.2,36.1,9.4,0,13.1,14.3,0
37.940,14.7,40.5,6.5,18,1,0,0,0,0,0,0,10,100,77.1,91,14.67,14.57,112.6,153,2082.4,70,76.1,3205,5.9,8.5,52.9,7.9,0,100,20.8,0
38.029,14.7,44.2,7.7,18,1,0,0,0,0,0,0,10,100,75.9,91,13.21,13.48,117.3,199.9,2550.5,70,76.1,3235,2.1,6.8,77.8,7.5,0,72.3,18.4,0
38.188,14.7,44,9.2,18,1,0,0,0,0,0,0,10,100,80.6,91,13.74,13.57,122.8,228.4,2726.4,80,80.1,3301,3.6,6.6,79.7,6.8,0,69.4,19.4,0
38.279,14.7,70.3,12,18,1,0,0,0,0,0,0,10,100,81,91,12.91,12.94,133.7,269.6,2862.9,100,80.5,3379,-3.6,1.2,81.1,5.2,0,43.5,20.9,0
38.370,14.7,89.9,13.9,18,1,0,0,0,0,0,0,10,100,78.9,91,13.22,13.21,137.9,283.9,2632.8,100,78.3,3450,-2.9,1,81.1,5.2,0,28.3,21.9,0
38.557,14.7,99,16.4,18,1,0,0,0,0,0,0,10,100,84.2,93,13.52,13.47,146.8,300.6,2756.7,100,79.6,3551,-3.8,0.3,81,4.9,0,23.1,22.6,0
38.686,14.7,99.6,17.4,18,1,0,0,0,0,0,0,10,100,74.1,93,13.54,13.55,151.2,310.1,2672.7,100,81.8,3641,-2.4,1.6,81,4.5,0,23.5,23.3,0
38.820,14.7,99.6,17.8,18,1,0,0,0,0,0,0,10,100,78.7,93,13.47,13.37,151.2,319.2,2585.6,100,80.9,3748,-0.7,2.5,81,4.9,0,24,23.8,0
38.935,14.7,99.6,17.7,18,1,0,0,0,0,0,0,10,100,79,93,13.26,13.25,151.2,323.3,2572.4,100,80.9,3835,-0.2,3.5,81,4.1,0,24.5,24.2,0
39.029,14.7,99.6,17.6,18,1,0,0,0,0,0,0,10,100,81.2,91,13.06,13.16,151.1,328.4,2511.4,100,80.1,3914,-0.3,4.1,81,4.1,0,24.9,24.6,0
39.136,14.7,99.6,17.8,18,1,0,0,0,0,0,0,10,100,78.3,91,12.89,13.01,151.2,332.8,2494.2,100,80.5,3970,0.1,4.1,81.1,4.1,0,25.1,24.9,0
39.229,14.7,99.6,18.2,18,1,0,0,0,0,0,0,10,100,75,91,12.98,13.04,151.2,338.7,2468.9,100,80.5,4054,1.1,4.7,79.3,3.8,0,24.9,25.2,0
39.323,14.7,99.6,19,18,1,0,0,0,0,0,0,10,100,85.9,91,12.91,13.05,151.2,344.2,2471.2,100,83.1,4137,2.6,6.1,64.5,3.8,0,24.6,25.4,0
39.444,14.7,99.6,19.2,18,1,0,0,0,0,0,0,10,100,78.5,91,13.04,13.09,151.3,350,2418.6,100,81.4,4206,3.9,6.7,52.6,3.8,0,25.1,25.7,0
39.560,14.7,99.6,18.1,18,1,0,0,0,0,0,0,10,100,74.6,91,12.78,12.75,151.3,357.9,2313.6,100,79.6,4313,5.7,8.6,72.6,3.8,0,26.6,26.1,0
39.649,14.7,99.6,17.7,18,1,0,0,0,0,0,0,10,100,78.9,91,12.58,12.58,151.3,362.6,2294.5,100,76.6,4383,5.3,8.3,79.1,3.8,0,26.7,26.2,0
39.744,14.7,99.6,17.7,18,1,0,0,0,0,0,0,10,100,80.5,91,12.42,12.46,151.3,367.2,2300.6,100,80.1,4446,5.2,7.9,81,3.8,0,26.6,26.3,0
39.834,14.7,99.6,17.6,18,1,0,0,0,0,0,0,10,100,80.5,91,12.29,12.32,151.3,372.4,2298.8,100,85.7,4512,3.7,7.2,81,3.4,0,27.1,26.6,0
39.929,14.7,99.6,17.7,18,1,0,0,0,0,0,0,10,100,87,91,12.29,12.28,151.4,377,2292.5,100,85.7,4581,3.4,6.6,81.1,3.4,0,27.4,26.9,0
40.049,14.7,99.6,17.9,18,1,0,0,0,0,0,0,10,100,68.4,91,12.3,12.28,151.4,383.3,2291.4,100,83.5,4670,3.5,6.6,81,3.4,0,27.4,27.2,0
40.142,14.7,99.6,18.2,18,1,0,0,0,0,0,0,10,100,77.1,91,12.26,12.19,151.4,388.2,2299,100,84.4,4744,3.9,6.8,76.5,3.4,0,27,27.2,0
40.254,14.7,99.6,18.2,18,1,0,0,0,0,0,0,10,100,79.9,91,12.18,12.23,151.4,393.8,2281.5,100,83.5,4788,4.6,7.7,74.8,3.4,0,27.2,27.4,0
40.348,14.7,99.6,18,18,1,0,0,0,0,0,0,10,100,90.4,91,12.07,12.15,151.4,400.2,2249.2,100,77.5,4877,4.6,8.1,75.2,3.4,0,28,27.8,0
40.434,14.7,99.6,18.1,18,1,0,0,0,0,0,0,10,100,73.7,91,11.93,11.96,151.4,405.2,2220.6,100,82.7,4942,3.7,7.4,76.8,3.4,0,27.9,28.1,0
40.530,14.7,99.6,18.2,18,1,0,0,0,0,0,0,10,100,72.9,91,11.95,11.92,151.4,410.7,2208.6,100,82.7,5001,3.8,7.4,77.8,3.4,0,28.1,28.3,0
40.640,14.7,99.6,17.9,18,1,0,0,0,0,0,0,10,100,77.1,91,11.89,11.89,151.4,416.1,2195.2,100,78.8,5060,3.3,7.2,77.3,3.4,0,28.3,28.4,0
40.772,14.7,99.6,17.8,18,1,0,0,0,0,0,0,10,100,83.7,91,11.74,11.8,151.4,422.6,2179.9,100,80.1,5136,2.4,6.9,77.8,3.4,0,28.7,28.7,0
40.863,14.7,99.6,18,18,1,0,0,0,0,0,0,10,100,72.5,91,11.66,11.79,151.4,430.4,2190.1,100,77.5,5213,1.5,6.4,79.9,3.4,0,29,29.1,0
40.954,14.7,99.6,17.9,18,1,0,0,0,0,0,0,10,100,83.3,91,11.76,11.73,151.5,436.3,2211.7,100,80.5,5271,2,6.5,79,3.4,0,29.2,29.3,0
41.045,14.7,99.6,17.9,18,1,0,0,0,0,0,0,10,100,80.1,91,11.72,11.77,151.5,441.1,2194.4,100,80.5,5331,1.7,6.9,80.5,3.4,0,29.5,29.4,0
41.159,14.7,99.6,17.9,18,1,0,0,0,0,0,0,10,100,70.5,91,11.74,11.7,151.4,447.4,2180.2,100,80.9,5394,2.6,7.1,80.5,3.4,0,29.8,29.8,0
41.244,14.7,99.6,17.9,18,1,0,0,0,0,0,0,10,100,81.5,91,11.8,11.77,151.4,452.5,2164.9,100,80.5,5460,3.7,8.2,80.7,3.4,0,30,30,0
41.395,14.7,99.6,18.1,18,1,0,0,0,0,0,0,10,100,95.5,91,11.6,11.62,151.4,459.3,2132.3,100,80.1,5549,3.3,8.2,80.3,3.4,0,30.2,30.3,0
41.499,14.7,99.6,18.2,18,1,0,0,0,0,0,0,10,100,87.5,91,11.6,11.62,151.4,466,2123.5,100,83.5,5623,3.5,8.7,79,3.4,0,30.1,30.4,0
41.615,14.7,99.6,18.4,18,1,0,0,0,0,0,0,10,100,84.9,91,11.53,11.43,154.2,471.8,2033.3,100,82.7,5675,3.5,7.6,78.8,3.4,0,30.2,30.5,0
41.714,14.7,99.6,18.4,18,1,0,0,0,0,0,0,10,100,90.4,91,11.63,11.63,154.2,478.8,2025.9,100,82.7,5745,3.4,8,79.2,3.4,0,30.3,30.7,0
41.847,14.7,99.6,18.1,18,1,0,0,0,0,0,0,10,100,74.6,91,11.52,11.44,154.2,484.4,2012.5,100,81.8,5802,2.3,6.1,80.6,3.4,0,30.5,30.8,0
41.939,14.7,99.6,18,18,1,0,0,0,0,0,0,10,100,84.2,91,11.52,11.57,153.8,491.4,2051.7,100,82.7,5873,1.3,5.3,81,3.4,0,30.9,31.1,0
42.041,14.7,99.6,17.9,18,1,0,0,0,0,0,0,10,100,90.5,91,11.6,11.54,153.5,496.3,2112.9,100,82.7,5928,0.5,4.9,81,3.4,0,31.1,31.2,0
42.160,14.7,99.6,17.8,18,1,0,0,0,0,0,0,10,100,76.4,91,11.53,11.57,153.1,502.3,2137.7,100,82.2,5992,-0.5,4.5,81,3.4,0,31.4,31.2,0
42.250,14.7,99.6,17.7,18,1,0,0,0,0,0,0,10,100,89.3,93,11.52,11.56,152.9,506.8,2179,100,83.5,6040,-1,4.5,81,3.8,0,31.6,31.3,0
42.350,14.7,99.6,17.7,18,1,0,0,0,0,0,0,10,100,72.9,93,11.6,11.62,152.9,511,2199.9,100,81.8,6088,-0.8,4.5,81,3.8,0,31.7,31.4,0
