﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ RB2+ 3.5 v10 - WBAPL33589A405753_FFMS.mhd
573.339,14.8,19.5,-0.2,0,1,0,0,0,0,0,0,8,73.7,100,15.06,14.93,63.5,18.7,24.9,56.8,219,971.9,0,2575,-3.6,-1.1,17.6,16.5,15.1,15,0
573.425,14.8,19.5,-0.2,0,1,0,0,0,0,0,0,8,73,100,15.09,14.8,64.2,18.7,24.9,57.3,221,997.9,0,2597,-1.5,-0.6,17.3,15.8,14.4,14.3,0
573.510,14.8,19.6,-0.1,0,1,0,0,0,0,0,0,8,72.3,100,14.9,14.8,65.4,18.7,24.9,58.1,221,991.4,0,2602,-1.4,-0.1,17.5,15.8,14,13.9,0
573.605,14.8,20.1,-0.2,0,1,0,0,0,0,0,0,8,71.8,100,14.68,14.64,64.2,18.7,24.9,58,221,1019.1,0,2610,-1.7,-0.9,16.8,15.8,13.7,13.6,0
573.695,14.8,20.1,-0.1,0,1,0,0,0,0,0,0,8,72.7,100,14.71,14.7,67.8,18.7,24.9,60.2,221,990,0,2628,-1.6,-0.5,17.7,15.4,13.3,13.2,0
573.785,14.8,20.2,-0.3,0,1,0,0,0,0,0,0,8,72.3,100,14.51,14.57,68.4,18.7,24.9,60.9,221,1023,0,2633,-2.5,-1,17.3,15.4,13,12.9,0
573.935,14.8,20.8,-0.4,0,1,0,0,0,0,0,0,8,73,100,14.28,14.27,69.1,18.7,24.9,62.9,221,1061.6,0,2658,-5.3,-4.5,17.2,15.4,12.6,12.5,0
574.024,14.8,21.4,-0.1,0,1,0,0,0,0,0,0,8,74.3,100,14.31,14.27,74.9,17.9,24.9,66.7,221,1102.9,0,2661,-6.2,-5.7,18.4,15,12.3,12.3,0
574.114,14.8,22,-0.2,0,1,0,0,0,0,0,0,8,73.2,100,13.94,14.01,75.8,17.9,24.1,69.6,221,1166.8,0,2685,-9.6,-8.9,18.4,14.2,12.1,12,0
574.204,14.8,22.5,0.1,0.6,1,0,0,0,0,0,0,8,72.9,100,13.8,13.9,78.8,17.9,24.1,73.6,221,1261.4,0,2706,-12.7,-11.6,19.2,13.9,13.7,13.6,0
574.291,14.8,26.1,1.7,4,1,0,0,0,0,0,0,8,70.9,100,13.98,14.1,87.5,16.3,21.8,86.5,216,1333.3,0,2770,-14.8,-12.5,31.4,12.8,18.9,14.4,0
574.383,14.8,33.9,3,7.4,1,0,0,0,0,0,0,8,70.5,100,14.43,14.54,94.3,10.9,14.8,108,216,1560.1,0,2784,-13.2,-10.4,52.9,10.9,100,18.2,0
574.469,14.8,40.9,3.9,9.7,1,0,0,0,0,0,0,8,74.6,100,14.11,14.27,99.2,16.3,21.8,116.8,216,2012.7,0,2345,-10.4,-6.8,73,-6.4,100,23.3,0
574.558,14.8,50,4.4,10,1,0,0,0,0,0,0,8,76.4,100,14.76,14.47,101.9,17.1,22.6,114.9,216,2155.2,0,2200,-8.9,-7.5,79.1,1.1,100,25.2,0
574.655,14.8,58.1,4.8,10,1,0,0,0,0,0,0,8,74.6,100,15.32,14.96,104.1,16.3,21.8,126.1,216,2132.3,2,2337,-7,-5.9,81,5.6,100,23.8,0
574.749,14.8,61.1,5.3,10,1,0,0,0,0,0,0,8,74.5,100,15.6,15.44,106.5,17.1,21.8,129.4,216,2149.6,6,2278,-4.3,-2.5,81.1,4.1,100,21.7,0
574.894,14.8,64.1,5.6,10,1,0,0,0,0,0,0,8,73,100,15.06,15.17,108.1,16.3,21,134.1,216,2141.6,6,2358,-4.7,-2.6,81.1,7.9,100,18.3,0
574.984,14.8,69.8,6.2,14.7,1,0,0,0,0,0,0,8,74.8,100,15.36,15.27,111.1,10.9,14.8,165.6,216,2182.4,14,2735,-1.4,0,81.1,8.2,100,26,0
575.069,14.8,71,7.2,17.9,1,0,0,0,0,0,0,8,77.6,100,14.81,15.04,116.3,5.4,7,194.4,216,2225.4,39,2897,-2.2,0.4,81,-4.1,100,27.3,0
575.153,14.8,71,8.3,17.6,1,0,0,0,0,0,0,8,78.5,100,14.71,15.24,122.2,5.4,7,210.6,216,2308.7,60,2872,-2.4,2.4,81,-3,92.5,20.2,0
575.284,14.8,70.7,10,17.8,1,0,0,0,0,0,0,8,81.7,100,14.79,14.99,131.3,4.7,5.4,224.8,214,2551.9,82,2884,-0.9,3.6,81,2.2,80.4,20,0
575.412,14.8,70.4,10,17.7,1,0,0,0,0,0,0,8,81.5,100,14.54,14.53,131.3,3.9,5.4,225.5,214,2721.2,82,2884,-1.1,2.6,81,3.4,58.3,20,0
575.503,14.8,70.8,11.4,18.5,1,0,0,0,0,0,0,8,78.5,100,14.46,14.46,135.1,2.3,3.1,233.1,214,2741.8,79,2929,-0.1,3.2,81,4.9,55.4,20.4,0
