﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 IJE0S IJE0S RB2+ 3.5 v6 - WBAPL33589A405753_FF.mhd
83.716,14.7,21.2,-1.6,0,0,0,0,0,0,0,75,73,2,109,14.41,14.28,45.2,45.5,5.4,34.2,742.7,2176,20.4,13.2,25.5,165.9,0,20.1,36.9,19.8,0
83.828,14.7,21.1,-1.6,0,0,0,0,0,0,0,75,72.2,2,109,14.2,14.27,44.9,45.1,5.4,34.2,737.3,2185,18.9,13.1,25.9,165.1,0,20,36.8,19.7,0
83.927,14.7,21.1,-1.6,0,0,0,0,0,0,0,75,72.5,2,109,14.15,14.14,45.2,45,5.4,34.3,717.6,2204,17.8,13.1,25.5,165.6,0,19.9,36.7,19.6,0
84.018,14.7,21.1,-1.6,0,0,0,0,0,0,0,75,72.3,2,109,14.14,14.05,45.2,45,5.4,34.5,736.9,2218,17.1,13.1,25.5,166.2,0,19.8,36.6,19.6,0
84.172,14.8,21.2,-1.6,0,0,0,0,0,0,0,75,72.3,2,109,14.24,14.15,45.2,45.4,5.4,35,749,2236,16,13.2,25.5,166.1,0,19.7,36.5,19.4,0
84.266,14.8,21.8,-1.6,0,0,0,0,0,0,0,75,72,2,109,14.25,14.27,46,45.5,5.4,35.6,747.5,2252,15.2,13.2,25.5,169.3,0,19.6,36.4,19.4,0
84.357,14.8,21.2,-1.5,0,0,0,0,0,0,0,75,72.2,2,109,14.3,14.28,46.6,45.5,5.4,36.1,747.1,2256,14.3,13.5,24.8,171.5,0,19.5,36.5,19.3,0
84.472,14.8,21.8,-1.6,0,0,0,0,0,0,0,75,73.2,2,109,14.21,14.4,45.7,47.7,5.4,36.1,768.5,2262,13.3,13.1,25.5,168,0,19.5,36.2,19.2,0
84.567,14.8,21.8,-1.4,0,0,0,0,0,0,0,75,72.9,2,109,14.13,14.33,46.7,47.8,5.4,37.2,745.9,2290,11.9,14.2,24.8,171.9,0,19.4,36.1,19.1,0
84.657,14.8,21.2,-1.3,0,0,0,0,0,0,0,75,73.4,2,109,14.23,14.25,47.8,47.2,5.4,37.6,748.6,2296,11.6,13.7,24.4,176.2,0,19.3,36.1,19,0
