Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
21:17:27:3116,828.75,14.5098,11.7647,41,13350,5.25,0,0,0,0,12.6,340.7,99.9,858,1.91,1.2418,0.9027
21:17:27:8272,795.5,16.4706,11.7647,41,12080,2.25,0,0,0,0,10,341.5,99.7,858,1.91,0.9887,0.9027
21:17:28:3431,788,16.0784,11.7647,41,10870,4.5,0,0,0,0,11.4,341.5,99.5,858,1.91,0.8646,0.9995
21:17:28:8272,792.75,16.4706,11.7647,42,9460,7.5,0,0,0,0,12.2,341.6,99.5,858,1.91,0.9594,0.9995
21:17:29:3091,780.5,16.4706,11.7647,42,8360,1.87,0,0,0,0,9.3,341.4,99.5,858,1.91,0.9614,0.9995
21:17:29:8449,801.5,16.0784,11.7647,42,7350,4.5,0,0,0,0,60.1,335.2,96.6,858,1.91,0.8695,0.9995
21:17:30:3918,1534.25,44.7059,19.2157,42,6390,18.75,0,0,0,0,98.6,385.7,100,882,1.91,1.0366,0.9985
21:17:30:8916,1970.5,49.0196,25.098,42,11080,16.12,0,0,0,0,96.4,375.7,103.2,862,1.91,1.0239,0.9985
21:17:31:4072,2078.25,50.5882,24.3137,42,15210,17.62,0,0,0,0,89.6,375.6,106.5,858,1.91,1.021,0.9985
21:17:31:9074,2051.75,47.451,22.3529,42,14210,19.87,0,0,0,0,78.3,384.1,107.4,858,1.91,1.0083,0.9995
21:17:32:4386,1774.75,40.3922,20,41,12460,21.75,0,0,0,0,60.5,390.6,106.8,858,1.91,0.9887,0.9985
21:17:32:9542,2011,35.6863,19.2157,41,11290,25.87,0,0,0,0,54.5,385,105.3,858,1.91,0.9956,0.9985
21:17:33:4697,2091,28.6275,16.4706,41,10150,32.25,0,0,0,0,23.7,386.3,104.2,858,1.88,1.021,1.0004
21:17:34:0324,2097.5,17.2549,13.7255,41,7310,33,0,0,0,0,0.3,388.8,102.4,858,1.88,0.8979,0.9985
21:17:34:4990,2064.75,23.1373,17.2549,41,7480,14.62,0,0,0,0,31.3,384.1,101.7,858,1.88,0.9995,0.9985
21:17:34:9990,2102.5,33.3333,21.1765,41,11460,22.12,0,0,0,0,91.3,381.8,101.8,858,1.88,1.018,0.9975
21:17:35:5146,2351,52.1569,26.6667,42,15930,16.87,0,0,0,0,103.6,383.2,107.8,899,55.83,1.0288,0.9975
21:17:36:0456,2752,60,28.2353,42,15840,16.5,0,0,0,0,108.2,390,106.7,892,99.19,1.0112,0.9985
21:17:36:5458,3308,57.2549,31.7647,41,15720,17.62,0,0,0,0,105.7,388.4,106.7,876,98.77,1.019,0.9985
21:17:37:0458,3543.25,52.9412,29.0196,41,15220,21,0,0,0,0,102.3,384.4,107.7,859,98.89,0.9838,0.9975
21:17:37:5615,3945.25,57.2549,32.1569,40,15770,19.87,0,0,0,0,134.5,387.9,109.1,1700,0,0.9663,0.9956
21:17:38:1081,4564.25,102.7451,86.2745,40,20140,6.75,0,0,0,0,289.7,420.8,209,1870,53.49,0.9399,0.9897
21:17:38:6552,6266,181.9608,86.2745,39,20420,0,0,0,0,0,199.3,431.8,195.4,1280,90.36,0.8285,1.0004
21:17:39:1327,5795.75,34.5098,17.6471,35,19710,4.5,0,0,0,0,40.2,389.8,119.3,2177,10.25,0.849,0.9956
21:17:39:5464,4083.75,142.3529,86.2745,30,19510,4.87,0,0,0,0,350.8,539.1,236.3,2607,8.3,0.807,0.9956
21:17:40:0935,4364,251.3726,86.2745,30,19690,2.62,0,0,0,0,319.5,541.9,201.4,2600,3.8,0.8705,0.9965
21:17:40:5778,4831,230.9804,86.2745,30,19750,3.37,0,0,0,0,416.8,560,274.2,2574,52.9,0.8392,0.9917
21:17:41:0464,5562,249.4118,86.2745,29,19960,7.12,0,0,0,0,402.5,566.2,259.4,2533,56.96,0.9272,0.9897
21:17:41:5777,5959,221.1765,86.2745,29,19850,9,0,0,0,0,395.6,570.6,248.4,2467,54.03,0.9076,0.9096
21:17:42:1247,6475,211.7647,86.2745,28,19330,11.25,0,0,0,0,-56.2,404,209.2,858,88.46,1.4225,1.0004
21:17:42:6403,5665.5,23.5294,33.3333,27,18940,13.5,0,0,0,0,250.3,539.9,170.4,2596,3.91,0.851,0.9829
21:17:43:1403,4833.5,222.7451,86.2745,26,18570,5.25,0,0,0,0,446.9,557.1,274.6,2607,49.97,0.7621,0.8793
21:17:43:6558,5133.75,254.1177,86.2745,28,20070,6,0,0,0,0,440.5,560.5,269.7,2581,52.93,0.8353,0.8686
21:17:44:1181,5402.75,244.7059,86.2745,28,19770,7.5,0,0,0,0,428.8,563,264,2558,56.25,0.8461,0.8471
21:17:44:6082,5658,237.2549,86.2745,28,19680,8.62,0,0,0,0,415.8,565.7,256.3,2537,58.07,0.8275,0.8177
21:17:45:1552,5934,222.7451,86.2745,29,19860,9.75,0,0,0,0,398.3,568.3,251,2506,52.25,0.806,0.8002
21:17:45:6865,6123.25,214.902,86.2745,29,19990,10.5,0,0,0,0,398.2,570.9,245.8,2466,52.42,0.7992,0.8002
21:17:46:2176,6373.75,210.9804,86.2745,29,19750,10.87,0,0,0,0,392.3,573.4,240.6,2425,50.13,0.7963,0.8002
21:17:46:7646,6553.75,207.0588,86.2745,29,19830,11.25,0,0,0,0,-37.7,399.2,180.2,858,92.69,1.2027,0.933
21:17:47:2802,5319.25,114.902,86.2745,27,20360,1.12,0,0,0,0,396.7,556.2,259.3,2611,42.72,0.6868,0.8646
21:17:47:7490,5003.25,262.3529,86.2745,28,17170,4.5,0,0,0,0,424.2,558,279.9,2602,50.54,0.8344,0.8217
21:17:48:2801,5132,259.2157,86.2745,29,19980,5.62,0,0,0,0,442.9,559.9,273.1,2591,53.88,0.8197,0.8285
21:17:48:7803,5254.25,252.549,86.2745,29,19890,6.37,0,0,0,0,434.3,560.8,264.6,2579,57.45,0.8168,0.8246
21:17:49:2377,5382.5,242.3529,86.2745,29,20070,7.5,0,0,0,0,427.5,562.1,258.5,2570,57.78,0.809,0.8148
21:17:49:7175,5485,237.2549,86.2745,29,20050,7.87,0,0,0,0,422.1,563.2,256.3,2560,57.3,0.807,0.8041
21:17:50:2333,5592,230.1961,86.2745,29,20090,8.62,0,0,0,0,414.6,564.4,254,2551,56.81,0.8041,0.8002
21:17:50:7489,5681.25,226.2745,86.2745,29,19850,9,0,0,0,0,411,565.5,255.1,2543,57.32,0.805,0.8002
21:17:51:2644,5800,222.7451,86.2745,30,19430,9.37,0,0,0,0,250.6,554.6,216.8,866,94.73,0.8471,0.8119
21:17:51:7800,5779,35.2941,18.0392,29,14980,14.25,0,0,0,0,-15.9,542.2,126.3,858,98.72,1.0112,1.0004
21:17:52:3425,5590.5,14.5098,18.8235,25,10320,6,0,0,0,0,-38.3,540,110.5,858,98.6,2.6858,1.0004
21:17:52:8427,5295.75,13.7255,18.8235,23,10590,6,0,0,0,0,-36.3,537.7,105.6,858,98.97,3.3433,1.0004
21:17:53:3426,5035.75,14.1176,18.8235,22,10810,6,0,0,0,0,-34,535.7,103.7,858,99.11,3.7908,1.0004
21:17:53:8581,4792.75,14.5098,18.4314,23,10970,6,0,0,0,0,-32,533.4,103.8,858,99.11,4.0731,1.0004
21:17:54:3068,4511.75,14.1176,18.4314,24,11130,6,0,0,0,0,-30.3,531.8,102.8,858,99.11,4.3437,1.0004
21:17:54:7973,4307,14.5098,18.0392,25,11270,6,0,0,0,0,-29,530.4,101.9,858,99.11,4.6906,1.0004
21:17:55:2972,4112,14.902,17.6471,26,11400,6.37,0,0,0,0,-27.9,529.6,101.8,858,99.11,4.8117,1.0004
21:17:55:8129,3963.25,14.5098,17.6471,27,11520,6,0,0,0,0,-27.5,529,102.2,858,99.11,4.9133,1.0004
21:17:56:2974,3864.25,14.902,17.2549,28,11650,5.62,0,0,0,0,-26.6,382.3,102.5,858,99.11,4.8684,1.0004
21:17:56:8129,3291.5,14.1176,16.4706,28,11780,3.37,0,0,0,0,-24.8,386,102.1,858,51.51,4.2265,1.0004
21:17:57:3285,2560.5,14.1176,14.5098,29,11890,0.37,0,0,0,0,-24.8,480.1,102.3,858,0.31,4.4385,1.0004
21:17:57:8598,2536.75,13.7255,14.902,29,11880,1.12,0,0,0,0,15.7,476.6,101.5,858,0.31,0.8686,0.9975
21:17:58:3286,2491.25,46.6667,28.2353,29,12430,15.75,0,0,0,0,128.6,470.9,103.9,890,66.24,0.9936,0.9975
21:17:58:8442,2506.75,61.5686,28.6274,31,16580,16.87,0,0,0,0,43.2,472.1,103.8,858,18.55,0.9692,0.9975
21:17:59:3448,2482.75,16.4706,14.5098,31,12750,13.5,0,0,0,0,-9.5,477.1,102.2,858,0.51,1.0112,0.9995
21:17:59:8746,2441.5,12.549,14.5098,31,9550,0.75,0,0,0,0,-24.6,476.9,101.5,858,0.51,2.2432,1.0004
21:18:00:4373,2413,13.3333,14.5098,31,9760,0,0,0,0,0,-24.4,476.6,102.1,858,0.51,4.798,1.0004
21:18:00:9530,2403.5,12.549,14.5098,31,9910,0,0,0,0,0,-24.3,476.6,102.1,858,0.51,5.1224,1.0004
21:18:01:4842,2370,12.9412,14.5098,32,10040,0,0,0,0,0,-24.3,476.5,102,858,0.51,5.3071,1.0004
21:18:01:9840,2339,12.9412,14.1176,32,10050,1.12,0,0,0,0,2.1,474.8,101.8,858,0.51,0.9223,0.8959
21:18:02:5467,2315.5,20.3922,19.2157,32,8540,28.87,0,0,0,0,68.1,470.8,101.2,858,0.51,0.9721,0.9985
21:18:03:0155,2316.75,41.1765,22.3529,33,13590,21.75,0,0,0,0,64.7,471.1,102.9,858,0.51,1.0034,0.9985
