Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
21:12:54:0643,3732.5,28.2353,21.5686,46,8300,33.37,0,0,0,0,31.8,529.1,100.5,858,99.19,0.9887,0.9975
21:12:54:5798,3734.75,27.8431,22.7451,46,9100,32.62,0,0,0,0,32.9,528.3,100.5,858,99.19,1.0092,0.9975
21:12:55:1112,3749.25,28.6275,21.9608,46,8630,33,0,0,0,0,39.1,527.6,100.5,858,99.59,0.9946,0.9975
21:12:55:6581,3759.75,30.9804,23.1373,46,9140,30.37,0,0,0,0,47.9,526.3,100.3,858,100.03,1.0112,0.9965
21:12:56:1581,3780,36.0784,25.098,46,12280,29.25,0,0,0,0,57.1,524.6,101.4,858,100.82,1.0044,0.9965
21:12:56:6580,3836.5,38.8235,26.2745,45,12480,25.12,0,0,0,0,111.6,520.4,99.3,1648,7.73,1.0102,0.9965
21:12:57:2205,3974.25,91.7647,86.2745,45,19100,8.25,0,0,0,0,275.1,533,186,2598,0,0.9086,0.9965
21:12:57:7206,4372.5,190.5882,86.2745,45,19440,1.87,-1.87,0,0,0,412.3,565.7,272.6,2609,51.1,0.9467,0.9936
21:12:58:1580,5211.5,244.7059,86.2745,42,19980,5.25,0,0,0,0,399.7,567,268,2557,55.5,0.9623,0.9897
21:12:58:6724,5503.75,236.4706,86.2745,38,19840,6.37,0,0,0,0,397.2,565.5,259.9,2544,57.94,1.0063,0.9897
21:12:59:1395,5808,224.3137,86.2745,35,20120,8.25,0,0,0,0,384.8,568.5,253,2499,56.64,1.0073,0.9897
21:12:59:6708,6165.5,210.9804,86.2745,33,19870,10.12,0,0,0,0,387.2,573.3,243.3,2414,55.35,0.8949,0.8998
21:13:00:1710,6635.25,205.098,86.2745,31,20750,-0.74,0,0,0,0,-37.9,398.3,172.8,1380,57.62,0.8568,0.9565
21:13:00:6866,4564.5,134.5098,86.2745,29,19560,1.12,0,0,0,0,438.5,554.7,275.8,2611,51.96,0.6722,0.8217
21:13:01:2334,4970,260.3922,86.2745,29,16800,2.25,0,0,0,0,445,558.1,275.1,2599,51.64,0.8246,0.8002
21:13:01:7335,5177,255.6863,86.2745,30,20060,6,0,0,0,0,440.7,560.7,267.8,2580,55.57,0.7923,0.8549
21:13:02:2804,5431,240.7843,86.2745,30,19750,7.87,0,0,0,0,421.5,563.5,259.1,2559,56.93,0.8207,0.8168
21:13:02:7647,5656.5,229.8039,86.2745,30,19860,9,0,0,0,0,407.5,565.8,254.1,2534,56.84,0.808,0.8099
21:13:03:3115,5794,220.3922,86.2745,30,19670,9.75,0,0,0,0,399.1,568,250.6,2520,56.19,0.8129,0.8002
21:13:03:7887,6079.75,212.1569,86.2745,30,19810,10.12,0,0,0,0,395.7,570.2,246.5,2488,53.74,0.7953,0.8002
21:13:04:2796,6229.75,210.9804,86.2745,30,19170,10.87,0,0,0,0,391.8,571.9,243.3,2454,52.94,0.7923,0.8002
21:13:04:7481,6423.25,205.4902,86.2745,30,19720,11.25,0,0,0,0,386.5,573.8,240.6,2418,51.99,0.7943,0.8002
21:13:05:2794,6588.25,203.1373,86.2745,30,20250,11.25,0,0,0,0,-36.9,398.1,186.6,858,89.07,1.2574,0.9321
21:13:05:7952,5543,95.2941,80.7843,29,20950,9.75,0,0,0,0,366.8,555.7,252.7,2611,32.55,0.6722,0.8686
21:13:06:3108,4947.25,258.8235,86.2745,28,17240,4.87,0,0,0,0,433,557.7,281,2606,51.59,0.8275,0.8256
21:13:06:8108,5081.25,258.4314,86.2745,29,19910,5.62,0,0,0,0,445.5,558.8,273.4,2595,53.96,0.8148,0.8187
21:13:07:3419,5198.5,252.1569,86.2745,30,19820,6.37,0,0,0,0,436.4,559.9,264.8,2585,56.96,0.8148,0.8129
