#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.33681
#Ecu: US BRZ Manual 2016 (ZA1JF00C)
#CALID: ZA1JF00C
#RaceROM version: 24256
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms)
0.258,0,3.39,0.32,64,1,94,843,0,2,-1.6,-17.2,15,3.99,0.0,0.0,1.25,0,2,0,14.02,97,0,1.16,14.7,0,0.25,3.3,1,1,0,0,9.31,9.31,0,0,3.65,58.8
0.355,0,3.44,0.33,64,1,94,841,0,2,-1.6,-17.2,15.5,4.02,0.0,0.0,1.26,0,2,0,14.06,97,0,1.16,14.7,0,0.25,3.39,1,1,0,0,9.38,9.38,0,0,3.65,59.1
0.455,0,3.41,0.33,64,1,94,843,0,2,-1.6,-17.2,15.5,4.09,0.0,0.0,1.27,0,2,0,14.04,97,0,1.16,14.7,0,0.25,3.41,1,1,0,0,9.39,9.39,0,0,3.65,59
0.564,0,3.4,0.33,64,1,94,842,0,2,-1.6,-17.2,15.5,4.02,0.0,0.0,1.27,0,2,0,14.06,97,0,1.16,14.81,0,0.25,3.38,1,1,0,0,9.41,9.41,0,0,3.65,58.9
0.669,0,3.38,0.33,64,1,94,841,0,2,-1.6,-17.2,15.5,3.99,0.0,0.0,1.28,0,2,0,14.1,97,0,1.16,14.7,0,0.25,3.38,1,1,0,0,9.44,9.44,0,0,3.65,58.8
0.772,0,3.41,0.33,64,1,94,848,0,2,-1.6,-17.2,15,3.98,0.0,0.0,1.28,0,2,0,14.08,97,0,1.16,14.7,0,0.25,3.42,1,1,0,0,9.43,9.43,0,0,3.65,58.6
0.879,0,3.48,0.32,64,1,94,850,0,2,-1.6,-17.2,14.5,4.02,0.0,0.0,1.28,0,2,0,14.09,97,0,1.18,14.7,0,0.25,3.47,1,1,0,0,9.45,9.45,0,0,3.65,58.5
0.987,0,3.34,0.33,64,1,94,849,0,2,-1.6,-17.2,14.5,3.95,0.0,0.0,1.28,0,2,0,14.07,97,0,1.16,14.7,0,0.25,3.31,1,1,0,0,9.43,9.43,0,0,3.65,58.6
1.095,0,3.32,0.33,64,1,94,853,0,2,-1.6,-17.2,14.5,4.04,0.0,0.0,1.27,0,2,0,14.05,97,0,1.16,14.7,0,0.25,3.32,1,1,0,0,9.4,9.4,0,0,3.65,58.6
1.193,0,3.34,0.33,64,1,94,853,0,2,-1.6,-17.2,14.5,4.08,0.0,0.0,1.27,0,2,0,14.07,97,0,1.16,14.7,0,0.25,3.37,1,1,0,0,9.39,9.39,0,0,3.65,58.4
1.303,0,3.43,0.32,64,1,94,853,0,2,-1.6,-17.2,14.5,4.09,0.0,0.0,1.27,0,2,0,14.14,97,0,1.16,14.7,0,0.25,3.46,1,1,0,0,9.38,9.38,0,0,3.65,58.4
1.404,0,3.5,0.33,64,1,94,854,0,2,-1.6,-17.2,14,4.12,0.0,0.0,1.28,0,2,0,14.03,97,0,1.18,14.7,0,0.25,3.47,1,1,0,0,9.38,9.38,0,0,3.65,58.2
1.512,0,3.54,0.33,64,1,94,855,0,2,-1.6,-17.2,14,4.02,0.0,0.0,1.28,0,2,0,14.07,97,0,1.18,14.7,0,0.25,3.47,1,1,0,0,9.43,9.43,0,0,3.65,58.1
1.616,0,3.37,0.32,64,1,94,859,0,2,-1.6,-17.2,14,4.01,0.0,0.0,1.28,0,2,0,14.06,97,0,1.16,14.7,0,0.25,3.37,1,1,0,0,9.45,9.45,0,0,3.65,58.2
1.718,0,3.36,0.33,64,1,94,862,0,2,-1.6,-17.2,13.5,3.89,0.0,0.0,1.29,0,2,0,14.07,97,0,1.16,14.7,0,0.25,3.33,1,1,0,0,9.4,9.4,0,0,3.65,57.9
1.822,0,3.37,0.33,64,1,94,861,0,2,-1.6,-17.2,13.5,4.04,0.0,0.0,1.28,0,2,0,14.07,97,0,1.16,14.7,0,0.25,3.42,1,1,0,0,9.35,9.35,0,0,3.65,58
1.922,0,3.49,0.32,64,1,94,860,0,2,-1.6,-17.2,14,4.01,0.0,0.0,1.27,0,2,0,14.05,97,0,1.18,14.7,0,0.25,3.5,1,1,0,0,9.38,9.38,0,0,3.65,58.1
2.025,0,3.44,0.32,64,1,94,859,0,2,-1.6,-17.2,14,4.05,0.0,0.0,1.27,0,2,0,14.05,97,0,1.16,14.7,0,0.25,3.41,1,1,0,0,9.41,9.41,0,0,3.65,57.9
2.125,0,3.36,0.33,64,1,94,859,0,2,-1.6,-17.2,14,3.99,0.0,0.0,1.27,0,2,0,14.09,97,0,1.16,14.7,0,0.25,3.36,1,1,0,0,9.38,9.38,0,0,3.65,58.1
2.227,0,3.33,0.33,64,1,94,859,0,2,-1.6,-17.2,14,4.17,0.0,0.0,1.26,0,2,0,14.05,97,0,1.16,14.7,0,0.25,3.29,1,1,0,0,9.35,9.35,0,0,3.65,58.1
2.325,0,3.24,0.32,64,1,94,859,0,2,-1.6,-17.2,14,4.08,0.0,0.0,1.26,0,2,0,14,97,0,1.14,14.7,0,0.24,3.25,1,1,0,0,9.29,9.29,0,0,3.65,58.1
2.421,0,3.23,0.32,64,1,94,859,0,2,-1.6,-17.2,13.5,4.09,0.0,0.0,1.24,0,2,0,14.1,97,0,1.14,14.7,0,0.24,3.27,1,1,0,0,9.23,9.23,0,0,3.65,57.8
2.521,0,3.38,0.33,64,1,94,858,0,2,-1.6,-17.2,14,4.02,0.0,0.0,1.23,0,2,0,14.09,97,0,1.16,14.7,0,0.24,3.4,1,1,0,0,9.19,9.19,0,0,3.65,58.3
2.620,0,3.39,0.32,64,1,94,851,0,2,-1.6,-17.2,14.5,4.03,0.0,0.0,1.23,0,2,0,14.02,97,0,1.16,14.59,0,0.24,3.39,1,1,0,0,9.21,9.21,0,0,3.65,58.6
2.726,0,3.44,0.32,64,1,94,852,0,2,-1.6,-17.2,14.5,4.12,0.0,0.0,1.24,0,2,0,14.03,97,0,1.16,14.59,0,0.24,3.44,1,1,0,0,9.24,9.24,0,0,3.65,58.4
2.825,0,3.45,0.32,64,1,94,849,0,2,-1.6,-17.2,14.5,4.15,0.0,0.0,1.24,0,2,0,14.01,97,0,1.16,14.59,0,0.25,3.43,1,1,0,0,9.26,9.26,0,0,3.65,58.6
2.931,0,3.39,0.33,64,1,94,847,0,2,-1.6,-17.2,15,4.15,0.0,0.0,1.25,0,2,0,14.02,97,0,1.16,14.59,0,0.25,3.36,1,1,0,0,9.28,9.28,0,0,3.65,58.6
3.031,0,3.36,0.32,64,1,94,848,0,2,-1.6,-17.2,15,4,0.0,0.0,1.25,0,2,0,14.04,97,0,1.16,14.59,0,0.25,3.37,1,1,0,0,9.28,9.28,0,0,3.65,58.7
3.134,0,3.37,0.32,64,1,94,849,0,2,-1.6,-17.2,14.5,3.99,0.0,0.0,1.25,0,2,0,13.99,97,0,1.16,14.59,0,0.25,3.37,1,1,0,0,9.29,9.29,0,0,3.65,58.6
3.242,0,3.36,0.33,64,1,94,848,0,2,-1.6,-17.2,14.5,4.12,0.0,0.0,1.25,0,2,0,14.02,97,0,1.16,14.59,0,0.25,3.37,1,1,0,0,9.28,9.28,0,0,3.65,58.7
3.342,0,3.45,0.33,64,1,94,845,0,2,-1.6,-17.2,15,4.04,0.0,0.0,1.25,0,2,0,14.1,97,0,1.16,14.7,0,0.25,3.47,1,1,0,0,9.3,9.3,0,0,3.65,58.8
3.446,0,3.43,0.32,64,1,94,845,0,2,-1.6,-17.2,15,4.03,0.0,0.0,1.25,0,2,0,14.07,97,0,1.16,14.7,0,0.25,3.36,1,1,0,0,9.36,9.36,0,0,3.65,58.6
3.556,0,3.27,0.33,64,1,94,846,0,2,-1.6,-17.2,15,4.05,0.0,0.0,1.26,0,2,0,14.07,97,0,1.14,14.7,0,0.25,3.28,1,1,0,0,9.33,9.33,0,0,3.65,58.8
3.653,0,3.36,0.33,64,1,94,847,0,2,-1.6,-17.2,15,4.1,0.0,0.0,1.26,0,2,0,14.02,97,0,1.16,14.7,0,0.25,3.36,1,1,0,0,9.31,9.31,0,0,3.65,58.8
3.758,0,3.34,0.32,64,1,94,850,0,2,-1.6,-17.2,15,3.92,0.0,0.0,1.26,0,2,0,14,97,0,1.16,14.7,0,0.25,3.39,1,1,0,0,9.31,9.31,0,0,3.65,58.6
3.868,0,3.38,0.33,64,1,94,847,0,2,-1.6,-17.2,15,4,0.0,0.0,1.26,0,2,0,14.06,97,0,1.16,14.7,0,0.25,3.41,1,1,0,0,9.32,9.32,0,0,3.65,58.9
3.975,0,3.36,0.33,64,1,94,851,0,2,-1.6,-17.2,14.5,4.14,0.0,0.0,1.26,0,2,0,14.08,97,0,1.16,14.7,0,0.25,3.36,1,1,0,0,9.33,9.33,0,0,3.65,58.5
4.081,0,3.38,0.32,64,1,94,849,0,2,-1.6,-17.2,14.5,4,0.0,0.0,1.26,0,2,0,14.09,97,0,1.16,14.7,0,0.25,3.43,1,1,0,0,9.33,9.33,0,0,3.65,58.6
4.191,0,3.47,0.33,64,1,94,847,0,2,-1.6,-17.2,15,4.02,0.0,0.0,1.26,0,2,0,14.07,97,0,1.18,14.7,0,0.25,3.45,1,1,0,0,9.37,9.37,0,0,3.65,58.8
4.294,0,3.41,0.33,64,1,94,848,0,2,-1.6,-17.2,14.5,3.97,0.0,0.0,1.26,0,2,0,14.01,97,0,1.16,14.7,0,0.25,3.42,1,1,0,0,9.39,9.39,0,0,3.65,58.5
4.392,0,3.33,0.32,64,1,94,849,0,2,-1.6,-17.2,14.5,4.02,0.0,0.0,1.27,0,2,0,14.04,97,0,1.16,14.7,0,0.25,3.29,1,1,0,0,9.38,9.38,0,0,3.65,58.6
4.497,0,3.37,0.33,64,1,94,850,0,2,-1.6,-17.2,14.5,3.93,0.0,0.0,1.27,0,2,0,14.02,97,0,1.16,14.7,0,0.25,3.36,1,1,0,0,9.36,9.36,0,0,3.65,58.6
4.601,0,3.4,0.33,64,1,94,852,0,2,-1.6,-17.2,14.5,4.01,0.0,0.0,1.27,0,2,0,14.05,97,0,1.16,14.7,0,0.25,3.39,1,1,0,0,9.36,9.36,0,0,3.65,58.5
4.707,0,3.4,0.32,64,1,94,852,0,2,-1.6,-17.2,14.5,4.04,0.0,0.0,1.26,0,2,0,14.07,97,0,1.16,14.7,0,0.25,3.41,1,1,0,0,9.36,9.36,0,0,3.65,58.6
4.812,0,3.34,0.32,64,1,94,852,0,2,-1.6,-17.2,14.5,4.12,0.0,0.0,1.26,0,2,0,14.04,97,0,1.16,14.7,0,0.25,3.33,1,1,0,0,9.37,9.37,0,0,3.65,58.3
4.926,0,3.41,0.33,64,1,94,854,0,2,-1.6,-17.2,14,4.09,0.0,0.0,1.27,0,2,0,14.04,97,0,1.16,14.7,0,0.25,3.4,1,1,0,0,9.34,9.34,0,0,3.65,58.3
5.031,0,3.4,0.33,64,1,94,854,0,2,-1.6,-17.2,14,4.04,0.0,0.0,1.27,0,2,0,14.06,97,0,1.16,14.81,0,0.25,3.41,1,1,0,0,9.35,9.35,0,0,3.65,58.4
5.130,0,3.34,0.32,64,1,94,857,0,2,-1.6,-17.2,14,4,0.0,0.0,1.27,0,2,0,14.03,97,0,1.16,14.7,0,0.25,3.31,1,1,0,0,9.36,9.36,0,0,3.65,58.1
5.246,0,3.33,0.33,64,1,94,855,0,2,-1.6,-17.2,14,4.02,0.0,0.0,1.27,0,2,0,14.13,97,0,1.16,14.7,0,0.25,3.32,1,1,0,0,9.32,9.32,0,0,3.65,58.5
5.352,0,3.43,0.33,64,1,94,852,0,2,-1.6,-17.2,14.5,4.14,0.0,0.0,1.26,0,2,0,14.05,97,0,1.16,14.7,0,0.25,3.39,1,1,0,0,9.32,9.32,0,0,3.65,58.5
5.455,0,3.43,0.32,64,1,94,852,0,2,-1.6,-17.2,14.5,4.06,0.0,0.0,1.26,0,2,0,14.1,97,0,1.16,14.7,0,0.25,3.43,1,1,0,0,9.33,9.33,0,0,3.65,58.5
5.560,0,3.38,0.33,64,1,94,855,0,2,-1.6,-17.2,14,4.05,0.0,0.0,1.26,0,2,0,14.01,97,0,1.16,14.7,0,0.25,3.39,1,1,0,0,9.35,9.35,0,0,3.65,58.2
5.667,0,3.38,0.33,64,1,94,854,0,2,-1.6,-17.2,14.5,4.01,0.0,0.0,1.26,0,2,0,14.08,97,0,1.16,14.7,0,0.25,3.39,1,1,0,0,9.35,9.35,0,0,3.65,58.4
5.772,0,3.34,0.32,64,1,94,852,0,2,-1.6,-17.2,14.5,4.16,0.0,0.0,1.26,0,2,0,14.07,97,0,1.16,14.7,0,0.25,3.34,1,1,0,0,9.35,9.35,0,0,3.65,58.5
5.895,0,3.37,0.32,64,1,94,852,0,2,-1.6,-17.2,14.5,3.97,0.0,0.0,1.27,0,2,0,14.07,97,0,1.16,14.7,0,0.25,3.36,1,1,0,0,9.34,9.34,0,0,3.65,58.5
6.004,0,3.36,0.33,64,1,94,852,0,2,-1.6,-17.2,14.5,4,0.0,0.0,1.27,0,2,0,14.05,97,0,1.16,14.7,0,0.25,3.34,1,1,0,0,9.35,9.35,0,0,3.65,58.4
6.110,0,3.38,0.33,64,1,94,853,0,2,-1.6,-17.2,14.5,4.17,0.0,0.0,1.26,0,2,0,14.01,97,0,1.16,14.7,0,0.25,3.41,1,1,0,0,9.34,9.34,0,0,3.65,58.5
6.222,0,3.38,0.32,64,1,94,853,0,2,-1.6,-17.2,14.5,4.02,0.0,0.0,1.26,0,2,0,14.06,97,0,1.16,14.7,0,0.25,3.38,1,1,0,0,9.34,9.34,0,0,3.65,58.4
6.323,0,3.4,0.33,64,1,94,852,0,2,-1.6,-17.2,14.5,4.02,0.0,0.0,1.26,0,2,0,14.03,97,0,1.16,14.7,0,0.25,3.4,1,1,0,0,9.34,9.34,0,0,3.65,58.6
6.431,0,3.42,0.33,64,1,94,853,0,2,-1.6,-17.2,14.5,4.01,0.0,0.0,1.26,0,2,0,14.02,97,0,1.16,14.7,0,0.25,3.39,1,1,0,0,9.36,9.36,0,0,3.65,58.4
6.534,0,3.37,0.32,64,1,94,854,0,2,-1.6,-17.2,14,4.03,0.0,0.0,1.26,0,2,0,14.02,97,0,1.16,14.7,0,0.25,3.37,1,1,0,0,9.35,9.35,0,0,3.65,58.3
6.636,0,3.46,0.33,64,1,94,850,0,2,-1.6,-17.2,14.5,3.96,0.0,0.0,1.27,0,2,0,13.97,97,0,1.16,14.7,0,0.25,3.43,1,1,0,0,9.34,9.34,0,0,3.65,58.5
6.747,0,3.37,0.33,64,1,94,854,0,2,-1.6,-17.2,14.5,4,0.0,0.0,1.27,0,2,0,14.08,97,0,1.16,14.7,0,0.25,3.37,1,1,0,0,9.36,9.36,0,0,3.65,58.4
7.459,0,3.38,0.32,64,1,94,845,0,2,-1.6,-17.2,15,4.05,0.0,0.0,1.27,0,2,0,14.03,97,0,1.16,14.7,0,0.25,3.48,1,1,0,0,9.37,9.37,0,0,3.65,58.9
7.567,0,3.42,0.32,64,1,94,842,0,2,-1.6,-17.2,15.5,4.08,0.0,0.0,1.27,0,2,0,14.03,97,0,1.16,14.7,0,0.25,3.42,1,1,0,0,9.42,9.42,0,0,3.65,58.9
7.676,0,3.4,0.33,64,1,94,843,0,2,-1.6,-17.2,15,3.99,0.0,0.0,1.27,0,2,0,14.01,97,0,1.16,14.7,0,0.25,3.41,1,1,0,0,9.45,9.45,0,0,3.65,58.8
7.783,0,3.31,0.33,64,1,94,841,0,2,-1.6,-17.2,15.5,4.12,0.0,0.0,1.28,0,2,0,14.04,97,0,1.16,14.7,0,0.25,3.31,1,1,0,0,9.43,9.43,0,0,3.65,59.1
7.893,0,3.36,0.32,65,1,94,845,0,2,-1.6,-17.2,15,4.21,0.0,0.0,1.27,0,2,0,14.06,97,0,1.16,14.7,0,0.25,3.37,1,1,0,0,9.42,9.42,0,0,3.65,58.8
7.996,0,3.45,0.33,65,1,94,849,0,2,-1.6,-17.2,14.5,3.96,0.0,0.0,1.28,0,2,0,14.05,97,0,1.16,14.7,0,0.25,3.44,1,1,0,0,9.43,9.43,0,0,3.65,58.8
8.112,0,3.47,0.33,65,1,94,850,0,2,-1.6,-17.2,14.5,4.08,0.0,0.0,1.28,0,2,0,14.04,97,0,1.18,14.7,0,0.25,3.42,1,1,0,0,9.48,9.48,0,0,3.65,58.6
8.228,0,3.36,0.32,65,1,94,849,0,2,-1.6,-17.2,14.5,4.05,0.0,0.0,1.28,0,2,0,14,97,0,1.16,14.7,0,0.25,3.36,1,1,0,0,9.46,9.46,0,0,3.65,58.3
8.337,0,3.43,0.33,65,1,94,851,0,2,-1.6,-17.2,14.5,4.09,0.0,0.0,1.29,0,2,0,14.04,97,0,1.16,14.7,0,0.25,3.44,1,1,0,0,9.44,9.44,0,0,3.65,58.5
8.447,0,3.46,0.33,65,1,94,853,0,2,-1.6,-17.2,14.5,4.08,0.0,0.0,1.28,0,2,0,14.02,97,0,1.16,14.7,0,0.25,3.44,1,1,0,0,9.45,9.45,0,0,3.65,58.5
8.567,0,3.39,0.32,65,1,94,855,0,2,-1.6,-17.2,14,4,0.0,0.0,1.28,0,2,0,14.09,97,0,1.16,14.59,0,0.25,3.36,1,1,0,0,9.45,9.45,0,0,3.65,58.2
8.676,0,3.46,0.33,65,1,94,859,0,2,-1.6,-17.2,14,4.08,0.0,0.0,1.28,0,2,0,14.04,97,0,1.16,14.59,0,0.25,3.43,1,1,0,0,9.46,9.46,0,0,3.65,58.2
8.790,0,3.34,0.33,65,1,94,863,0,2,-1.6,-17.2,13.5,4.14,0.0,0.0,1.28,0,2,0,14.1,97,0,1.16,14.59,0,0.25,3.36,1,1,0,0,9.44,9.44,0,0,3.65,57.8
8.898,0,3.38,0.32,65,1,94,857,0,2,-1.6,-17.2,14,3.99,0.0,0.0,1.28,0,2,0,14,97,0,1.16,14.59,0,0.25,3.37,1,1,0,0,9.39,9.39,0,0,3.65,58.2
9.007,0,3.43,0.32,65,1,94,857,0,2,-1.6,-17.2,14,4,0.0,0.0,1.27,0,2,0,13.99,97,0,1.16,14.59,0,0.25,3.45,1,1,0,0,9.38,9.38,0,0,3.65,58.2
9.124,0,3.3,0.32,65,1,94,853,0,2,-1.6,-17.2,14.5,4.02,0.0,0.0,1.27,0,2,0,14.05,97,0,1.16,14.59,0,0.25,3.28,1,1,0,0,9.38,9.38,0,0,3.65,58.3
9.237,0,3.33,0.32,65,1,94,852,0,2,-1.6,-17.2,14.5,3.99,0.0,0.0,1.27,0,2,0,14.05,97,0,1.16,14.59,0,0.25,3.32,1,1,0,0,9.33,9.33,0,0,3.65,58.2
9.350,0,3.31,0.32,65,1,94,856,0,2,-1.6,-17.2,14,4.05,0.0,0.0,1.26,0,2,0,14.08,97,0,1.16,14.59,0,0.25,3.33,1,1,0,0,9.3,9.3,0,0,3.65,58.4
9.476,0,3.41,0.33,65,1,94,854,0,2,-1.6,-17.2,14.5,4.15,0.0,0.0,1.25,0,2,0,14.08,97,0,1.16,14.59,0,0.24,3.41,1,1,0,0,9.27,9.27,0,0,3.65,58.4
9.586,0,3.38,0.32,65,1,93,848,0,2,-1.6,-17.2,15,4.03,0.0,0.0,1.25,0,2,0,14.08,97,0,1.16,14.59,0,0.25,3.33,1,1,0,0,9.27,9.27,0,0,3.65,58.7
9.693,0,3.33,0.32,65,1,93,843,0,2,-1.6,-17.2,15,4,0.0,0.0,1.25,0,2,0,14.05,97,0,1.16,14.59,0,0.25,3.31,1,1,0,0,9.26,9.26,0,0,3.65,59
9.795,0,3.33,0.33,65,1,93,845,0,2,-1.6,-17.2,15,4.03,0.0,0.0,1.25,0,2,0,14.07,97,0,1.14,14.59,0,0.24,3.33,1,1,0,0,9.26,9.26,0,0,3.65,58.7
9.896,0,3.31,0.32,65,1,93,844,0,2,-1.6,-17.2,15,3.97,0.0,0.0,1.25,0,2,0,14.07,97,0,1.16,14.59,0,0.24,3.33,1,1,0,0,9.25,9.25,0,0,3.65,58.9
9.998,0,3.26,0.32,65,1,93,845,0,2,-1.6,-17.2,15,3.97,0.0,0.0,1.24,0,2,0,14.05,97,0,1.14,14.59,0,0.24,3.26,1,1,0,0,9.24,9.24,0,0,3.65,58.8
10.102,0,3.34,0.33,65,1,93,848,0,2,-1.6,-17.2,15,4.1,0.0,0.0,1.24,0,2,0,14.04,97,0,1.16,14.59,0,0.24,3.31,1,1,0,0,9.24,9.24,0,0,3.65,58.8
10.213,0,3.17,0.33,65,1,93,847,0,2,-1.6,-17.2,15,4.09,0.0,0.0,1.24,0,2,0,14.05,97,0,1.14,14.59,0,0.24,3.17,1,1,0,0,9.22,9.22,0,0,3.65,58.8
10.322,0,3.47,0.32,65,1,93,842,0,2,-1.6,-17.2,15.5,4.02,0.0,0.0,1.24,0,2,0,14.05,97,0,1.18,14.59,0,0.24,3.46,1,1,0,0,9.18,9.18,0,0,3.65,58.7
10.423,0,3.36,0.33,65,1,93,844,0,2,-1.6,-17.2,15,4.18,0.0,0.0,1.24,0,2,0,13.99,97,0,1.16,14.59,0,0.25,3.38,1,1,0,0,9.25,9.25,0,0,3.65,58.9
10.526,0,3.34,0.33,65,1,93,842,0,2,-1.6,-17.2,15.5,4,0.0,0.0,1.24,0,2,0,14.05,97,0,1.16,14.59,0,0.25,3.36,1,1,0,0,9.27,9.27,0,0,3.65,59
10.631,0,3.53,0.32,65,1,93,841,0,2,-1.6,-17.2,15.5,4.03,0.0,0.0,1.25,0,2,0,14.08,97,0,1.18,14.7,0,0.25,3.53,1,1,0,0,9.3,9.3,0,0,3.65,59.1
10.736,0,3.4,0.33,65,1,93,840,0,2,-1.6,-17.2,15.5,4.1,0.0,0.0,1.25,0,2,0,14.03,97,0,1.16,14.7,0,0.25,3.34,1,1,0,0,9.35,9.35,0,0,3.65,59.1
10.830,0,3.38,0.33,65,1,93,840,0,2,-1.6,-17.2,15.5,4.05,0.0,0.0,1.26,0,2,0,14.07,97,0,1.16,14.7,0,0.25,3.4,1,1,0,0,9.35,9.35,0,0,3.65,59.2
10.933,0,3.43,0.32,65,1,93,840,0,2,-1.6,-17.2,15.5,3.97,0.0,0.0,1.26,0,2,0,14.03,97,0,1.16,14.7,0,0.25,3.42,1,1,0,0,9.4,9.4,0,0,3.65,59
11.033,0,3.38,0.33,65,1,93,843,0,2,-1.6,-17.2,15,3.96,0.0,0.0,1.27,0,2,0,14.06,97,0,1.16,14.7,0,0.25,3.38,1,1,0,0,9.41,9.41,0,0,3.65,58.9
11.133,0,3.39,0.33,65,1,93,845,0,2,-1.6,-17.2,15,4.1,0.0,0.0,1.28,0,2,0,14.04,97,0,1.16,14.7,0,0.25,3.39,1,1,0,0,9.41,9.41,0,0,3.65,58.8
11.229,0,3.43,0.32,65,1,93,847,0,2,-1.6,-17.2,15,3.99,0.0,0.0,1.28,0,2,0,14.01,97,0,1.16,14.7,0,0.25,3.45,1,1,0,0,9.45,9.45,0,0,3.65,58.7
11.346,0,3.38,0.33,65,1,93,852,0,2,-1.6,-17.2,14.5,4.03,0.0,0.0,1.28,0,2,0,14.02,97,0,1.16,14.7,0,0.25,3.38,1,1,0,0,9.47,9.47,0,0,3.65,58.4
11.446,0,3.38,0.33,65,1,93,852,0,2,-1.6,-17.2,14.5,4.09,0.0,0.0,1.28,0,2,0,14,97,0,1.16,14.7,0,0.25,3.38,1,1,0,0,9.44,9.44,0,0,3.65,58.5
11.548,0,3.41,0.32,65,1,93,852,0,2,-1.6,-17.2,14.5,4,0.0,0.0,1.28,0,2,0,14.03,97,0,1.16,14.81,0,0.25,3.42,1,1,0,0,9.43,9.43,0,0,3.65,58.5
11.653,0,3.27,0.32,65,1,93,852,0,2,-1.6,-17.2,14.5,4,0.0,0.0,1.28,0,2,0,14.04,97,0,1.16,14.81,0,0.25,3.27,1,1,0,0,9.43,9.43,0,0,3.65,58.3
11.763,0,3.29,0.33,65,1,93,853,0,2,-1.6,-17.2,14,4.04,0.0,0.0,1.28,0,2,0,14.06,97,0,1.14,14.7,0,0.25,3.32,1,1,0,0,9.38,9.38,0,0,3.65,58.2
11.871,0,3.36,0.33,65,1,93,857,0,2,-1.6,-17.2,14,4.08,0.0,0.0,1.27,0,2,0,13.99,97,0,1.16,14.7,0,0.25,3.38,1,1,0,0,9.35,9.35,0,0,3.65,58.2
11.975,0,3.45,0.32,65,1,93,858,0,2,-1.6,-17.2,14,4.05,0.0,0.0,1.26,0,2,0,14.02,97,0,1.16,14.7,0,0.25,3.45,1,1,0,0,9.34,9.34,0,0,3.65,58.2
12.082,0,3.38,0.33,65,1,93,859,0,2,-1.6,-17.2,14,3.89,0.0,0.0,1.26,0,2,0,14.03,97,0,1.16,14.7,0,0.25,3.36,1,1,0,0,9.35,9.35,0,0,3.65,58.3
