#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.33681
#Ecu: US BRZ Manual 2016 (ZA1JF00C)
#CALID: ZA1JF00C
#RaceROM version: 24256
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms)
0.072,0,3.37,0.32,68,1,93,863,0,2,-1.6,-16.4,13.5,4.01,0.0,0.0,1.26,0,2,0,14.03,93,0,1.16,14.59,0,0.25,3.38,1,1,0,0,9.34,9.34,0,0,3.65,57.9
0.168,0,3.38,0.32,68,1,93,863,0,2,-1.6,-16.4,13.5,4.08,0.0,0.0,1.25,0,2,0,14.13,93,0,1.16,14.59,0,0.24,3.39,1,1,0,0,9.32,9.32,0,0,3.65,57.9
0.262,0,3.36,0.32,68,1,93,866,0,2,-1.6,-16.4,13.5,4.09,0.0,0.0,1.25,0,2,0,14.01,93,0,1.16,14.59,0,0.24,3.38,1,1,0,0,9.33,9.33,0,0,3.65,57.6
0.337,0,3.38,0.32,68,1,93,867,0,2,-1.6,-16.4,13,4.18,0.0,0.0,1.26,0,2,0,14.02,93,0,1.16,14.59,0,0.24,3.37,1,1,0,0,9.31,9.31,0,0,3.65,57.7
0.432,0,3.38,0.32,68,1,93,865,0,2,-1.6,-16.4,13.5,3.99,0.0,0.0,1.25,0,2,0,14.03,93,0,1.16,14.7,0,0.24,3.39,1,1,0,0,9.31,9.31,0,0,3.65,57.8
0.535,0,3.38,0.32,68,1,93,869,0,2,-1.6,-16.4,13,4.04,0.0,0.0,1.25,0,2,0,14.03,93,0,1.16,14.59,0,0.24,3.38,1,1,0,0,9.3,9.3,0,0,3.65,57.6
0.640,0,3.39,0.32,68,1,93,869,0,2,-1.6,-16.4,13,4.14,0.0,0.0,1.24,0,2,0,13.98,93,0,1.16,14.7,0,0.24,3.38,1,1,0,0,9.27,9.27,0,0,3.65,57.6
0.744,0,3.47,0.32,68,1,93,864,0,2,-1.6,-16.4,13.5,3.89,0.0,0.0,1.25,0,2,0,14.05,93,0,1.16,14.7,0,0.24,3.47,1,1,0,0,9.28,9.28,0,0,3.65,57.9
0.850,0,3.43,0.32,68,1,93,864,0,2,-1.6,-16.4,13.5,4.04,0.0,0.0,1.25,0,2,0,14.06,93,0,1.16,14.59,0,0.25,3.43,1,1,0,0,9.32,9.32,0,0,3.65,58
1.002,0,3.41,0.32,68,1,93,862,0,2,-1.6,-16.4,13.5,4.13,0.0,0.0,1.25,0,2,0,14.08,93,0,1.16,14.59,0,0.25,3.4,1,1,0,0,9.33,9.33,0,0,3.65,58
1.115,0,3.38,0.32,68,1,93,863,0,2,-1.6,-16.4,13.5,4.12,0.0,0.0,1.25,0,2,0,13.99,93,0,1.16,14.59,0,0.25,3.38,1,1,0,0,9.33,9.33,0,0,3.65,57.9
1.216,0,3.42,0.32,68,1,93,863,0,2,-1.6,-16.4,14,4.1,0.0,0.0,1.25,0,2,0,14.02,93,0,1.16,14.59,0,0.25,3.41,1,1,0,0,9.32,9.32,0,0,3.65,57.9
1.314,0,3.39,0.32,68,1,93,860,0,2,-1.6,-16.4,14,4.06,0.0,0.0,1.26,0,2,0,14.08,93,0,1.16,14.7,0,0.25,3.4,1,1,0,0,9.31,9.31,0,0,3.65,58.1
1.409,0,3.43,0.32,68,1,93,864,0,2,-1.6,-16.4,13.5,3.97,0.0,0.0,1.26,0,2,0,14.04,93,0,1.16,14.59,0,0.25,3.41,1,1,0,0,9.34,9.34,0,0,3.65,58
1.511,0,3.41,0.32,68,1,93,865,0,2,-1.6,-16.4,13.5,3.92,0.0,0.0,1.26,0,2,0,14.03,93,0,1.16,14.7,0,0.25,3.41,1,1,0,0,9.35,9.35,0,0,3.65,57.8
1.608,0,3.4,0.32,68,1,93,864,0,2,-1.6,-16.4,13.5,4.09,0.0,0.0,1.26,0,2,0,14,93,0,1.16,14.59,0,0.25,3.41,1,1,0,0,9.33,9.33,0,0,3.65,57.9
1.699,0,3.36,0.32,68,1,93,863,0,2,-1.6,-16.4,13.5,4.12,0.0,0.0,1.25,0,2,0,14.09,93,0,1.16,14.7,0,0.25,3.37,1,1,0,0,9.32,9.32,0,0,3.65,57.9
1.795,0,3.36,0.32,68,1,93,864,0,2,-1.6,-16.4,13.5,3.99,0.0,0.0,1.25,0,2,0,14.02,93,0,1.16,14.7,0,0.24,3.38,1,1,0,0,9.33,9.33,0,0,3.65,57.6
1.891,0,3.4,0.32,68,1,93,869,0,2,-1.6,-16.4,13,4.09,0.0,0.0,1.26,0,2,0,14.03,93,0,1.16,14.7,0,0.24,3.4,1,1,0,0,9.31,9.31,0,0,3.65,57.5
1.988,0,3.41,0.32,68,1,93,868,0,2,-1.6,-16.4,13.5,4.13,0.0,0.0,1.25,0,2,0,14.04,93,0,1.16,14.7,0,0.24,3.37,1,1,0,0,9.3,9.3,0,0,3.65,57.7
2.088,0,3.38,0.32,68,1,93,865,0,2,-1.6,-16.4,13.5,4.12,0.0,0.0,1.25,0,2,0,14.07,93,0,1.16,14.7,0,0.24,3.38,1,1,0,0,9.29,9.29,0,0,3.65,57.8
2.192,0,3.38,0.32,68,1,93,865,0,2,-1.6,-16.4,13.5,4.12,0.0,0.0,1.24,0,2,0,14.01,93,0,1.16,14.7,0,0.24,3.38,1,1,0,0,9.28,9.28,0,0,3.65,57.8
2.290,0,3.37,0.32,68,1,93,861,0,2,-1.6,-16.4,13.5,3.97,0.0,0.0,1.26,0,2,0,14.03,93,0,1.16,14.7,0,0.24,3.36,1,1,0,0,9.27,9.27,0,0,3.65,58
2.391,0,3.38,0.32,68,1,93,867,0,2,-1.6,-16.4,13,4.04,0.0,0.0,1.25,0,2,0,14.03,93,0,1.16,14.7,0,0.24,3.37,1,1,0,0,9.27,9.27,0,0,3.65,57.9
2.494,0,3.39,0.32,68,1,93,869,0,2,-1.6,-16.4,13.5,4.13,0.0,0.0,1.25,0,2,0,14.01,93,0,1.16,14.7,0,0.24,3.37,1,1,0,0,9.27,9.27,0,0,3.65,57.6
2.597,0,3.39,0.32,68,1,93,861,0,2,-1.6,-16.4,13.5,4.13,0.0,0.0,1.23,0,2,0,14.09,93,0,1.16,14.7,0,0.24,3.38,1,1,0,0,9.26,9.26,0,0,3.65,58
2.701,0,3.42,0.32,68,1,93,861,0,2,-1.6,-16.4,13.5,4.07,0.0,0.0,1.24,0,2,0,14.05,93,0,1.16,14.7,0,0.24,3.39,1,1,0,0,9.24,9.24,0,0,3.65,58
2.809,0,3.41,0.32,68,1,93,859,0,2,-1.6,-16.4,14,4.05,0.0,0.0,1.25,0,2,0,14.07,93,0,1.16,14.59,0,0.24,3.4,1,1,0,0,9.27,9.27,0,0,3.65,58.1
