﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.45 000021571DAA01 Unknown
689.542,14.33,22.7,1.1,-0.7,0,4,45,14.65,14.71,34.5,34.7,26.2,57.94,198,2570.9,2572.2,2352,48,1.2,13.2,13.2,26,26,26,26,26,26,95,207,93.5,1,-0.3,0,0,0,0,0,0,27.7,3276.7,5,0,0,0,0
689.650,14.33,22.7,1.1,-0.7,0,4,45,14.74,14.71,34.5,34.7,26.3,57.83,198,2566.8,2572,2352,48,1.6,13.2,13.1,26,26,26,26,26,26,94,207,93.5,1,-0.3,0,0,0,0,0,0,27.67,3276.7,5,0,0,0,0
689.762,14.33,22.7,1.1,-0.7,0,4,45,14.66,14.71,34.5,34.7,26.2,57.81,198,2574.2,2572,2354,48,1.2,13.1,13.1,26,26,26,26,26,26,94,207,93.5,1,-0.3,0,0,0,0,0,0,27.66,3276.7,5,0,0,0,0
689.872,14.33,22.7,1.1,-0.7,0,4,45,14.64,14.71,33.8,34.7,26.2,57.9,198,2573.8,2571.9,2358,48,1.1,13.1,13.1,26,26,26,26,26,26,94,207,93.5,1,-0.3,0,0,0,0,0,0,27.69,3276.7,5,0,0,0,0
689.981,14.33,22.7,1.1,-0.7,0,4,45,14.66,14.71,33.8,34.7,26.1,57.86,198,2573.2,2571.6,2355,48,1.2,13.1,13.1,26,26,26,26,26,26,94,207,93.5,1,-0.3,0,0,0,0,0,0,27.7,3276.7,5,0,0,0,0
690.097,14.33,22.7,1.1,-0.7,0,4,45,14.69,14.71,33.8,34.7,26.1,57.91,198,2575.6,2571.7,2361,48,1.2,13.1,13.1,26,26,26,26,26,26,94,207,93.5,1,-0.3,0,0,0,0,0,0,27.69,3276.7,5,0,0,0,0
690.212,14.33,22.7,1.1,-0.7,0,4,45,14.64,14.71,33.8,34.5,26.1,57.9,198,2567.3,2570.8,2363,48,1,13.1,13.1,26,26,26,26,26,26,94,207,93.5,1,-0.3,0,0,0,0,0,0,27.71,3276.7,5,0,0,0,0
690.322,14.33,22.7,1.1,-0.7,0,4,45,14.64,14.7,33.8,34.6,26.1,57.87,198,2569,2570.9,2362,48,0.9,13.1,13.1,26,26,26,26,26,26,94,207,93.5,1,-0.3,0,0,0,0,0,0,27.73,3276.7,5,0,0,0,0
690.431,14.33,22.7,1.1,-0.7,0,4,45,14.61,14.7,33.8,34.6,26.1,57.96,198,2579.5,2572.2,2362,48,0.7,13.1,13.1,26,26,26,26,26,26,94,207,93.5,1,-0.3,0,0,0,0,0,0,27.76,3276.7,5,0,0,0,0
690.540,14.33,22.7,1.1,-0.7,0,4,45,14.6,14.71,33.8,34.4,26.1,57.94,198,2569.7,2571.7,2363,48,0.5,13.1,13.1,26,26,26,26,26,26,94,207,93.5,1,-0.3,0,0,0,0,0,0,27.67,3276.7,5,0,0,0,0
690.651,14.33,22.7,1.1,-0.7,0,4,45,14.66,14.71,33.8,34.6,26.1,57.87,198,2565.6,2569.6,2368,48,0.6,13.1,13.1,26,26,26,26,26,26,94,207,93.5,1,-0.3,0,0,0,0,0,0,27.69,3276.7,5,0,0,0,0
690.762,14.33,22.7,1.1,-0.7,0,4,45,14.66,14.71,33.8,34.5,26.2,57.94,198,2574.5,2569.6,2368,48,0.5,13.1,13.1,26,26,26,26,26,26,94,207,93.5,1,-0.3,0,0,0,0,0,0,27.72,3276.7,5,0,0,0,0
690.871,14.33,22.7,1.1,-0.7,0,4,45,14.69,14.71,33.8,34.5,26.1,57.99,198,2569.9,2569.6,2372,48,0.5,13.2,13.1,26,26,26,26,26,26,93,207,93.5,1,-0.3,0,0,0,0,0,0,27.73,3276.7,5,0,0,0,0
690.980,14.33,22.7,1.1,-0.7,0,4,45,14.73,14.71,33.8,34.5,26.1,57.99,198,2573.3,2570.1,2374,48,0.7,13.2,13.2,26,26,26,26,26,26,93,207,93.5,1,-0.3,0,0,0,0,0,0,27.77,3276.7,5,0,0,0,0
691.080,14.33,22.7,1.1,-0.7,0,4,45,14.61,14.71,33.8,34.5,26.1,58,198,2570.9,2570.4,2378,48,0.3,13.2,13.2,26.5,26.5,26.5,26.5,26.5,26.5,93,207,93.5,1,-0.3,0,0,0,0,0,0,27.78,3276.7,5,0,0,0,0
691.191,14.33,22.7,1.1,-0.7,0,4,45,14.64,14.71,33.8,34.5,26.1,58.03,198,2572.5,2571.3,2379,48,0.3,13.2,13.2,26.5,26.5,26.5,26.5,26.5,26.5,93,207,93.5,1,-0.3,0,0,0,0,0,0,27.79,3276.7,5,0,0,0,0
