﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.45 000021571DAA01 Unknown
123.398,14.3,0,0.7,0,190,1220,1211,3,50,14.63,12,12.2,11.6,187,2118.6,2896,45,1.5,7.7,3,3,3,3,3,3,-37,100,1,0,0,0,0,0,0,12.4,12.13,3276.7,0,0,0,0
123.519,14.3,0,0.7,0,190,1220,1211,3,50,14.57,12,12.2,11.4,187,2119.8,2890,45,1.3,7.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-44,100,1,0,0,0,0,0,0,12.3,12.11,3276.7,0,0,0,0
123.624,14.3,0,0.8,0,190,1220,1220,3,50,14.99,12,12.2,11.4,187,2113.7,2888,45,2.3,7.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-44,100,1,0,0,0,0,0,0,12.3,12.1,3276.7,0,0,0,0
123.738,14.3,0,0.8,0,190,1220,1220,3,50,14.92,12,12.2,11.4,187,2118.2,2889,45,1.9,7.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-44,100,1,0,0,0,0,0,0,12.4,12.07,3276.7,0,0,0,0
123.859,14.3,0,0.8,0,190,1220,1220,3,50,15.2,12,12.2,11.5,187,2112.4,2874,45,3,7.7,-10,-10,-10,-10,-10,-10,-44,100,1,0,0,0,0,0,0,12.4,12.06,3276.7,0,0,0,0
123.969,14.3,0,0.8,0,190,1222,1220,3,50,15.09,12,12.2,11.3,187,2120.2,2871,45,2.8,7.5,-10,-10,-10,-10,-10,-10,-43,100,1,0,0,0,0,0,0,12.2,12.03,3276.7,0,0,0,0
124.078,14.3,0,0.8,0,190,1222,1220,3,50,14.84,12,12.2,11.2,187,2143.7,2866,45,0,8.4,-3,-3,-3,-3,-3,-3,-44,100,1,0,0,0,0,0,0,12.3,12.01,3276.7,0,0,0,0
124.188,14.3,0,0.8,0,190,1222,1220,3,50,14.67,12,12.2,11.4,187,2150,2860,44,0,8.5,-3,-3,-3,-3,-3,-3,-44,100,1,0,0,0,0,0,0,12.4,11.99,3276.7,0,0,0,0
124.299,14.3,0,0.8,0,190,1222,1220,3,50,16.57,12,12.2,11.4,187,2152.5,2852,44,0,8.6,-3,-3,-3,-3,-3,-3,-44,100,1,0,0,0,0,0,0,12.3,11.94,3276.7,0,0,0,0
124.409,14.3,0,0.8,0,190,1222,1220,3,50,19.73,12,12.2,11.3,187,2154.3,2848,44,0,8.7,-3,-3,-3,-3,-3,-3,-44,100,1,0,0,0,0,0,0,12.3,11.93,3276.7,0,0,0,0
124.519,14.3,0,0.8,0,189,1222,1220,3,50,23.97,12,12.2,11.3,187,2155.2,2840,44,0,8.9,-3,-3,-3,-3,-3,-3,-44,100,1,0,0,0,0,0,0,12.3,11.89,3276.7,0,0,0,0
124.625,14.3,0,0.8,0,189,1222,1220,3,50,30.35,12,12.2,11.3,187,2155.2,2834,44,0,9,-3,-3,-3,-3,-3,-3,-44,100,1,0,0,0,0,0,0,12.4,11.87,3276.7,0,0,0,0
124.738,14.3,0,0.8,0,189,1222,1220,3,50,36.39,12,12.2,11.3,187,2157,2827,44,0,9,-3,-3,-3,-3,-3,-3,-44,100,1,0,0,0,0,0,0,12.5,11.85,3276.7,0,0,0,0
124.859,14.3,0,0.7,0,189,1220,1220,3,50,48.08,12,12.2,11.2,187,2158.2,2828,44,0,9.1,-3,-3,-3,-3,-3,-3,-44,100,1,0,0,0,0,0,0,12.2,11.82,3276.7,0,0,0,0
124.978,14.3,0,0.7,0,189,1220,1220,3,50,53.71,12,12.2,11,187,2159.2,2820,43,0,9.1,-3,-3,-3,-3,-3,-3,-44,100,1,0,0,0,0,0,0,12.2,11.8,3276.7,0,0,0,0
125.088,14.3,0,0.7,0,189,1220,1220,3,50,59.55,12,12.2,11,187,2160.5,2817,43,0,9.1,-3,-3,-3,-3,-3,-3,-44,100,1,0,0,0,0,0,0,12.2,11.79,3276.7,0,0,0,0
125.198,14.3,0,0.7,0,187,1220,1220,3,50,64.52,12,12.2,10.9,187,2160.1,2806,43,0,9.1,-3,-3,-3,-3,-3,-3,-44,100,1,0,0,0,0,0,0,12.1,11.75,3276.7,0,0,0,0
125.309,14.3,0,0.7,0,187,1220,1220,3,50,71.24,12,12.2,10.9,187,2160.8,2803,43,0,9.2,-3,-3,-3,-3,-3,-3,-44,100,1,0,0,0,0,0,0,12.1,11.73,3276.7,0,0,0,0
125.419,14.3,0,0.7,0,187,1220,1220,3,50,82.04,12,12.2,10.9,187,2161.4,2801,43,0,9.2,-3,-3,-3,-3,-3,-3,-44,100,1,0,0,0,0,0,0,12.1,11.71,3276.7,0,0,0,0
125.528,14.3,0,0.7,0,187,1220,1220,3,50,90.14,12,12.2,10.9,187,2160.8,2796,43,0,9.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,0,0,0,0,0,0,12.1,11.67,3276.7,0,0,0,0
125.639,14.3,0,0.7,0,187,1220,1220,3,50,96.56,12,12.2,10.9,187,2161.9,2790,43,0,9.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,0,0,0,0,0,0,12.2,11.65,3276.7,0,0,0,0
125.759,14.3,10.2,0.7,0,187,1220,1220,3,50,101.29,12,12.2,10.9,187,2163.5,2781,43,0,8.9,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,-44,100,1,0,0,0,0,0,0,12.1,11.62,3276.7,0,0,0,0
125.879,14.3,59.6,0.7,0,187,1220,1220,3,50,137.53,12,12.2,10.8,187,2035.9,2800,43,0,8.1,25.3,25.3,25.3,25.3,25.3,25.3,-36,100,1,0,0,0,0,0,0,21.4,16.92,3276.7,0,0,0,0
126.000,14.3,100,0.1,0.3,187,1220,1220,3,50,95.55,58.5,63.2,53.2,187,2273.7,2902,43,0,31.9,0.1,0.1,0.1,0.1,0.1,0.1,62,100,1.12,0,0,0,0,0,0,85.6,90.9,3276.7,0,0,0,0
126.119,14.3,100,0.4,14.8,187,1220,1220,3,50,13.6,83.2,188.8,76.5,187,2375.8,2813,43,0,93.8,16.5,16.5,16.5,16.5,16.5,16.5,252,100,2.01,0,0,0,0,0,0,90.6,178.05,3276.7,0,0,0,0
126.229,14.3,100,1.9,13.7,187,1222,1220,3,50,14.69,96,173.2,89.3,187,2296.7,2890,44,0,101.4,15,15,15,15,15,15,294,100,2.06,0,0,0,0,0,0,101,176.71,3276.7,0,0,0,0
126.349,14.3,100,3.7,13.9,185,1222,1220,3,50,14.41,107.2,175.6,101.4,187,2333.2,2920,45,0,100,13,13,13,13,13,13,312,100,2.06,0,0,0,0,0,0,116.8,181.2,3276.7,0,0,0,0
126.458,14.3,100,6,14.4,185,1231,1229,3,52,14,124.5,183.1,119.3,187,2377.4,2962,45,0,99.8,9,9,9,9,9,9,355,98.3,2.13,0,0,0,0,0,0,133.6,197.25,3276.7,0,0,0,0
126.579,14.3,100,8.7,16.7,185,1234,1229,3,52,13.98,142.5,200,139.4,187,2429.4,3025,46,0,99.9,6,6,6,6,6,6,392,100,2.27,0,0,0,0,0,0,153.5,213.9,3276.7,0,0,0,0
126.689,14.3,100,12.1,16.9,185,1234,1229,3,52,12.68,165,200,164.2,187,2455.9,3096,47,0,99.9,4.5,4.5,4.5,4.5,4.5,4.5,428,100,2.29,0,0,0,0,0,0,176,218.64,3276.7,0,0,0,0
126.809,14.3,100,15,16.9,185,1238,1238,3,52,12,184.5,200,187.4,187,2528.6,3168,48,0,99.9,1.5,1.5,1.5,1.5,1.5,1.5,445,89.7,2.3,0,0,0,0,0,0,191.7,224.07,3276.7,0,0,0,0
126.924,14.3,100,16.9,17.2,183,1238,1238,3,52,12.72,191.2,200,204.2,187,2552.1,3228,49,-1.9,99.9,2.5,2.5,2.5,2.5,2.5,2.5,465,84.9,2.32,0,0,0,0,0,0,198.6,229.39,3276.7,0,0,0,0
127.039,14.3,100,17.8,17.5,183,1243,1238,3,52,12.89,191.2,200,213.6,187,2550,3329,50,1.6,99.9,3,3,3,3,3,3,477,84.3,2.35,0,0,0,0,0,0,201.3,235.1,3276.7,0,0,0,0
127.159,14.3,100,18.3,17.8,183,1247,1247,3,52,12.68,191.2,200,220.8,187,2592.5,3424,52,3.2,99.9,4.4,4.4,4.4,1.5,4.4,4.4,488,83.1,2.36,0,0,0,-3,0,0,203.2,241.71,3276.7,0,0,0,0
127.274,14.3,100,18.6,17.7,183,1247,1247,3,52,12.61,191.2,200,231.1,187,2578.7,3498,53,4.6,99.9,4.4,1.5,4.4,1.5,4.4,4.4,488,82.2,2.37,0,-3,0,-3,0,0,207.1,248.93,3276.7,0,0,0,0
127.374,14.3,100,18.9,17.5,183,1249,1247,3,52,12.42,191.2,200,239.4,187,2596.3,3595,55,4.7,86.7,4.9,2,4.9,2,4.9,4.9,494,81,2.36,0,-3,0,-3,0,0,204.1,254.88,3276.7,0,0,0,0
127.489,14.3,100,19.5,17.3,181,1249,1247,3,52,12.39,191.2,200,234.9,187,2608.1,3680,56,4.7,41.3,4.9,2,4.9,2.3,4.9,4.9,486,79.8,2.35,0,-3,0,-2.7,0,0,198.8,261.71,3276.7,0,0,0,0
127.608,14.3,100,19.2,17.2,181,1251,1247,3,50,12.39,191.2,200,239,187,2586.5,3749,57,4.8,42.6,4.4,2.3,4.4,2.3,4.4,4.4,473,79.8,2.35,0,-2.7,0,-2.7,0,0,199.9,268.52,3276.7,0,0,0,0
127.729,14.3,100,18.8,17.1,181,1251,1247,3,50,12.22,191.2,200,246.6,187,2601,3856,58,3.8,44.4,4.9,2.3,4.9,2.3,4.9,4.9,480,79.7,2.35,0,-2.7,0,-2.7,0,0,199.6,275.74,3276.7,0,0,0,0
127.848,14.3,100,18.6,17,181,1251,1247,3,50,12.27,191.2,200,251.7,187,2593.7,3933,60,3.2,45.8,5.4,2.8,5.4,3.2,5.4,5.4,479,79.6,2.35,0,-2.7,0,-2.3,0,0,199.7,282.24,3276.7,0,0,0,0
127.970,14.3,100,18.3,17,181,1251,1247,3,50,12.27,191.2,200,257.4,187,2603.6,4031,61,2.3,47.8,5.3,3.2,5.3,3.2,5.3,5.3,478,79.4,2.36,0,-2.3,0,-2.3,0,0,200.9,289.42,3276.7,0,0,0,0
128.118,14.3,100,18,17,180,1251,1247,3,50,12.22,191.2,200,264.4,187,2584.6,4103,62,1.3,54.9,6.3,4.2,6.3,4.2,6.3,6.3,484,79.3,2.36,0,-2.3,0,-1.9,0,0,203.2,297.14,3276.7,0,0,0,0
128.228,14.3,100,17.5,17,180,1251,1247,3,50,12.27,191.2,200,272.5,187,2587.3,4197,64,0.3,101.3,6.8,5.1,6.8,5.1,6.8,6.8,488,79,2.37,0,-1.9,0,-1.9,0,0,201.7,304.36,3276.7,0,0,0,0
128.348,14.3,73.7,17.4,15.4,180,1251,1247,3,50,12.3,191.2,194.8,277.7,187,2597,4278,65,-0.2,99.3,5.7,5.1,5.7,5.1,5.7,5.7,486,70.6,2.24,0,-1.9,0,-1.9,0,0,197.7,291.6,3276.7,0,0,0,0
128.454,14.3,0,16.7,14.7,180,1249,1247,3,50,12.47,191.2,183.9,270.2,187,2572.6,4340,66,0.6,62.5,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,456,71,1.84,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,185.7,244.78,3276.7,0,0,0,0
128.568,14.3,0,14.7,0,180,1249,1247,3,50,12.64,147,76.2,207.1,187,2572.5,4302,67,2.5,43.1,-10.6,-10.6,-10.6,-10.6,-10.6,-10.6,292,70.9,1.09,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,76.2,121.27,3276.7,0,0,0,0
128.678,14.3,0,14.1,0,180,1249,1247,3,50,13.48,27.8,28.7,39.4,187,1977.7,4395,68,4.2,36.3,16,16,16,16,16,16,92,70.9,1,0,0,0,0,0,0,19,82.01,3276.7,0,0,0,0
128.789,14.3,0,10.1,0,180,1249,1247,3,50,13.06,15.8,13.5,22.9,187,1902.2,4312,68,0.8,37.7,24.6,24.6,24.6,24.6,24.6,24.6,4,70.9,1,0,0,0,0,0,0,16,48.9,3276.7,0,0,0,0
128.908,14.3,0,7.5,0,180,1249,1247,3,50,14.44,15,12.7,21.7,187,1981.7,4312,68,4.5,34.8,8.5,8.5,8.5,8.5,8.5,7.8,-16,100,1,0,0,0,0,0,0,15,32.83,3276.7,0,0,0,0
129.017,14.3,0,5.8,0,180,1249,1247,3,50,14.69,14.2,12.7,20.1,187,1960.1,4368,68,4.7,39,0.5,0.5,0.5,0.5,0.5,0.5,-31,100,1,0,0,0,0,0,0,14.3,26.26,3276.7,0,0,0,0
129.128,14.3,0,5,0,180,1249,1247,3,50,14.76,13.5,12.7,19.6,187,1972.3,4340,68,4.7,38.8,0.5,0.5,0.5,0.5,0.5,0.5,-32,100,1,0,0,0,0,0,0,13.7,22.32,3276.7,0,0,0,0
129.248,14.3,0,4.4,0,180,1243,1238,3,48,14.71,12.8,12.7,18.8,187,2003,4341,67,4.5,39.1,1,1,1,1,1,1,-32,100,1,0,0,0,0,0,0,13.3,20.46,3276.7,0,0,0,0
129.370,14.3,0,3.7,0.4,180,1243,1238,3,48,14.59,12.8,12.7,18.1,187,2093.1,4328,67,0,36.7,1.5,1.5,1.5,1.5,1.5,1.5,-52,100,1.02,0,0,0,0,0,0,12.9,19.59,3276.7,0,0,0,0
129.478,14.3,0,3.2,0.4,178,1243,1238,3,48,21.95,12,12.7,17.7,187,2099.2,4318,67,0,36.8,1.5,1.5,1.5,1.5,1.5,1.5,-52,100,1.03,0,0,0,0,0,0,12.6,19.22,3276.7,0,0,0,0
129.598,14.3,0,2.8,0.4,178,1242,1238,3,46,44.84,12,12.7,17.4,187,2103.1,4314,67,0,36.7,1.5,1.5,1.5,1.5,1.5,1.5,-52,100,1.03,0,0,0,0,0,0,12.4,18.97,3276.7,0,0,0,0
129.718,14.3,0,2.5,0.4,178,1242,1238,3,46,63.66,12,12.7,17.1,187,2106.5,4296,66,0,35.2,1.5,1.5,1.5,1.5,1.5,1.5,-52,100,1.03,0,0,0,0,0,0,12.3,18.84,3276.7,0,0,0,0
129.840,14.3,0,2.3,0.4,178,1242,1238,3,46,82.04,12,12.7,17,187,2121.5,4275,66,0,33.4,1.5,1.5,1.5,1.5,1.5,1.5,-52,100,1.03,0,0,0,0,0,0,12.3,18.71,3276.7,0,0,0,0
129.959,14.3,0,2,0.4,178,1242,1238,3,46,94.87,12,12.7,16.8,187,2155.4,4244,66,0,31,1.5,1.5,1.5,1.5,1.5,1.5,-52,100,1.03,0,0,0,0,0,0,12.3,18.57,3276.7,0,0,0,0
130.078,14.3,0,1.8,0.2,178,1242,1238,3,46,100.95,12.8,13.8,18,187,2237.4,4203,65,0,28.5,2.5,2.5,2.5,2.5,2.5,2.5,-48,100,1.01,0,0,0,0,0,0,13.3,19.15,3276.7,0,0,0,0
130.194,14.3,0,1.8,0,178,1242,1238,3,46,76.98,12,12.5,16.3,187,2194.1,4074,65,0,14.5,11.2,11.2,11.2,11.2,11.2,11.2,-25,100,1,0,0,0,0,0,0,12.3,18.44,3276.7,0,0,0,0
130.299,14.3,0,1.8,0,178,1242,1238,3,46,34.05,12,12.5,15.4,187,2194.4,3968,65,0,6.8,-1,-1,-1,-1,-1,-1,-33,100,1,0,0,0,0,0,0,11.7,17.78,3276.7,0,0,0,0
130.409,14.3,0,1.7,0,178,1242,1238,4,46,20.02,11.2,12.5,14.3,187,2180.1,3808,65,0,7,-2,-2,-2,-2,-2,-2,-39,100,1,0,0,0,0,0,0,11.6,17.03,3276.7,0,0,0,0
130.529,14.3,0,1.7,0,178,1242,1238,4,46,16.79,11.2,12.5,13.9,187,2219.6,3616,64,0,7.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-41,100,1,0,0,0,0,0,0,12.7,16.1,3276.7,0,0,0,0
130.649,14.3,0,1.6,0,176,1242,1238,4,46,16.36,12,12.3,12,187,2215.6,2993,64,0,6.4,-5,-5,-5,-5,-5,-5,-44,100,1,0,0,0,0,0,0,11.5,13.73,3276.7,0,0,0,0
130.765,14.3,0,1.5,0,176,1242,1238,4,46,15.84,11.2,12.3,12,187,2171,3166,63,0,6.3,-5,-5,-5,-5,-5,-5,-45,100,1,0,0,0,0,0,0,11.8,13.48,3276.7,0,0,0,0
130.875,14.3,0,1.4,0.4,176,1242,1238,4,46,15.28,12,12.3,12.2,187,2204.7,3066,63,0,7.9,-1,-1,-1,-1,-1,-1,-46,100,1.02,0,0,0,0,0,0,12.3,13.24,3276.7,0,0,0,0
130.990,14.3,0,1.3,0.4,176,1242,1238,4,46,17.36,12,12.3,12.4,187,2207.1,3067,63,0,7.9,-1,-1,-1,-1,-1,-1,-46,100,1.02,0,0,0,0,0,0,12.6,13.11,3276.7,0,0,0,0
131.098,14.3,0,1.2,0.4,176,1242,1238,4,46,27.7,12,12.3,12.4,187,2209.7,3069,62,0,8,-1,-1,-1,-1,-1,-1,-46,100,1.03,0,0,0,0,0,0,12.5,12.99,3276.7,0,0,0,0
131.220,14.3,0,1.2,0.4,176,1240,1238,4,46,38.02,12,12.3,12.3,187,2212,3054,62,0,8.3,-1,-1,-1,-1,-1,-1,-46,100,1.03,0,0,0,0,0,0,12.5,12.89,3276.7,0,0,0,0
131.329,14.3,0,1.1,0.4,176,1240,1238,4,46,53.92,12,12.3,12.2,187,2213.6,3033,62,0,8.4,-1,-1,-1,-1,-1,-1,-46,100,1.03,0,0,0,0,0,0,12.5,12.82,3276.7,0,0,0,0
131.438,14.3,0,1.1,0.4,176,1242,1238,4,46,62.14,12,12.3,12.2,187,2214,3023,62,0,8.5,-1,-1,-1,-1,-1,-1,-46,100,1.03,0,0,0,0,0,0,12.4,12.77,3276.7,0,0,0,0
131.548,14.3,0,1,0.4,176,1240,1238,4,46,73.94,12,12.3,11.9,187,2215.9,3018,62,0,8.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,1.03,0,0,0,0,0,0,12.3,12.72,3276.7,0,0,0,0
