﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.45 000021571DAA01 Unknown
632.947,14.34,25.9,0.5,-0.7,0,4,43,14.52,14.71,37.5,37.2,26.5,56.85,190,2579.9,2575.4,2176,44,4.1,15.5,15.6,24.2,24.2,24.2,24.2,24.2,24.2,99,208,93.2,1,-0.3,0,0,0,0,0,0,27.46,3276.7,5,0,0,0,0
633.079,14.34,25.9,0.6,-0.7,0,4,43,14.64,14.71,39,39.9,27.6,59.16,190,2596.8,2623,2174,44,4.4,16.3,16.3,23.4,23.4,23.4,23.4,23.4,23.4,110,208,92.7,1,-0.3,0,0,0,0,0,0,29.39,3276.7,5,0,0,0,0
633.208,14.34,26.3,0.6,-0.7,0,4,43,14.43,14.71,40.5,41.7,28.7,59.31,190,2624.5,2650.3,2176,44,3,16.6,16.4,23,23,23,23,23,23,117,208,92.7,1,-0.3,0,0,0,0,0,0,30.83,3276.7,5,0,0,0,0
633.339,14.34,26.7,0.7,-0.6,0,4,43,14.47,14.7,42,43.5,30,60.63,190,2655.5,2674.4,2188,44,2.2,17.3,17.6,23,23,23,23,23,23,124,208,92.6,1,-0.3,0,0,0,0,0,0,32.17,3276.7,5,0,0,0,0
633.465,14.34,26.7,0.8,-0.5,0,4,43,14.53,14.7,43.5,44.7,31.1,61.35,190,2689.9,2694.3,2190,44,1.6,17.5,17.6,22.9,22.9,22.9,22.9,22.9,22.9,129,208,92.6,1,-0.3,0,0,0,0,0,0,33.11,3276.7,5,0,0,0,0
633.598,14.34,26.7,0.9,-0.5,0,4,43,14.64,14.71,44.2,45.4,31.4,61.8,190,2695.6,2705.5,2192,44,1.7,17.3,16.8,22.9,22.9,22.9,22.9,22.9,22.9,132,208,92.6,1,-0.3,0,0,0,0,0,0,33.79,3276.7,5,0,0,0,0
633.728,14.34,26.7,1,-0.5,0,4,43,14.63,14.71,45,46.1,32.2,62.18,190,2702.6,2715.1,2194,44,1.3,17.2,17.2,23,23,23,23,23,23,135,208,92.5,1,-0.3,0,0,0,0,0,0,34.27,3276.7,5,0,0,0,0
633.847,14.34,26.7,1,-0.5,0,4,43,14.63,14.71,45,46.3,32.3,62.45,190,2715.3,2719.7,2201,45,1.2,16.6,16.7,23,23,23,23,23,23,136,208,92.5,1,-0.3,0,0,0,0,0,0,34.5,3276.7,5,0,0,0,0
633.969,14.34,26.7,1.1,-0.5,0,4,43,14.53,14.7,45,46.5,32.5,62.67,190,2723.2,2722.9,2210,45,0.4,16.5,16.5,23,23,23,23,23,23,137,208,92.5,1,-0.3,0,0,0,0,0,0,34.79,3276.7,5,0,0,0,0
634.098,14.34,26.3,1.1,-0.5,0,4,43,14.56,14.7,45.8,46.4,32.7,62.87,190,2724.3,2725.7,2209,45,0,16.1,15.9,23,23,23,23,23,23,138,208,92.5,1,-0.3,0,0,0,0,0,0,34.54,3276.7,5,0,0,0,0
634.229,14.34,25.9,1.2,-0.6,0,4,43,14.53,14.7,44.2,45.1,32,62.02,190,2714.3,2717.2,2214,45,0,15,15.3,19.4,19.4,19.4,19.4,19.4,19.4,136,208,92.6,1,-0.3,0,0,0,0,0,0,33.31,3276.7,5,0,0,0,0
634.358,14.34,25.5,1.3,-0.7,0,4,43,14.38,14.7,42,43.2,30.6,60.73,190,2703.8,2696.8,2218,45,0,14.3,14.1,23,23,23,23,23,23,128,208,92.6,1,-0.3,0,0,0,0,0,0,32.6,3276.7,5,0,0,0,0
634.488,14.34,25.5,1.3,-0.7,0,4,43,14.29,14.7,42,43.2,30.6,60.94,190,2695.3,2688,2224,45,-2.7,14.3,14.3,23,23,23,23,23,23,126,208,92.6,1,-0.3,0,0,0,0,0,0,32.46,3276.7,5,0,0,0,0
634.618,14.34,25.5,1.3,-0.7,0,4,43,14.49,14.7,42,43,30.6,61.08,190,2684.4,2685.2,2228,45,-2.5,14.2,14.2,23,23,23,23,23,23,127,208,92.6,1,-0.3,0,0,0,0,0,0,32.45,3276.7,5,0,0,0,0
634.739,14.34,25.5,1.3,-0.7,0,4,43,14.43,14.7,42,42.9,30.6,60.87,190,2689.3,2683.8,2226,45,-3.4,14.2,14.1,23,23,23,23,23,23,126,208,92.6,1,-0.3,0,0,0,0,0,0,32.49,3276.7,5,0,0,0,0
634.867,14.34,25.5,1.3,-0.7,0,4,43,14.58,14.7,42,43,30.5,61.12,190,2681.4,2683.6,2230,45,-3.4,14.2,14.1,22.9,22.9,22.9,22.9,22.9,22.9,126,208,92.6,1,-0.3,0,0,0,0,0,0,32.52,3276.7,5,0,0,0,0
634.999,14.34,25.5,1.3,-0.7,0,4,43,14.63,14.7,42,43.1,30.6,61.03,190,2676.7,2684.6,2238,45,-3.4,14.3,14.2,22.9,22.9,22.9,22.9,22.9,22.9,125,208,92.5,1,-0.3,0,0,0,0,0,0,32.64,3276.7,5,0,0,0,0
635.128,14.34,25.9,1.3,-0.6,0,4,43,14.73,14.71,43.5,44,31.5,61.34,190,2695.4,2693.9,2245,45,-3,14.6,14.7,23,23,23,23,23,23,127,208,92.5,1,-0.3,0,0,0,0,0,0,33.31,3276.7,5,0,0,0,0
635.258,14.34,25.9,1.3,-0.6,0,4,43,14.75,14.7,43.5,44.2,31.6,62.26,190,2639.5,2699.2,2246,45,-2.5,14.8,14.8,23,23,23,23,23,23,129,208,92.5,1,-0.3,0,0,0,0,0,0,33.57,3276.7,5,0,0,0,0
635.387,14.34,25.9,1.3,-0.6,0,4,43,14.63,14.7,43.5,44.1,31.7,61.7,190,2705.1,2700.5,2255,45,-2.2,14.7,14.8,23.5,23.5,23.5,23.5,23.5,23.5,129,208,92.5,1,-0.3,0,0,0,0,0,0,33.58,3276.7,5,0,0,0,0
635.529,14.34,25.9,1.4,-0.6,0,4,43,14.54,14.7,42.8,43.8,31.5,61.89,190,2657.9,2700,2260,46,-3.2,14.6,14.5,23.5,23.5,23.5,23.5,23.5,23.5,129,208,92.5,1,-0.3,0,0,0,0,0,0,33.57,3276.7,5,0,0,0,0
635.658,14.34,27.8,1.3,-0.6,0,4,43,14.74,14.7,43.5,45.9,31.8,62.09,190,2672.3,2712.4,2265,46,-2.2,14.7,15,23.5,23.5,23.5,23.5,23.5,23.5,128,208,92.5,1,-0.3,0,0,0,0,0,0,34.15,3276.7,5,0,0,0,0
635.779,14.34,45.1,1.3,-0.5,0.1,4,43,14.65,14.7,47.2,51.6,34.9,63.16,190,2714.7,2750,2272,46,0,18.2,17.1,21.7,21.7,21.7,21.7,21.7,21.7,132,208,91.6,1.05,2.1,0,0,0,0,0,0,45.49,3276.7,5,0,0,0,0
635.899,14.34,74.1,1.1,0.7,5.7,4,43,15.07,14.7,71.2,104.1,52.8,68.95,190,2746.4,2871.9,2298,46,2,63.1,60.4,4.9,4.9,4.9,4.9,4.9,4.9,195,208,100,1.36,5.6,0,0,0,0,0,0,76.92,3276.7,5,0,0,0,0
636.017,14.34,96.9,1.9,1.7,5.9,4,43,14.42,14.7,93.8,117.9,70,68.2,190,2842.4,2889.4,2307,46,4.2,63.3,64.5,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,236,208,100,1.43,5.4,0,0,0,0,0,0,87.89,3276.7,5,0,0,0,0
636.148,14.34,100,3.3,3.1,6,4,43,13.9,14.7,100.5,116.2,75.5,68.75,190,2877.8,2895.2,2324,47,0,61.9,63.1,1.6,1.6,1.6,1.6,1.6,1.6,290,208,94.1,1.45,5.6,0,0,0,0,0,0,90.97,3276.7,5,0,0,0,0
636.269,14.34,100,4.4,4.2,6.1,4,43,14.58,14.7,107.2,117,81.1,68.24,190,2867.3,2897.7,2348,47,0.2,62,62.1,8.7,8.7,8.7,8.7,8.7,8.7,342,208,91.6,1.46,5.8,0,0,0,0,0,0,93.43,3276.7,5,0,0,0,0
636.389,14.34,100,5.2,5,6.3,4,43,14.93,14.7,113.2,119.7,87,69.24,190,2923.9,2898.9,2366,47,2.9,62.5,62.3,10.5,10.5,10.5,10.5,10.5,10.5,374,208,88.9,1.47,5.9,0,0,0,0,0,0,96.17,3276.7,5,0,0,0,0
636.508,14.34,100,5.8,5.6,6.4,4,43,15.09,14.7,117.8,121,91.1,68.56,190,2936.3,2898.9,2398,48,6.4,62.8,62.7,11,11,11,11,11,11,392,208,86.2,1.48,5.9,0,0,0,0,0,0,98.41,3276.7,5,0,0,0,0
636.629,14.34,100,6.2,6.1,6.4,4,43,15.03,14.7,121.5,121.7,95.4,69.81,190,2948.3,2898.9,2426,48,9.6,62.6,63,10.4,10.4,10.4,10.4,10.4,10.4,404,208,83.3,1.48,6,-3,0,0,0,-3,0,100.38,3276.7,5,0,0,0,0
636.747,14.34,100,6.6,6.1,6.5,4,43,15.03,14.7,121.5,122,96.6,69.4,190,2914,2898.9,2455,49,12.4,46.9,45.6,7.5,7.5,10.4,10.4,7.5,10.4,409,208,80,1.48,6,-3,-6,0,0,-3,0,101.85,3276.7,5,0,0,0,0
636.879,14.34,100,6.7,6.1,6.5,4,43,14.69,14.7,121.5,122.2,97.7,70.17,190,2945.1,2898.9,2487,50,13.4,43.8,43,7,4,9,9,7,9,402,208,79.3,1.48,5.9,-3,-6,0,0,-3,0,103.59,3276.7,5,0,0,0,0
637.009,14.34,100,6.8,6,6.4,4,43,14.38,14.7,122.2,122.9,99.4,70.18,190,2955.8,2898.9,2524,50,12,40.3,39.5,7,4,9.9,9.9,7,9.9,402,208,76.7,1.49,6,-2.7,-6,0,0,-2.7,0,105.51,3276.7,5,0,0,0,0
637.138,14.34,100,6.7,6,6.5,4,43,14.51,14.7,123,123.3,101.4,70.82,190,2916.5,2898.9,2561,51,11.3,41.9,42.1,6.8,3.5,9.4,9.4,6.8,9.4,403,208,77.8,1.49,6,-2.7,-5.7,0,0,-2.7,0,107.27,3276.7,5,0,0,0,0
637.267,14.34,100,6.7,6,6.5,4,43,14.46,14.7,123.8,123.7,103.2,71.01,190,2918.8,2898.9,2590,52,10.1,41.7,41.9,6.8,3.8,9.3,9.3,6.8,9.3,404,208,77.5,1.49,6,-2.7,-5.7,0,0,-2.7,0,109.07,3276.7,5,0,0,0,0
637.398,14.34,100,6.7,5.9,6.5,4,43,14.54,14.7,123,123.9,104.3,71.33,190,2913.2,2898.9,2624,53,9.5,40.8,40.3,6.8,3.8,9.3,9.3,6.8,9.3,404,208,75.9,1.49,6,-2.3,-5.7,0,0,-2.3,0,110.76,3276.7,5,0,0,0,0
637.519,14.34,100,6.8,5.9,6.5,4,43,14.52,14.7,123.8,124.3,105.8,71.66,190,2915,2898.9,2654,53,8,40.6,40.4,7.7,4.3,9.8,9.8,7.7,9.8,404,208,75.2,1.5,6,-2.3,-5.3,0,0,-2.3,0,112.26,3276.7,5,0,0,0,0
637.644,14.34,100,6.7,6,6.5,4,43,14.66,14.7,123.8,124.4,107.5,71.98,190,2886.3,2898.9,2680,54,7.7,41.5,41.4,7.7,4.7,9.7,9.7,7.7,9.7,404,208,75.3,1.5,6.1,-2.3,-5.3,0,0,-2.3,0,113.99,3276.7,5,0,0,0,0
637.768,14.34,100,6.7,6,6.6,4,43,14.63,14.7,124.5,124.8,109.1,72.37,190,2913.3,2898.9,2718,55,7.2,43.1,43.2,7.7,4.7,9.7,9.7,8.1,9.7,404,208,75.6,1.5,6.1,-1.9,-5.3,0,0,-1.9,0,115.61,3276.7,5,0,0,0,0
637.898,14.34,100,6.7,6,6.6,4,43,14.62,14.7,124.5,125,110.5,72.59,190,2943.9,2898.9,2748,55,6.6,44.7,44.6,8.1,5.1,9.7,9.7,8.1,9.7,405,208,75.3,1.51,6.1,-1.9,-4.9,0,0,-1.9,0,117.41,3276.7,5,0,0,0,0
638.013,14.34,100,6.8,6.1,6.6,4,43,14.72,14.7,124.5,125.3,112.2,72.85,190,2915.7,2898.9,2780,56,7.2,46.5,46.4,8.6,5.6,10.2,10.2,8.6,10.2,406,208,74.9,1.51,6.1,-1.9,-4.9,0,0,-1.9,0,119.05,3276.7,5,0,0,0,0
638.149,14.34,100,6.9,6.2,6.6,4,41,14.51,14.7,125.2,125.6,114,73.07,190,2878.6,2898.9,2813,57,8.3,44.6,45.1,9,5.6,10.2,10.2,9,10.2,406,208,73,1.51,6.2,-1.5,-4.9,0,0,-1.5,0,120.92,3276.7,5,0,0,0,0
638.279,14.34,100,6.9,6.2,6.7,4,41,14.61,14.7,125.2,126,115.5,73.45,190,2905.9,2898.9,2852,57,6.5,45.9,45.8,9,6,10.1,10.1,9,10.1,405,208,72.1,1.51,6.2,-1.5,-4.5,0,0,-1.5,0,122.7,3276.7,5,0,0,0,0
638.408,14.34,100,6.8,6.3,6.7,4,41,14.62,14.7,126,126.3,117.2,74.39,190,2895.3,2898.9,2886,58,8.5,47.1,47.4,9.5,6.5,10.4,10.4,9.5,10.4,406,208,71.6,1.52,6.2,-1.2,-4.5,0,0,-1.2,0,124.5,3276.7,5,0,0,0,0
638.539,14.34,100,6.9,6.2,6.7,4,41,14.5,14.7,126,126.3,118.6,74.26,190,2937.3,2898.9,2919,58,5.8,46.7,46.5,9.8,6.5,10.7,10.7,9.8,10.7,408,208,71,1.52,6.2,-1.2,-4.2,0,0,-1.2,0,126.22,3276.7,5,0,0,0,0
638.668,14.34,100,6.9,6.2,6.7,4,41,14.74,14.7,126,126.5,120,74.72,190,2884.5,2898.9,2944,59,6.7,47.1,46.9,9.8,6.8,10.6,10.6,9.8,10.6,407,208,70.2,1.52,6.2,-1.2,-4.2,0,0,-1.2,0,127.87,3276.7,5,0,0,0,0
638.830,14.34,100,6.8,6.2,6.7,4,41,14.48,14.7,126.8,126.8,122,75.27,190,2957.3,2898.9,2990,60,5.2,47.9,48.1,10.2,6.8,11,11,10.2,11,407,208,70.2,1.52,6.2,-0.8,-3.8,0,0,-0.8,0,130.03,3276.7,5,0,0,0,0
638.958,14.34,100,6.8,6.2,6.7,4,41,14.74,14.7,126,126.6,123.2,75.36,190,2888.8,2898.9,3030,61,5.2,48.1,48.4,10.7,7.7,11.5,11.5,7.7,11.5,409,208,70,1.52,6.2,-0.8,-3.8,0,0,-3.8,0,131.22,3276.7,5,0,0,0,0
639.089,14.34,100,6.9,6.2,6.7,4,41,14.56,14.7,125.2,126.2,123.9,75.59,190,2896.7,2898.9,3058,62,5.4,48,47.8,10.7,7.7,11.5,11.5,7.7,11.5,407,208,68.6,1.52,6.2,-0.4,-3.8,0,0,-3.8,0,132.27,3276.7,5,0,0,0,0
639.220,14.34,100,6.8,6.2,6.7,4,41,14.79,14.7,125.2,125.7,124.9,75.48,190,2885.2,2898.9,3094,62,6.2,48,47.9,11.1,7.7,11.5,11.5,7.7,11.5,407,208,68.4,1.52,6.2,-0.4,-3.4,0,0,-3.8,0,133.35,3276.7,5,0,0,0,0
639.348,14.34,100,6.8,6.2,6.7,4,41,14.53,14.7,125.2,125.5,125.8,75.67,190,2900.3,2898.9,3121,63,6.1,49,48.6,11.1,8.1,11.5,11.5,8.1,11.5,407,208,67.9,1.52,6.2,-0.4,-3.4,0,0,-3.4,0,134.44,3276.7,5,0,0,0,0
639.478,14.34,100,6.9,6.2,6.6,4,41,14.76,14.7,124.5,125,126.8,75.77,190,2915.4,2898.9,3156,63,8.4,48,48,12.5,9.1,12.5,12.5,9.1,12.5,408,208,66.8,1.52,6.2,0,-3.4,0,0,-3.4,0,135.44,3276.7,5,0,0,0,0
639.608,14.34,100,6.9,6.2,6.6,4,41,14.59,14.7,123.8,124.5,127.7,75.72,190,2906.1,2898.9,3184,64,6.3,47.6,47.9,12.5,9.5,12.5,12.5,9.1,12.5,408,208,66.3,1.52,6.1,0,-3,0,0,-3,0,136.23,3276.7,5,0,0,0,0
639.728,14.34,100,6.8,6.2,6.7,4,41,14.76,14.7,123.8,124.2,128.4,76,190,2877,2898.9,3222,65,7,48.2,47.9,12.5,9.5,12.5,12.5,9.5,12.5,408,208,65.9,1.52,6.2,0,-3,0,0,-3,0,136.85,3276.7,5,0,0,0,0
639.857,14.34,100,6.8,6.2,6.7,4,41,14.61,14.7,123,123.8,129.4,76.07,190,2916.5,2898.9,3248,65,7.7,49.3,49.2,13,10,13,13,10,13,408,208,66.2,1.53,6.2,0,-2.7,0,0,-3,0,137.83,3276.7,5,0,0,0,0
639.984,14.34,100,6.8,6.3,6.7,4,41,14.76,14.7,123,123.7,130.6,76.2,190,2879.1,2898.9,3282,66,7.3,50.4,50.2,13,10.3,13,13,10.3,13,408,208,65.9,1.53,6.2,0,-2.7,0,0,-2.7,0,138.78,3276.7,5,0,0,0,0
640.118,14.34,100,6.8,6.3,6.7,4,41,14.5,14.7,123,123.4,131.6,76.12,190,2910,2898.9,3318,66,9,50.4,50.4,13,10.3,13,13,10.3,13,408,208,65.3,1.53,6.2,0,-2.7,0,0,-2.7,0,139.92,3276.7,5,0,0,0,0
640.249,14.34,100,6.9,6.3,6.7,4,41,14.66,14.7,123,123.3,132.6,76.39,190,2936.7,2898.9,3349,67,7.4,50.6,50.5,13,10.7,13,13,10.3,13,407,208,64.5,1.53,6.2,0,-2.3,0,0,-2.3,0,141.02,3276.7,5,0,0,0,0
640.378,14.34,100,6.9,6.3,6.7,4,41,14.84,14.7,123,123.3,134.1,76.36,190,2888.5,2898.9,3382,68,10.5,50.8,51,13,10.7,13,13,10.7,13,408,208,63.7,1.53,6.2,0,-2.3,0,0,-2.3,0,142.43,3276.7,5,0,0,0,0
640.509,14.34,100,7,6.3,6.7,4,41,14.43,14.7,123,123.3,135.4,76.55,190,2920.8,2898.9,3418,68,8.2,49.1,49.1,13,10.7,10,13,10.7,13,409,208,62.4,1.53,6.2,0,-1.9,-3,0,-2.3,0,143.71,3276.7,5,0,0,0,0
640.638,14.34,100,7,6.2,6.7,4,41,14.81,14.7,122.2,123.2,136.3,76.81,190,2930.9,2898.9,3449,69,9.3,47.5,47.3,13,11.1,10,13,11.1,13,408,208,59.3,1.53,6.2,0,-1.9,-3,0,-1.9,0,145.05,3276.7,5,0,0,0,0
640.759,14.34,100,6.9,6.1,6.6,4,41,14.51,14.7,122.2,122.9,137.4,76.67,190,2887.4,2898.9,3476,70,8.2,46.7,46.3,13,11.1,10,13,11.1,13,408,208,58.2,1.53,6.1,0,-1.9,-2.7,0,-1.9,0,146.23,3276.7,5,0,0,0,0
640.887,14.34,100,6.9,6.1,6.6,4,41,14.62,14.7,122.2,122.7,138.3,76.86,190,2914.7,2898.9,3496,70,7.6,46.9,46.5,12.5,11,9.8,12.5,10.6,12.5,406,210,58.3,1.53,6.1,0,-1.5,-2.7,0,-1.5,0,147.49,3276.7,5,0,0,0,0
641.009,14.34,100,6.8,6.1,6.6,4,41,14.52,14.7,122.2,123.1,140.1,76.9,190,2880.7,2898.9,3530,71,7.7,48.3,48.1,12.5,11,9.8,12.5,11,12.5,408,210,58.5,1.53,6.1,0,-1.5,-2.7,0,-1.5,0,148.93,3276.7,5,0,0,0,0
641.127,14.34,100,6.8,6.1,6.6,4,41,14.62,14.7,123,123.3,141.4,76.91,190,2885.4,2898.9,3564,71,7.1,48.8,48.8,12.5,11,10.2,12.5,11,12.5,408,210,57.8,1.53,6.1,0,-1.2,-2.3,0,-1.5,0,150.4,3276.7,5,0,0,0,0
641.247,14.34,100,6.8,6.1,6.6,4,41,14.64,14.7,123,123.4,142.6,76.96,190,2913.6,2898.9,3585,72,7.1,49.1,49,12.5,11.3,10.2,12.5,11.3,12.5,408,210,56.8,1.53,6.1,0,-1.2,-2.3,0,-1.2,0,151.8,3276.7,5,0,0,0,0
641.378,14.34,100,6.9,6.1,6.6,4,41,14.67,14.7,123,123.5,144,77.02,190,2939.6,2898.9,3614,73,6.5,49.2,49.1,12,10.8,9.7,12,10.8,12,408,210,55.7,1.53,6.1,0,-1.2,-2.3,0,-1.2,0,153.53,3276.7,5,0,0,0,0
641.504,14.34,100,6.8,6.1,6.6,4,41,14.59,14.7,123,123.8,145.4,76.97,190,2893.7,2898.9,3658,73,7.7,49.6,49.5,12,10.8,10.1,12,10.8,12,408,210,54,1.54,6.1,0,-0.8,-1.9,0,-0.8,0,155.01,3276.7,5,0,0,0,0
641.633,14.34,100,6.8,6.1,6.6,4,41,14.61,14.7,123.8,123.9,146.7,76.97,190,2867.9,2898.9,3688,74,6.4,49.6,49.6,12,11.2,10.1,12,11.2,12,410,210,53.7,1.54,6.1,0,-0.8,-1.9,0,-0.8,0,156.7,3276.7,5,0,0,0,0
641.769,14.34,100,6.8,6.1,6.6,4,41,14.69,14.7,123.8,124,148.2,77.2,190,2854.9,2898.9,3718,75,5.9,49.9,50.1,12,11.2,10.1,12,11.2,12,409,210,52.8,1.54,6.1,0,-0.8,-1.5,0,-0.8,0,158.13,3276.7,5,0,0,0,0
641.893,14.34,100,6.8,6.1,6.6,4,41,14.6,14.71,123.8,124.1,149.4,77.12,190,2884.5,2898.9,3752,75,6.5,50,50.2,12,11.6,10.5,12,11.6,12,410,210,52.6,1.54,6.1,0,-0.4,-1.5,0,-0.4,0,159.49,3276.7,5,0,0,0,0
642.024,14.34,100,6.9,6.1,6.6,4,41,14.68,14.7,123.8,124.1,150.8,77.13,190,2884.2,2898.9,3770,76,6.2,50.2,50.2,12,11.6,10.5,12,11.6,12,410,210,51.6,1.54,6.1,0,-0.4,-1.5,0,-0.4,0,161.09,3276.7,5,0,0,0,0
642.148,14.34,100,6.8,6.1,6.6,4,41,14.51,14.71,123.8,124.2,152.2,77.42,190,2945.6,2898.9,3800,76,7.9,50.3,50.2,12,11.6,10.8,12,11.6,12,410,210,51.2,1.54,6.1,0,0,-1.2,0,0,0,162.49,3276.7,5,0,0,0,0
642.268,14.34,100,6.8,6.1,6.6,4,41,14.78,14.71,123.8,124.3,153.1,77.19,190,2892.8,2898.9,3834,77,6.7,50.5,50.4,12,12,10.8,12,12,12,410,210,51.5,1.54,6.1,0,0,-1.2,0,0,0,163.75,3276.7,5,0,0,0,0
642.393,14.34,100,6.8,6.1,6.6,4,41,14.56,14.71,123.8,124.4,154.3,77.41,190,2926.9,2898.9,3849,78,6.1,50.8,50.9,12,12,10.8,12,12,12,410,210,51,1.54,6.1,0,0,-0.8,0,0,0,165.34,3276.7,5,0,0,0,0
642.526,14.34,100,6.8,6.1,6.6,4,41,14.69,14.71,124.5,124.5,155.8,77.44,190,2847,2898.9,3895,78,6.8,50.9,51,12,12,11.2,12,12,12,410,210,49.4,1.54,6.1,0,0,-0.8,0,0,0,166.82,3276.7,5,0,0,0,0
642.638,14.34,100,6.8,6.1,6.6,4,41,14.45,14.71,123.8,124.6,156.7,77.38,190,2941,2898.9,3910,78,6,51,50.9,12,12,11.2,12,12,12,410,210,49.3,1.54,6.1,0,0,-0.8,0,0,0,168.13,3276.7,5,0,0,0,0
642.769,14.34,100,6.8,6.1,6.6,4,41,14.65,14.71,124.5,124.6,158,77.49,190,2898,2898.9,3933,79,6,51.1,51,12,12,11.6,12,12,12,410,210,48.7,1.55,6.1,0,0,-0.4,0,0,0,169.49,3276.7,5,0,0,0,0
642.899,14.34,100,6.8,6.1,6.6,4,41,14.56,14.71,124.5,124.7,159.2,77.31,190,2926.6,2898.9,3954,80,5.9,51.3,51.3,12,12,11.6,12,12,12,410,210,48,1.55,6.1,0,0,-0.4,0,0,0,171.02,3276.7,5,0,0,0,0
643.013,14.34,100,6.8,6.1,6.6,4,41,14.67,14.71,124.5,124.8,160.3,77.51,190,2918.5,2898.9,3980,80,6.4,51.8,51.6,12,12,12,12,12,12,410,210,48.3,1.55,6.1,0,0,0,0,0,0,172.27,3276.7,5,0,0,0,0
643.149,14.34,100,6.8,6.1,6.6,4,41,14.72,14.71,124.5,124.8,161.5,77.42,190,2891.4,2898.9,4008,81,5.8,52.1,52.2,12.5,12.5,12.5,12.5,12.5,12.5,412,210,47.6,1.55,6.1,0,0,0,0,0,0,173.44,3276.7,5,0,0,0,0
643.279,14.34,49,6.8,6,6.6,4,41,14.56,14.71,123.8,124.2,162.1,77.6,190,2940,2898.9,4039,81,5.7,49.7,50.4,12,12,12,12,12,12,410,210,71,1.55,6,0,0,0,0,0,0,174.22,3276.7,5,0,0,0,0
643.409,14.34,0,7.7,5.8,0,4,41,14.49,14.7,123,122.4,161.4,77.62,192,2895.2,2898.9,4004,81,4.9,33.6,39.5,-6.3,-6.3,-6.3,-6.3,-6.3,-6.3,334,210,71,1.09,-0.3,0,0,0,0,0,0,142.75,3276.7,5,0,0,0,0
643.529,14.34,0,9.8,-0.2,0,4,41,14.75,14.57,30.8,26.6,40.1,76.7,192,2354.6,2185.7,4062,82,6,9.9,9.2,9.6,9.6,9.6,9.6,9.6,9.6,86,210,70.9,1,-0.3,0,0,0,0,0,0,83.87,3276.7,5,0,0,0,0
643.659,14.34,0,7,-0.1,0,4,41,12.79,14.62,13.5,13.7,17.8,65.56,192,2183.3,2193.4,3984,82,0,4.8,4.2,13.5,13.5,13.5,13.5,12.9,12.9,-9,210,70.9,1,-0.3,0,0,0,0,0,0,45.3,3276.7,5,0,0,0,0
643.787,14.34,0,5.2,-0.7,0,4,41,13.43,14.65,13.5,13.8,17.4,61.82,192,2119.4,2185.4,4016,81,0,5.5,5.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-30,210,71,1,-0.3,0,0,0,0,0,0,31.68,3276.7,5,0,0,0,0
643.918,14.34,0,4,-0.9,0,4,41,13.54,14.68,14.2,14.7,18.8,64.8,192,2139.9,2181,3997,81,0,6.5,6.6,-1,-1,-1,-1,-1,-1,-47,210,100,1,-0.3,0,0,0,0,0,0,24.77,3276.7,5,0,0,0,0
644.049,14.34,0,3.4,-0.9,0,4,39,19.8,15.76,14.2,14.4,18.8,64.51,192,2148,2178.8,3975,81,0,6.9,6.9,-1,-1,-1,-1,-1,-1,-46,208,100,1,-0.3,0,0,0,0,0,0,21.91,3276.7,5,0,0,0,0
644.179,14.34,0,2.9,-0.9,0,4,39,46.69,24.57,14.2,14.1,18.2,63.64,192,2153.7,2177.7,3964,81,0,7.1,7.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,208,100,1,-0.3,0,0,0,0,0,0,20.22,3276.7,5,0,0,0,0
644.298,14.34,0,2.5,-0.9,0,4,39,60.1,37.37,14.2,14,18.2,64.98,192,2159.8,2177.3,3954,80,0,7.3,7.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,208,100,1,-0.3,0,0,0,0,0,0,19.4,3276.7,5,0,0,0,0
644.428,14.34,0,2.2,-0.9,0,4,39,64.65,53.47,13.5,13.4,17.3,63.93,192,2163.3,2177.3,3924,80,0,7.2,7.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,208,100,1,-0.3,0,0,0,0,0,0,18.62,3276.7,5,0,0,0,0
