﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 000021571DAA01 Unknown
174.646,14.79,19.2,1.9,0,217,1267,1265,4,70,13.78,30.8,30.1,24.5,223,2450.3,2471,50,0,10.9,26.4,26.4,26.4,26.4,26.4,26.4,82,94.1,1,0,0,0,0,0,0,29.1,26.3,3276.7,0,0,0,0
174.759,14.79,19.2,1.8,0,217,1265,1265,4,70,13.81,28.5,28.1,22.8,223,2421.8,2476,50,0,10.6,24.7,24.7,24.7,24.7,24.7,24.7,70,94.4,1,0,0,0,0,0,0,27.8,24.03,3276.7,0,0,0,0
174.859,14.79,19.2,1.6,0,217,1265,1265,4,70,13.84,27,27,21.7,223,2466.4,2478,50,0,10.5,24.5,24.5,24.5,24.5,24.5,24.5,64,94.6,1,0,0,0,0,0,0,26.8,22.99,3276.7,0,0,0,0
174.977,14.79,20.8,1.4,0,217,1261,1256,4,70,13.79,24.8,25.4,20.1,223,2448.8,2481,50,0,10.4,25.7,25.7,25.7,25.7,25.7,25.7,58,94.7,1,0,0,0,0,0,0,25.3,22.13,3276.7,0,0,0,0
175.077,14.79,21.6,1.2,0,217,1260,1256,4,70,13.77,25.5,26.9,20.9,223,2437.1,2482,50,0,10.4,26,26,26,26,26,26,55,94.5,1,0,0,0,0,0,0,26.8,22.68,3276.7,0,0,0,0
175.188,14.79,21.6,1.2,0,217,1260,1256,4,70,13.77,27.8,27.9,22.2,223,2463.5,2486,50,0,11.8,25.4,25.4,25.4,25.4,25.4,25.4,62,94.4,1,0,0,0,0,0,0,28.6,23.51,3276.7,0,0,0,0
175.285,14.79,21.6,1.1,0,217,1260,1256,4,70,13.81,28.5,28.7,22.8,223,2480.4,2486,50,0,11.8,25.3,25.3,25.3,25.3,25.3,25.3,66,94.3,1,0,0,0,0,0,0,28.4,24.1,3276.7,0,0,0,0
175.395,14.79,21.6,1.1,0,217,1260,1256,4,70,13.9,27.8,29.2,22.8,223,2495,2486,50,0,12.1,25.5,25.5,25.5,25.5,25.5,25.5,68,94.2,1,0,0,0,0,0,0,29.1,24.61,3276.7,0,0,0,0
175.495,14.79,21.6,1,0,217,1260,1256,4,70,14.01,28.5,29.7,23.3,223,2499.7,2490,50,0,12.4,25.8,25.8,25.8,25.8,25.8,25.8,70,94.1,1,0,0,0,0,0,0,29.3,25.07,3276.7,0,0,0,0
175.612,14.79,21.6,1,0,217,1260,1256,4,70,14.14,29.2,30.1,23.5,223,2509.4,2493,50,0,12.6,25.8,25.8,25.8,25.8,25.8,25.8,72,94,1,0,0,0,0,0,0,29.2,25.4,3276.7,0,0,0,0
175.733,14.79,21.6,0.9,0,217,1258,1256,4,70,14.14,29.2,30.4,23.8,223,2512,2497,50,0,12.8,26.3,26.3,26.3,26.3,26.3,26.3,71,94,1,0,0,0,0,0,0,29.8,25.69,3276.7,0,0,0,0
175.852,14.79,21.6,0.9,0,217,1258,1256,4,70,14.27,29.2,30.6,24,223,2517.1,2496,51,-3.2,13.1,26.4,26.4,26.4,26.4,26.4,26.4,74,93.9,1,0,0,0,0,0,0,29.8,25.95,3276.7,0,0,0,0
175.974,14.79,21.6,0.8,0,217,1258,1256,4,70,14.35,29.2,30.9,24.1,223,2529.2,2500,51,-3.3,13.3,26.6,26.6,26.6,26.6,26.6,26.6,74,93.9,1,0,0,0,0,0,0,30,26.26,3276.7,0,0,0,0
176.096,14.79,21.6,0.8,0,217,1256,1256,4,70,14.67,30,31.3,24.5,223,2535.1,2502,51,-2.6,13.5,26.7,26.7,26.7,26.7,26.7,26.7,75,93.8,1,0,0,0,0,0,0,30.4,26.6,3276.7,0,0,0,0
176.208,14.79,22,0.8,0,217,1256,1256,4,70,14.86,30.8,31.6,25,223,2533.2,2506,51,-1.8,13.7,27,27,27,27,27,27,76,93.7,1,0,0,0,0,0,0,30.8,26.95,3276.7,0,0,0,0
176.316,14.79,22,0.8,0,217,1256,1256,4,70,14.57,30.8,32,25.1,223,2545.1,2512,51,-2.8,13.9,27,27,27,27,27,27,78,93.7,1,0,0,0,0,0,0,31.4,27.26,3276.7,0,0,0,0
176.420,14.79,22,0.8,0,217,1256,1256,4,70,14.56,30.8,32.3,25.4,223,2555.5,2516,51,-2.6,14,26.7,26.7,26.7,26.7,26.7,26.7,80,93.6,1,0,0,0,0,0,0,31.6,27.57,3276.7,0,0,0,0
176.521,14.79,22,0.8,0,217,1256,1247,4,70,14.6,31.5,32.7,25.8,223,2561.3,2517,51,-2.5,14.3,26.2,26.2,26.2,26.2,26.2,26.2,80,93.5,1,0,0,0,0,0,0,31.8,27.85,3276.7,0,0,0,0
176.696,14.79,22,0.7,0,217,1256,1247,4,70,14.67,31.5,32.9,25.9,223,2565.5,2516,51,-2.3,14.3,28,28,28,28,28,28,82,93.5,1,0,0,0,0,0,0,32.1,28.27,3276.7,0,0,0,0
176.807,14.79,22,0.8,0,217,1254,1247,4,70,14.75,31.5,33.2,26.1,223,2570.5,2520,51,-1.9,14.5,28,28,28,28,28,28,84,93.5,1,0,0,0,0,0,0,32.3,28.39,3276.7,0,0,0,0
176.916,14.79,22,0.8,0,217,1254,1247,4,70,14.71,32.2,33.3,26.4,223,2570.1,2520,51,-1.9,14.5,27.5,27.5,27.5,27.5,27.5,27.5,84,93.4,1,0,0,0,0,0,0,32.6,28.59,3276.7,0,0,0,0
177.021,14.79,23.1,0.6,0,217,1254,1247,4,70,14.73,33.8,36.3,28,223,2588.9,2523,51,-1.7,15.1,27,27,27,27,27,27,86,92.9,1,0,0,0,0,0,0,35.5,30.08,3276.7,0,0,0,0
177.125,14.79,28.6,0.6,0,217,1254,1247,4,70,14.6,38.2,39.3,31.3,223,2660.4,2522,52,-2.1,16.3,26,26,26,26,26,26,90,92.3,1,0,0,0,0,0,0,43.6,34.59,3276.7,0,0,0,0
177.243,14.79,38.4,0.4,0.7,217,1254,1247,4,70,14.54,57.8,61.5,47.5,223,2761.5,2545,52,-2.4,26.1,15.3,15.3,15.3,15.3,15.3,15.3,110,91.6,1.13,0,0,0,0,0,0,66.8,56.36,3276.7,0,0,0,0
177.347,14.79,47.1,0.7,7.1,219,1252,1247,4,70,15.06,75.8,112.1,62.5,223,2879.7,2552,52,-1.4,61.7,16.5,16.5,16.5,16.5,16.5,16.5,150,100,1.45,0,0,0,0,0,0,87.4,88.23,3276.7,0,0,0,0
177.456,14.79,53.3,1.2,10.6,219,1252,1247,4,70,14.43,96.8,138.9,80.8,223,2831.4,2592,52,-2.5,65.5,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,205,100,1.72,0,0,0,0,0,0,100.8,116.96,3276.7,0,0,0,0
177.558,14.79,65.1,2.4,13.5,219,1254,1247,4,70,13.69,103.5,156.2,87.3,223,2908.6,2626,53,-6.2,96.8,6.5,6.5,6.5,6.5,6.5,6.5,248,100,1.93,0,0,0,0,0,0,107.4,134.75,3276.7,0,0,0,0
177.667,14.79,69,3.8,15.1,219,1254,1247,4,70,14.13,109.5,164.4,92.9,223,2919.5,2634,53,-7.2,101.4,6.6,6.6,6.6,6.6,6.6,6.6,266,100,2.06,0,0,0,0,0,0,113.2,145.21,3276.7,0,0,0,0
177.775,14.79,69.8,5.6,15.2,219,1252,1247,4,70,14.37,118.5,165.8,102.2,223,2897.6,2662,54,-8.7,100.5,9,9,9,9,9,9,284,100,2.1,0,0,0,0,0,0,127.3,151.54,3276.7,0,0,0,0
177.891,14.79,74.9,7.5,16.1,219,1251,1247,4,70,14.55,132.8,173.9,115.7,223,2879.9,2704,55,-8.9,99.9,4.8,4.8,4.8,4.8,4.8,4.8,316,100,2.17,0,0,0,0,0,0,142.3,161.43,3276.7,0,0,0,0
177.996,14.79,76.5,10.2,17.2,219,1251,1247,4,70,14.58,152.2,181.7,134.5,223,2879.9,2742,55,-9.5,99.8,3,3,3,3,3,3,358,100,2.23,0,0,0,0,0,0,161.5,169.56,3276.7,0,0,0,0
178.107,14.79,76.5,12.9,17.4,219,1249,1247,4,70,14.64,170.2,183,152.4,223,2896.5,2779,56,-9.5,99.9,1.8,1.8,1.8,1.8,1.8,1.8,406,100,2.26,0,0,0,0,0,0,181.4,175.15,3276.7,0,0,0,0
178.206,14.79,76.5,15.4,17.7,219,1249,1247,4,70,14.62,186.8,184.1,170.4,223,2893.8,2866,57,-9.6,65.1,1,1,1,1,1,1,462,94.8,2.29,0,0,0,0,0,0,186.5,179.76,3276.7,0,0,0,0
178.317,14.79,76.5,17.5,18.2,219,1247,1247,4,70,14.8,183,184.9,171,223,2903.7,2929,58,-7.2,37.2,1.6,1.6,1.6,1.6,1.6,1.6,472,91.2,2.32,0,0,0,0,0,0,183.9,185.65,3276.7,0,0,0,0
178.416,14.79,76.9,18.4,18.7,219,1247,1247,4,70,14.32,184.5,186.4,176.8,223,2877.1,2998,60,-4.4,34.3,1.1,1.1,1.1,1.1,1,1.1,458,88.6,2.35,0,0,-3,0,-3,0,185.8,191.48,3276.7,0,0,0,0
178.523,14.79,78,18.8,19,219,1247,1238,4,72,13.74,186.8,188.5,183.3,223,2832.2,3084,62,-1.9,34.8,1.5,1.5,0.5,1.5,0.5,1.5,456,87.5,2.38,0,0,-3,0,-3,0,188.5,198.19,3276.7,0,0,0,0
178.625,14.79,78,19.1,19.4,219,1247,1238,4,72,13.34,189,189.9,190.3,223,2747.9,3162,63,0,36,2.7,2.7,-1.8,2.7,0.5,2.7,464,86.5,2.41,0,-3,-5.3,0,-3,0,189.7,205.08,3276.7,0,0,0,0
178.725,14.79,78,19.4,19.7,219,1247,1238,4,72,13.17,189.8,190.9,195.2,223,2644.6,3199,64,1.2,36.5,3,0.5,-1.8,3,0.5,3,460,86.3,2.44,0,-3,-5.3,0,-3,0,191,209.01,3276.7,0,0,0,0
178.836,14.79,78,19.6,19.8,219,1247,1238,4,72,12.88,190.5,190.7,199.1,223,2522.3,3274,65,1.2,35.9,2.9,0,-2.3,0,0.3,2.9,464,86.1,2.46,0,-3,-5.3,-3,-2.7,0,190.7,213.85,3276.7,0,0,0,0
178.947,14.79,78,19.9,19.9,219,1247,1238,4,72,12.95,190.5,190.8,203.3,223,2405.3,3302,66,1.9,35.6,2.8,0,-2.3,0,0.3,2.8,458,85.8,2.47,0,-3,-4.9,-3,-2.7,0,190.3,217.45,3276.7,0,0,0,0
179.059,14.79,78.4,20.2,19.9,219,1247,1238,4,72,12.74,189,190,205,223,2284.4,3374,67,1.5,34.5,2.8,0.3,-1.9,0,0.3,2.8,460,84.6,2.48,0,-2.7,-4.9,-3,-2.7,0,189.2,220.78,3276.7,0,0,0,0
179.167,14.79,78.4,20.3,20,219,1247,1238,4,72,12.87,189,189.8,208,223,2208.2,3416,68,2.1,34.5,2.8,0.3,-1.9,0.3,0.7,2.8,460,84.7,2.48,0,-2.7,-4.9,-2.7,-2.3,0,189.7,224.41,3276.7,0,0,0,0
179.277,14.79,78.8,20.4,19.7,219,1247,1238,4,72,12.72,189,188.7,210.5,223,2132.6,3481,70,1.8,33.9,2.6,0.3,-1.9,0.3,0.7,2.6,463,84.1,2.48,0,-2.7,-4.5,-2.7,-2.3,0,188.6,227.83,3276.7,0,0,0,0
179.388,14.79,79.6,20.4,19.7,219,1247,1247,4,72,12.75,188.2,189.4,212.1,223,2099.5,3484,70,2.3,33.8,2.7,0.7,-1.5,0.3,0.7,2.7,463,83.8,2.48,0,-2.3,-4.5,-2.3,-1.9,0,188.3,230.52,3276.7,0,0,0,0
179.486,14.79,80.4,20.3,19.6,219,1249,1247,4,72,12.7,188.2,188.7,215,223,2056.7,3548,71,2.4,34.1,2.7,0.7,-1.5,0.7,1.1,2.7,464,83.4,2.48,0,-2.3,-4.5,-2.3,-1.9,0,188.9,233.41,3276.7,0,0,0,0
179.586,14.79,80.8,20.2,19.7,219,1249,1247,4,72,12.62,189,189.9,218.8,223,2035,3614,72,2.1,34.8,2.6,0.7,-1.2,0.7,1.1,2.6,464,83.4,2.48,0,-2.3,-4.2,-2.3,-1.9,0,189.9,237.03,3276.7,0,0,0,0
179.690,14.79,81.6,20.2,19.8,219,1252,1247,4,72,12.55,189.8,190.6,222.5,223,2009.4,3640,73,1.6,35.3,2.7,1.1,-1.2,1.1,1.1,2.7,466,83.3,2.49,0,-1.9,-4.2,-1.9,-1.9,0,190.8,240.97,3276.7,0,0,0,0
179.795,14.79,82.7,20.1,19.9,219,1252,1247,4,72,12.53,190.5,191.9,226.6,223,1972.1,3666,74,0.9,35.9,2.1,0.6,-1.7,0.6,1,2.1,464,83.4,2.51,0,-1.9,-4.2,-1.9,-1.5,0,192,246.19,3276.7,0,0,0,0
179.909,14.79,85.1,20.1,20.1,219,1254,1247,4,72,12.52,191.2,193.5,231.4,223,1951.8,3709,75,0.1,37.4,2.1,0.6,-1.7,0.6,1,2.1,462,84.2,2.52,0,-1.9,-3.8,-1.9,-1.5,0,194.3,250.99,3276.7,0,0,0,0
180.022,14.79,87.1,20.3,20.2,219,1254,1247,4,72,12.55,191.2,194.5,236.7,223,1924.5,3770,76,-0.5,38.3,2.5,1.5,-0.8,1.5,1.8,2.5,470,84.6,2.54,0,-1.5,-3.8,-1.5,-1.2,0,194.9,256.57,3276.7,0,0,0,0
180.128,14.79,88.2,20.6,20.4,219,1258,1256,4,72,12.5,191.2,195.6,240.8,223,1880.6,3846,77,-1.2,37.3,2.5,1.5,-0.8,1.5,1.8,2.5,468,83.7,2.55,0,-1.5,-3.4,-1.5,-1.2,0,195.8,261.43,3276.7,0,0,0,0
180.227,14.79,90.6,20.8,20.5,219,1258,1256,4,72,12.57,191.2,196.9,245.5,223,1868.2,3869,78,-1.4,37.4,2.5,1.8,-0.4,1.5,1.8,2.5,468,83.4,2.57,0,-1.2,-3.4,-1.2,-0.8,0,196.9,266.64,3276.7,0,0,0,0
180.336,14.79,92.9,21,20.7,219,1261,1256,4,72,12.52,191.2,197.8,249.1,223,1839.2,3908,79,-1.8,37.1,2.5,1.8,-0.4,1.8,2.2,2.5,470,83.4,2.58,0,-1.2,-3.4,-1.2,-0.8,0,197.5,272.86,3276.7,0,0,0,0
180.447,14.79,94.9,21.1,20.6,219,1261,1256,4,72,12.58,191.2,198.6,253.5,223,1810.9,3974,80,-2,37.7,2.5,1.8,0,1.8,2.2,2.5,470,83.1,2.59,0,-0.8,-3,-1.2,-0.8,0,198.6,277.97,3276.7,0,0,0,0
180.555,14.79,96.5,21.1,20.5,219,1267,1265,4,72,12.58,191.2,199.1,257.9,223,1770.8,4045,81,-2.3,38,3.5,2.7,0.5,2.7,3.1,3.5,474,82.8,2.6,0,-0.8,-3,-0.8,-0.4,0,198.7,283.82,3276.7,0,0,0,0
180.660,14.79,100,21,20.4,219,1267,1265,4,72,12.52,191.2,199.2,262.6,223,1733.5,4087,83,-2.9,38.8,3.5,2.7,0.8,2.7,3.1,3.5,474,82.7,2.6,0,-0.4,-2.7,-0.8,-0.4,0,199,288.69,3276.7,0,0,0,0
180.773,14.79,100,21,20.4,219,1272,1265,4,72,12.52,191.2,199.2,265.4,223,1732.3,4154,83,-3.2,39.2,3.5,3.1,0.8,2.7,3.1,3.5,476,82.7,2.6,0,-0.4,-2.7,-0.4,0,0,198.8,293.05,3276.7,0,0,0,0
180.898,14.79,100,20.9,20.4,219,1278,1274,4,70,12.49,191.2,199.5,269.1,223,1710.3,4195,85,-3.7,40.2,3.5,3.1,0.8,3.1,3.5,3.5,476,82.8,2.6,0,-0.4,-2.3,-0.4,0,0,199.2,297.91,3276.7,0,0,0,0
181.007,14.79,100,20.9,20.4,219,1278,1274,4,70,12.46,191.2,199.5,273,223,1691.8,4276,86,-3.9,40.8,3.5,3.5,1.2,3.1,3.5,3.5,478,82.8,2.6,0,0,-2.3,0,0,0,199.1,301.37,3276.7,0,0,0,0
181.115,14.79,100,20.9,20.4,219,1285,1283,4,70,12.47,191.2,199.5,276.4,223,1661.6,4325,87,-3.7,42,3.5,3.5,1.2,3.5,3.5,3.5,478,82.5,2.6,0,0,-1.9,0,0,0,199.1,302.82,3276.7,0,0,0,0
181.226,14.79,100,20.7,20.4,219,1285,1283,4,70,12.46,191.2,199.7,279.9,223,1632.3,4374,88,-3.7,42.8,3.5,3.5,1.6,3.5,3.5,3.5,480,81.9,2.6,0,0,-1.9,0,0,0,199.2,304.02,3276.7,0,0,0,0
181.338,14.79,100,20.5,20.4,219,1290,1283,4,70,12.48,191.2,199.8,283,223,1610.1,4420,89,-3.5,43.9,3.5,3.5,1.6,3.5,3.5,3.5,480,81.7,2.6,0,0,-1.9,0,0,0,199.3,305.7,3276.7,0,0,0,0
181.441,14.79,100,20.3,20.4,219,1290,1283,4,70,12.36,191.2,199.6,285.7,223,1572.7,4461,89,-3.7,45.4,3.5,3.5,2,3.5,3.5,3.5,480,82.2,2.6,0,0,-1.5,0,0,0,199.5,307.27,3276.7,0,0,0,0
181.561,14.79,100,20.1,20.3,219,1296,1292,4,70,12.35,191.2,199.8,288.6,223,1526,4464,91,-3.6,47.9,3.5,3.5,2,3.5,3.5,3.5,480,82.6,2.6,0,0,-1.5,0,0,0,199.4,309.3,3276.7,0,0,0,0
181.677,14.79,100,20.1,20.3,219,1296,1292,4,70,12.14,191.2,199,290,223,1417.7,4543,91,-5,48.2,3.5,3.5,2,3.5,3.5,3.5,484,83.9,2.6,0,0,-1.2,0,0,0,197.5,311.25,3276.7,0,0,0,0
181.798,14.79,100,20.4,20.3,219,1301,1292,4,70,12.18,191.2,197.1,290,223,1362.2,4572,92,-6.2,46.1,3.5,3.5,2.3,3.5,3.5,3.5,482,83.8,2.6,0,0,-1.2,0,0,0,197.1,312.72,3276.7,0,0,0,0
181.896,14.79,100,20.7,20.3,219,1305,1301,4,70,12.22,191.2,196.6,292,223,1355.7,4618,93,-6.7,43.8,3.5,3.5,2.3,3.5,3.5,3.5,480,82.3,2.6,0,0,-1.2,0,0,0,196.4,314.57,3276.7,0,0,0,0
182.019,14.79,100,20.5,20.3,219,1305,1301,4,70,12.24,191.2,197.5,294.6,223,1354.6,4655,94,-6.7,45.3,3.5,3.5,2.7,3.5,3.5,3.5,480,81.9,2.6,0,0,-0.8,0,0,-3,196.4,316.22,3276.7,0,0,0,0
182.126,14.79,100,20.2,20.3,221,1310,1301,4,70,12.17,191.2,197,297.1,223,1333.3,4682,94,-7,46.6,3.5,3.5,2.7,3.5,3.5,0.5,477,82.6,2.6,0,0,-0.8,0,0,-3,196.4,318.28,3276.7,0,0,0,0
182.238,14.79,100,20.2,20.3,221,1310,1301,4,70,12.21,191.2,197.4,299.3,223,1313.6,4704,96,-6.9,48,3.5,3.5,2.7,0.5,3.5,0.5,474,82.6,2.6,0,0,-0.4,-3,0,-3,196.7,320.47,3276.7,0,0,0,0
182.345,14.79,100,20.2,20.3,221,1314,1310,4,70,12.21,191.2,197.5,301.7,223,1284.6,4744,96,-6.6,49.4,3.5,3.5,3.1,0.5,3.5,0.5,470,82.5,2.6,0,0,-0.4,-3,0,-3,196.9,322.31,3276.7,0,0,0,0
182.457,14.79,100,20.1,20.3,221,1314,1310,4,72,12.19,191.2,197.1,304.1,223,1248.2,4810,97,-6.5,49.6,3.5,3.5,3.1,0.5,3.5,0.8,473,82.5,2.6,0,0,-0.4,-3,0,-2.7,196.7,324.54,3276.7,0,0,0,0
182.566,14.79,100,20.2,20.3,221,1319,1319,4,72,12.09,191.2,197.5,307.1,223,1210.9,4832,98,-6.5,50.3,3.5,3.5,3.1,0.5,3.5,0.8,468,82.2,2.6,0,0,-0.4,-2.7,0,-2.7,197.2,326.54,3276.7,0,0,0,0
182.678,14.79,100,20.1,20.3,221,1319,1319,4,72,12.22,191.2,196.9,308.7,223,1224.4,4867,99,-4.9,50.7,3.5,3.5,3.5,0.8,3.5,0.8,470,81.9,2.6,0,0,0,-2.7,0,-2.7,196.5,328.97,3276.7,0,0,0,0
182.785,14.79,100,20,20.3,221,1324,1319,4,72,12.11,191.2,197.7,311.6,223,1212.2,4916,99,-4.1,52.9,3.5,3.5,3.5,0.8,3.5,1.2,468,81.9,2.6,0,0,0,-2.7,0,-2.3,197.2,331.08,3276.7,0,0,0,0
182.897,14.79,100,19.9,20.3,221,1328,1328,4,72,12.12,191.2,197,313.9,223,1165.7,4942,100,-3.3,55.1,3.5,3.5,3.5,0.8,3.5,1.2,470,82,2.6,0,0,0,-2.7,0,-2.3,197.3,333.69,3276.7,0,0,0,0
183.017,14.79,100,19.7,20.3,221,1328,1328,4,72,12.03,191.2,197.5,316.8,223,1115.5,4952,101,-3,59.1,3.5,3.5,3.5,1.2,3.5,1.2,474,82.5,2.6,0,0,0,-2.3,0,-2.3,198.1,336.29,3276.7,0,0,0,0
183.125,14.79,100,19.7,20.3,221,1333,1328,4,72,11.81,191.2,199.2,318.3,223,1049.9,4968,101,-3.2,61.2,3.5,3.5,3.5,1.2,3.5,1.2,471,82.6,2.6,0,0,0,-2.3,0,-1.9,199,338.47,3276.7,0,0,0,0
183.234,14.79,100,20.1,20.3,221,1333,1328,4,72,12.12,191.2,197.6,318.6,223,1010.2,4968,101,-3,58.4,3.5,3.5,3.5,1.2,3.5,1.6,478,82.6,2.6,0,0,0,-2.3,0,-1.9,198.1,340.35,3276.7,0,0,0,0
183.346,14.79,100,20.3,20.3,221,1339,1337,4,72,12.19,191.2,198.9,320.4,223,1024.6,4910,101,-1.4,56.7,3,3,3,1.1,3,1.1,476,82.2,2.6,0,0,0,-1.9,0,-1.9,199.9,342.67,3276.7,0,0,0,0
183.459,14.8,100,20.7,20.3,221,1339,1337,4,72,12.32,191.2,200,322.9,223,1038.8,5049,102,1,55.4,3.5,3.5,3.5,1.6,3.5,1.6,475,81,2.6,0,0,0,-1.9,0,-1.5,199.5,344.92,3276.7,0,0,0,0
183.567,14.8,100,20.7,20.3,223,1344,1337,4,72,12.63,191.2,200,322.6,223,1053.4,5045,101,5.4,53.2,3,3,3,1.1,0,1.5,480,80.1,2.6,0,0,0,-1.9,-3,-1.5,199.3,346.69,3276.7,0,0,0,0
183.671,14.8,100,20.6,20.3,223,1344,1337,4,72,12.5,191.2,200,324.8,223,1085.1,5041,103,9.5,55.8,3,3,3,1.1,0,1.5,462,80.3,2.6,0,0,0,-1.5,-3,-1.5,199.6,348.53,3276.7,0,0,0,0
183.782,14.8,100,20.2,20.2,223,1351,1346,4,72,12.59,191.2,200,328.4,223,1108.3,5082,103,14.9,59.8,3,3,3,1.5,0,1.5,462,80.3,2.6,0,0,0,-1.5,-3,-1.5,199.6,350.79,3276.7,0,0,0,0
183.890,14.8,100,20.2,20.3,223,1357,1355,4,72,12.63,191.2,200,328.4,223,1144.6,5080,103,20.6,60.6,0,3,3,1.5,0,1.8,462,80.2,2.6,-3,0,0,-1.5,-3,-1.2,200.2,352.58,3276.7,0,0,0,0
184.001,14.8,100,20.5,20.3,223,1357,1355,4,72,12.54,191.2,200,328.5,223,1139.8,5055,103,25.7,59.5,0,3,3,1.5,0.3,1.8,459,79.8,2.6,-3,0,0,-1.5,-2.7,-1.2,199.6,354.54,3276.7,0,0,0,0
184.111,14.8,100,20.5,20.2,223,1362,1355,4,72,12.68,191.2,200,330.1,223,1154.6,5017,104,32.1,59.9,0,3,3,1.8,0.3,1.8,456,79.3,2.6,-3,0,0,-1.2,-2.7,-1.2,201,356.12,3276.7,0,0,0,0
184.217,14.8,100,20.9,20.3,223,1362,1355,4,72,12.75,191.2,200,328.3,223,1143.4,5063,104,33,55.7,0,3,3,1.8,0.3,2.2,459,78.6,2.6,-2.7,0,0,-1.2,-2.7,-0.8,199.4,357.63,3276.7,0,0,0,0
184.327,14.8,100,20.6,20.3,223,1369,1364,4,72,12.77,191.2,200,329.9,223,1153.1,5142,104,33,57,0.3,3,3,1.8,0.3,2.2,458,78.4,2.6,-2.7,0,0,-1.2,-2.3,-0.8,199.9,358.96,3276.7,0,0,0,0
184.427,14.8,100,20.2,20.2,223,1369,1364,4,72,12.67,191.2,200,330.4,223,1166.6,5145,104,33,62.6,0.3,3,3,1.8,0.7,2.2,458,78.6,2.6,-2.7,0,0,-0.8,-2.3,-0.8,199.5,360.33,3276.7,0,0,0,0
184.547,14.8,100,20.2,20.2,223,1377,1373,4,72,12.71,191.2,200,334.1,223,1153.4,5103,105,33,66.6,0.3,3,3,2.2,0.7,2.2,458,78.6,2.6,-2.7,0,0,-3.8,-2.3,-0.4,200.5,361.95,3276.7,0,0,0,0
184.668,14.8,100,20.3,20.2,223,1377,1373,4,72,12.92,191.2,200,334,223,1144.4,5176,105,33,61.6,0.7,3,3,-0.8,0.7,2.6,452,78.4,2.6,-2.3,0,0,-3.8,-1.9,-0.4,199.3,363.4,3276.7,0,0,0,0
184.788,14.8,100,20.3,20.2,223,1382,1382,4,72,12.64,191.2,200,333.8,223,1157.5,5210,106,33,60.7,0.7,3,3,-0.8,1.1,2.6,452,77.9,2.6,-2.3,0,0,-3.8,-1.9,-0.4,199.6,364.82,3276.7,0,0,0,0
184.890,14.8,100,20.6,20.2,223,1389,1382,4,72,12.31,191.2,200,336.3,223,1152.7,5232,106,33,60.4,0.7,3,3,-0.8,1.1,2.6,457,77.4,2.6,-2.3,0,0,-3.4,-1.9,0,199.9,365.97,3276.7,0,0,0,0
185.015,14.8,100,21,20.2,223,1389,1382,4,72,12.61,191.2,200,335.4,223,1149.7,5204,106,33,58.8,0.7,3,3,-0.4,1.1,3,453,77.4,2.6,-1.9,0,0,-3.4,-1.9,0,199.4,367.27,3276.7,0,0,0,0
185.116,14.8,100,20.7,20.2,223,1396,1391,4,73,12.49,191.2,200,336.9,223,1159.4,5223,106,33,59.1,1.1,3,3,-0.4,1.5,3,455,77,2.6,-1.9,0,0,-3.4,-1.5,0,199.5,368.55,3276.7,0,0,0,0
185.227,14.8,100,20.8,20.2,225,1396,1391,4,73,12.51,191.2,200,337.5,223,1174.2,5184,106,33,59.6,1.1,3,3,-0.4,1.5,3,453,77,2.6,-1.9,0,0,-3.4,-1.5,0,199.6,369.63,3276.7,0,0,0,0
185.350,14.8,100,20,20.2,225,1404,1400,4,73,12.6,191.2,200,337,223,1185.2,5296,107,33,64,1.1,3,3,0,1.5,3,453,76.9,2.6,-1.5,0,0,-3,-1.5,0,197.2,371.03,3276.7,0,0,0,0
185.471,14.8,100,19.5,20.2,225,1404,1400,4,73,12.6,191.2,200,336.5,223,1176.3,5324,107,33,73,1.5,3,3,0,1.8,3,446,79.6,2.6,-1.5,0,0,-3,-1.2,0,196.3,372.48,3276.7,0,0,0,0
185.589,14.8,100,19.5,20.2,225,1411,1409,4,73,12.59,191.2,200,337.8,223,1179.2,5328,108,33,76,1.5,3,3,0,1.8,3,444,79.4,2.6,-1.5,0,0,-3,-1.2,0,198.4,373.95,3276.7,0,0,0,0
185.713,14.8,100,19.9,20.2,225,1418,1409,4,73,12.56,191.2,200,342,223,1196.9,5347,109,33,78.5,1.5,3,3,0.3,1.8,3,448,79.1,2.6,-1.2,0,0,-2.7,-1.2,0,198.2,375.35,3276.7,0,0,0,0
