﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.45 000021571DAA01 Unknown
788.823,14.33,21.6,0.3,-0.7,0,4,46,14.42,14.15,19.5,20.4,15.2,54.14,201,2147.2,2139.6,2336,47,4.4,11.4,11.4,20.7,20.7,20.7,20.7,20.7,20.7,28,208,100,1,-0.3,0,0,0,0,0,0,16.24,3276.7,5,0,0,0,0
788.943,14.33,21.6,0.3,-0.7,0,4,46,13.88,13.91,21.8,22.6,16.9,53.45,201,2230.8,2205.2,2335,47,3.3,12.4,12.4,22.4,22.4,22.4,22.4,22.4,22.4,42,208,100,1,-0.3,0,0,0,0,0,0,17.98,3276.7,5,0,0,0,0
789.062,14.33,21.6,0.4,-0.7,0,4,46,14.07,13.7,24,24.8,18.2,54,201,2265.7,2267.1,2336,47,5.4,13.1,13,21.8,21.8,21.8,21.8,21.8,21.8,48,208,99.9,1,-0.3,0,0,0,0,0,0,19.52,3276.7,5,0,0,0,0
789.181,14.33,21.6,0.4,-0.7,0,4,46,14.43,13.92,24.8,26.3,19.2,54.46,201,2301.9,2313.6,2334,47,6.4,13.7,13.8,22,22,22,22,22,22,51,208,99,1,-0.3,0,0,0,0,0,0,20.77,3276.7,5,0,0,0,0
789.302,14.33,21.6,0.4,-0.7,0,4,46,14.34,14.18,26.2,27.5,20.1,54.48,201,2341.7,2350.2,2336,47,5.1,13.9,13.8,22.2,22.2,22.2,22.2,22.2,22.2,55,208,98.4,1,-0.3,0,0,0,0,0,0,21.71,3276.7,5,0,0,0,0
789.422,14.33,21.6,0.4,-0.7,0,4,46,14.61,14.37,27,28.2,20.9,54.84,201,2364.2,2374.3,2340,47,6,14,13.9,22.5,22.5,22.5,22.5,22.5,22.5,60,208,97.8,1,-0.3,0,0,0,0,0,0,22.37,3276.7,5,0,0,0,0
789.542,14.33,21.6,0.5,-0.7,0,4,46,14.48,14.49,27.8,28.8,20.9,55.26,201,2379.7,2392,2342,47,5.2,14,13.9,22.6,22.6,22.6,22.6,22.6,22.6,62,208,97.2,1,-0.3,0,0,0,0,0,0,22.86,3276.7,5,0,0,0,0
789.663,14.33,21.6,0.6,-0.6,0,4,46,14.51,14.57,27.8,29.2,21.3,55.09,201,2401.2,2407.6,2344,47,5.2,13.8,13.9,22.3,22.3,22.3,22.3,22.3,22.3,65,208,96.8,1,-0.3,0,0,0,0,0,0,23.25,3276.7,5,0,0,0,0
789.783,14.33,21.6,0.6,-0.7,0,4,46,14.51,14.62,28.5,29.5,21.7,55.27,201,2406.3,2416.4,2348,47,4.9,13.7,13.6,22.5,22.5,22.5,22.5,22.5,22.5,67,208,96.4,1,-0.3,0,0,0,0,0,0,23.49,3276.7,5,0,0,0,0
789.903,14.33,21.6,0.6,-0.7,0,4,46,14.4,14.66,28.5,29.6,21.8,55.35,201,2421.3,2421.7,2352,48,3.6,13.5,13.5,22.5,22.5,22.5,22.5,22.5,22.5,70,208,96.1,1,-0.3,0,0,0,0,0,0,23.67,3276.7,5,0,0,0,0
790.022,14.33,21.6,0.7,-0.7,0,4,46,14.39,14.68,28.5,29.9,21.9,55.43,201,2424.2,2429.3,2358,48,3,13.5,13.4,22.7,22.7,22.7,22.7,22.7,22.7,70,208,95.8,1,-0.3,0,0,0,0,0,0,23.91,3276.7,5,0,0,0,0
790.141,14.33,21.6,0.7,-0.7,0,4,46,14.44,14.69,29.2,30.2,22.3,55.52,201,2440,2437.9,2362,48,2.6,13.5,13.4,22.8,22.8,22.8,22.8,22.8,22.8,72,208,95.6,1,-0.3,0,0,0,0,0,0,24.23,3276.7,5,0,0,0,0
790.263,14.33,21.6,0.7,-0.7,0,4,46,14.46,14.7,29.2,30.5,22.7,55.8,201,2453.1,2450.8,2362,48,2.2,13.5,13.4,23.4,23.4,23.4,23.4,23.4,23.4,74,208,95.3,1,-0.3,0,0,0,0,0,0,24.49,3276.7,5,0,0,0,0
790.381,14.33,21.6,0.7,-0.7,0,4,46,14.47,14.7,29.2,30.8,22.8,55.84,201,2450.4,2457.4,2362,48,1.7,13.5,13.5,23.6,23.6,23.6,23.6,23.6,23.6,76,208,95.2,1,-0.3,0,0,0,0,0,0,24.67,3276.7,5,0,0,0,0
790.500,14.33,22,0.8,-0.7,0,4,46,14.43,14.7,29.2,30.7,22.9,55.91,201,2456,2458.8,2367,48,1,13.4,13.5,23.8,23.8,23.8,23.8,23.8,23.8,76,208,95,1,-0.3,0,0,0,0,0,0,25.09,3276.7,5,0,0,0,0
790.626,14.33,22,0.8,-0.7,0,4,46,14.44,14.7,30.8,31.7,23.8,56.14,201,2503.9,2487.7,2371,48,0.4,13.7,13.6,23.6,23.6,23.6,23.6,23.6,23.6,81,208,94.8,1,-0.3,0,0,0,0,0,0,25.46,3276.7,5,0,0,0,0
790.742,14.33,22,0.8,-0.7,0,4,46,14.51,14.71,30.8,31.8,23.8,56.3,201,2479.1,2490.2,2378,48,0.1,13.6,13.6,23.9,23.9,23.9,23.9,23.9,23.9,80,208,94.7,1,-0.3,0,0,0,0,0,0,25.62,3276.7,5,0,0,0,0
790.861,14.33,22,0.9,-0.7,0,4,46,14.51,14.7,30.8,31.9,23.9,56.3,201,2493.6,2493.3,2378,48,-0.3,13.5,13.6,24,24,24,24,24,24,81,208,94.6,1,-0.3,0,0,0,0,0,0,25.72,3276.7,5,0,0,0,0
790.982,14.33,22,0.9,-0.7,0,4,46,14.5,14.7,30.8,32,23.9,56.39,201,2482.5,2495.7,2379,48,-0.7,13.5,13.5,27.5,27.5,27.5,27.5,27.5,27.5,82,208,94.5,1,-0.3,0,0,0,0,0,0,25.8,3276.7,5,0,0,0,0
791.101,14.33,22,0.9,-0.7,0,4,46,14.55,14.7,30.8,32,23.9,56.38,201,2494.6,2497.6,2386,48,-1,13.5,13.5,27.5,27.5,27.5,27.5,27.5,27.5,84,208,94.4,1,-0.3,0,0,0,0,0,0,25.81,3276.7,5,0,0,0,0
791.251,14.33,45.1,0.8,-0.7,0,4,46,14.56,14.7,34.5,34.7,26.7,56.46,201,2486.7,2527.4,2386,48,-1.4,15.4,13.8,24.6,24.6,24.6,24.6,24.6,24.6,83,208,94.3,1,0.4,0,0,0,0,0,0,36.63,3276.7,5,0,0,0,0
791.361,14.33,82.4,0.2,0.1,5.5,4,46,14.24,14.7,61.5,97.9,47.9,62.73,201,2737.4,2809.8,2464,48,0,62,58.9,4.4,4.4,4.4,4.4,4.4,4.4,158,208,100,1.33,5.7,0,0,0,0,0,0,71.62,3276.7,5,0,0,0,0
791.472,14.33,100,0.9,0.7,6.4,4,46,16.24,14.7,81,119.8,63.7,72.64,201,2737.9,2872.3,2417,48,7.9,66.1,67.1,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,216,208,100,1.45,5.9,0,0,0,0,0,0,90.45,3276.7,5,0,0,0,0
791.591,14.33,100,2.3,2,6.4,4,46,14.3,14.7,92.2,118.4,72.6,67.82,201,2783.1,2888.4,2434,49,5,66.2,66.6,7.2,7.2,7.2,7.2,7.2,7.2,261,208,100,1.48,5.9,0,0,0,0,0,0,96.03,3276.7,5,0,0,0,0
791.710,14.33,100,3.7,3.4,6.4,4,46,14.28,14.7,98.2,116.7,78.3,68.79,201,2810.1,2894.7,2456,49,2.2,65.5,65,14,14,14,14,14,14,314,208,93.9,1.49,5.9,0,0,0,0,0,0,97.82,3276.7,5,0,0,0,0
791.820,14.33,100,4.6,4.4,6.5,4,46,14.79,14.7,103.5,118.3,83.2,70.17,201,2855.5,2897.2,2484,50,3.7,65.3,65.3,14,14,14,14,14,14,338,208,91.8,1.49,6,-3,-3,-3,0,0,0,99.99,3276.7,5,0,0,0,0
791.930,14.33,100,5.4,5.2,6.5,4,46,14.78,14.7,110.2,119.6,89.2,69.56,201,2881.8,2898.2,2508,50,6.6,64.9,65.2,10.5,10.5,10.5,12.9,12.9,12.9,358,208,86.1,1.49,6,-3,-3,-3,0,0,0,102.02,3276.7,5,0,0,0,0
792.040,14.33,100,5.9,5.8,6.5,4,46,15.12,14.7,114,120.4,93.3,70.37,201,2919,2898.6,2531,51,10.4,65.2,65.3,10.5,10.5,10.5,13.4,13.4,13.4,376,208,85.2,1.49,6,-3,-3,-3,-3,0,0,103.91,3276.7,5,0,0,0,0
792.152,14.33,100,6.4,6.2,6.5,4,46,14.95,14.7,117.8,121.3,97.6,70.44,201,2965.6,2898.6,2561,52,12.9,65.6,65.6,9.5,9.5,9.5,9.5,12.4,12.4,387,208,81.5,1.49,6,-3,-3,-3,-3,0,0,105.89,3276.7,5,0,0,0,0
792.270,14.33,100,6.7,6.5,6.5,4,46,14.93,14.7,121.5,122.1,101.8,70.78,201,2900.8,2898.6,2593,52,15.5,66,65.9,8.8,8.8,8.8,8.5,11,11,400,208,78.4,1.5,6,-2.7,-2.7,-2.7,-3,0,0,108.02,3276.7,5,0,0,0,0
792.381,14.33,100,6.8,6.6,6.6,4,46,14.57,14.7,122.2,122.9,103.8,71.08,201,2915,2898.6,2630,53,14.8,59.1,59.2,7.8,7.8,7.8,7.5,10.3,10.3,406,208,77.1,1.5,6.1,-2.7,-2.7,-2.7,-3,0,0,110.04,3276.7,5,0,0,0,0
792.501,14.33,100,6.9,6.6,6.6,4,46,14.56,14.7,123,123.8,105.6,71.4,201,2928.5,2898.6,2657,53,13.6,54.3,52.2,7.3,7.3,7.3,7,9.8,9.8,404,208,74.4,1.5,6.1,-2.7,-2.7,-2.7,-2.7,0,0,112.28,3276.7,5,0,0,0,0
792.626,14.33,100,6.9,6.7,6.6,4,46,14.62,14.7,123.8,124.4,107.7,71.85,201,2918.4,2898.6,2687,54,14.1,60.5,61,7.7,7.7,7.7,7.3,9.8,9.8,404,208,75.6,1.5,6.1,-2.3,-2.3,-2.3,-2.7,0,0,114.24,3276.7,5,0,0,0,0
792.741,14.33,100,6.9,6.7,6.6,4,46,14.47,14.7,124.5,124.6,109.3,72.16,201,2917.1,2898.6,2728,55,12.7,59,59.6,7.7,7.7,7.7,7.3,9.8,9.8,405,208,74.9,1.51,6.2,-2.3,-2.3,-2.3,-2.7,0,0,115.99,3276.7,5,0,0,0,0
792.866,14.33,100,6.9,6.7,6.7,4,46,14.53,14.7,124.5,124.9,110.8,72.48,201,2943.7,2898.6,2755,55,11.4,56.2,57.5,7.7,7.7,7.7,7.7,9.7,9.7,405,208,74.2,1.51,6.2,-2.3,-2.3,-2.3,-2.3,0,0,117.73,3276.7,5,0,0,0,0
792.983,14.33,100,7,6.7,6.7,4,46,14.61,14.7,124.5,125.2,112.4,72.64,201,2915.4,2898.6,2791,56,11.7,54.9,53.6,8.6,8.6,8.6,8.2,10.2,10.2,406,208,72.8,1.51,6.2,-1.9,-1.9,-1.9,-2.3,0,0,119.56,3276.7,5,0,0,0,0
793.102,14.33,100,7,6.7,6.7,4,46,14.57,14.7,125.2,125.5,114,73.17,201,2896.9,2898.6,2830,57,10.3,55.3,54.6,8.6,8.6,8.6,8.2,10.2,10.2,406,208,72.7,1.52,6.3,-1.9,-1.9,-1.9,-2.3,0,0,121.33,3276.7,5,0,0,0,0
793.220,14.33,100,7,6.7,6.7,4,46,14.68,14.7,125.2,125.8,115.7,73.36,201,2903.1,2898.6,2864,57,10.2,55.9,55.7,8.6,8.6,8.6,8.6,10.2,10.2,406,208,72.6,1.52,6.3,-1.9,-1.5,-1.5,-1.9,0,0,123.09,3276.7,5,0,0,0,0
793.341,14.33,100,7,6.7,6.8,4,46,14.59,14.7,125.2,126,117.3,73.81,201,2917.9,2898.6,2898,58,9.4,55.8,56.4,9.5,9.5,9.5,9.1,10.6,10.6,408,208,72.8,1.52,6.3,-1.5,-1.5,-1.5,-1.9,0,0,124.88,3276.7,5,0,0,0,0
793.462,14.33,100,7,6.6,6.8,4,45,14.59,14.7,126,126,118.8,74.07,201,2918,2898.6,2934,59,8.8,53.9,54,9.5,9.5,9.5,9.1,10.7,10.7,408,208,71.2,1.53,6.3,-1.5,-1.5,-1.5,-1.9,0,0,126.57,3276.7,5,0,0,0,0
793.582,14.33,100,7,6.6,6.8,4,45,14.6,14.7,126,126.3,120.1,74.4,201,2922.7,2898.6,2960,60,8.7,53.1,52.6,9.5,9.5,9.5,9.5,10.7,10.7,407,208,70.1,1.53,6.3,-1.2,-1.2,-1.2,-1.5,0,0,128.26,3276.7,5,0,0,0,0
793.702,14.33,100,7,6.6,6.8,4,45,14.61,14.7,126,126.5,121.9,74.71,201,2899.2,2898.6,2991,60,8.3,53.1,52.9,9.8,9.8,9.8,9.5,10.6,10.6,408,208,69.6,1.53,6.3,-1.2,-1.2,-1.2,-1.5,0,0,130.02,3276.7,5,0,0,0,0
793.823,14.33,100,7,6.6,6.7,4,45,14.56,14.7,126,126.3,122.9,74.93,201,2909.8,2898.6,3018,61,7.4,52.3,52.2,10.3,10.3,10.3,10,11.1,11.1,408,208,70.1,1.53,6.3,-1.2,-1.2,-1.2,-1.2,0,0,131.24,3276.7,5,0,0,0,0
793.941,14.33,100,6.9,6.5,6.7,4,45,14.66,14.7,125.2,125.8,123.7,74.87,201,2870.8,2898.6,3052,62,7.7,52.2,52,10.3,10.7,10.7,10.3,11.1,11.1,408,208,69.5,1.53,6.3,-0.8,-0.8,-0.8,-1.2,0,0,132.29,3276.7,5,0,0,0,0
794.063,14.33,100,6.9,6.5,6.7,4,45,14.56,14.7,124.5,125.4,124.7,75.58,201,2926.9,2898.6,3094,62,7.7,52.5,52.6,10.7,10.7,10.7,10.3,11.1,11.1,408,208,69.5,1.53,6.2,-0.8,-0.8,-0.8,-1.2,0,0,133.37,3276.7,5,0,0,0,0
794.181,14.33,100,6.9,6.5,6.7,4,45,14.64,14.7,124.5,125.2,125.7,75.16,201,2888.6,2898.6,3118,63,7.5,53.8,53.4,10.7,10.7,10.7,10.3,11.1,11.1,408,208,68.8,1.53,6.2,-0.8,-0.8,-0.8,-0.8,0,0,134.44,3276.7,5,0,0,0,0
794.302,14.33,100,7,6.5,6.7,4,45,14.64,14.7,123.8,124.5,126.4,75.45,201,2923.3,2898.6,3150,63,10.2,52,51.7,11.7,12.1,12.1,11.7,9.5,12.5,410,208,67.6,1.53,6.2,-0.4,-0.4,-0.4,-0.8,-3,0,135.35,3276.7,5,0,0,0,0
794.423,14.33,100,7,6.4,6.7,4,45,14.54,14.7,123.8,124.3,127.4,75.22,201,2889.5,2898.6,3192,64,7.9,51.6,51.2,12.1,12.1,12.1,11.7,9.5,12.5,408,208,66.7,1.53,6.2,-0.4,-0.4,-0.4,-0.8,-3,0,136.34,3276.7,5,0,0,0,0
794.543,14.33,100,7,6.4,6.7,4,45,14.71,14.7,123.8,123.9,128.3,75.43,201,2885.7,2898.6,3226,65,9.2,51.3,51.2,12.1,12.1,12.1,12.1,9.5,12.5,408,208,66.2,1.53,6.2,-0.4,-0.4,-0.4,-0.4,-3,0,136.94,3276.7,5,0,0,0,0
794.662,14.33,100,7,6.4,6.7,4,45,14.41,14.7,123,123.5,129.1,75.42,201,2884.7,2898.6,3246,65,8.7,51.2,51.1,12.1,12.5,12.5,12.1,9.8,12.5,408,208,65.9,1.53,6.2,0,0,0,-0.4,-2.7,0,137.77,3276.7,5,0,0,0,0
794.781,14.33,100,6.9,6.4,6.7,4,45,14.73,14.7,123,123.1,130.2,75.67,201,2876,2898.6,3283,66,9.5,52.1,52.1,13,13,13,12.6,10.3,13,409,208,65.6,1.53,6.2,0,0,0,-0.4,-2.7,0,138.7,3276.7,5,0,0,0,0
794.902,14.33,100,6.9,6.4,6.7,4,45,14.53,14.7,122.2,123,131.2,75.64,201,2910.8,2898.6,3312,66,9,52.7,52.5,13,13,13,13,10.3,13,408,208,65.5,1.53,6.2,0,0,0,0,-2.7,0,139.7,3276.7,5,0,0,0,0
795.021,14.33,100,6.9,6.4,6.7,4,43,14.72,14.7,122.2,122.8,132.2,75.68,201,2866.2,2898.6,3340,67,9.9,53,52.7,13,13,13,13,10.7,13,409,208,64.9,1.53,6.2,0,0,0,0,-2.3,0,140.79,3276.7,5,0,0,0,0
795.143,14.33,100,7,6.4,6.7,4,43,14.49,14.7,122.2,122.4,133,75.8,201,2913.4,2898.6,3371,68,10.6,51.3,51.4,13.5,13.5,13.5,13.5,11.2,13.5,410,208,64.5,1.53,6.2,0,0,0,0,-2.3,0,141.84,3276.7,5,0,0,0,0
795.276,14.33,100,7,6.4,6.7,4,43,14.65,14.7,121.5,122.2,134.2,75.74,201,2917.9,2898.6,3398,68,9.3,51.2,50.8,10,13,13,13,10.7,13,408,208,63.1,1.53,6.2,-3,0,0,0,-1.9,0,143.23,3276.7,5,0,0,0,0
795.392,14.33,100,7,6.3,6.7,4,43,14.65,14.7,121.5,122.1,135.4,75.96,201,2901.6,2898.6,3438,69,11.8,49.1,48.8,10,13,13,13,11.1,13,409,208,61.7,1.53,6.2,-3,0,0,0,-1.9,0,144.39,3276.7,5,0,0,0,0
795.511,14.33,100,7,6.3,6.7,4,43,14.54,14.7,121.5,122,136.5,75.88,201,2900.5,2898.6,3480,70,9.5,47.9,48.1,10,13,13,13,11.1,13,408,208,60,1.53,6.2,-3,0,0,0,-1.9,0,145.57,3276.7,5,0,0,0,0
795.632,14.33,100,7,6.2,6.6,4,43,14.59,14.7,121.5,121.8,137.3,76.1,201,2920.9,2898.6,3497,70,9,47.5,47.1,10.3,13,13,13,11.5,13,408,208,58.6,1.53,6.1,-2.7,0,0,0,-1.5,0,146.74,3276.7,5,0,0,0,0
795.750,14.33,100,6.9,6.2,6.6,4,43,14.63,14.7,121.5,122.2,138.9,76.12,201,2874.9,2898.6,3540,71,9,48,48.1,9.8,12.5,12.5,12.5,11,12.5,406,208,57.7,1.53,6.1,-2.7,0,0,0,-1.5,0,148.2,3276.7,5,0,0,0,0
795.871,14.33,100,6.9,6.2,6.6,4,43,14.48,14.7,122.2,122.4,140.3,76.23,201,2939.9,2898.6,3551,71,7.9,48.7,48.7,9.8,12.5,12.5,12.5,11,12.5,408,208,58.3,1.53,6.1,-2.3,0,0,0,-1.2,0,149.69,3276.7,5,0,0,0,0
796.002,14.33,100,6.8,6.2,6.6,4,43,14.66,14.7,122.2,122.5,141.6,76.32,201,2868.3,2898.6,3580,72,7.8,49.1,49,10.2,12.5,12.5,12.5,11.3,12.5,409,208,58,1.53,6.1,-2.3,0,0,0,-1.2,0,151.13,3276.7,5,0,0,0,0
796.123,14.33,100,6.8,6.1,6.6,4,43,14.59,14.7,122.2,122.6,143,76.29,201,2854.1,2898.6,3626,73,7.4,49.4,49.6,10.2,12.5,12.5,12.5,11.3,12.5,408,208,57.3,1.53,6.1,-2.3,0,0,0,-1.2,0,152.52,3276.7,5,0,0,0,0
796.242,14.33,100,6.8,6.1,6.6,4,43,14.55,14.7,122.2,122.6,144.2,76.51,201,2940,2898.6,3654,73,6.5,49.3,49.2,10.6,12.5,12.5,12.5,11.3,12.5,408,208,55.9,1.54,6.1,-1.9,0,0,0,-0.8,0,153.91,3276.7,5,0,0,0,0
796.361,14.33,100,6.8,6.1,6.6,4,43,14.67,14.7,122.2,122.6,145.3,76.46,199,2914.9,2898.6,3682,74,7.1,49.2,49.1,10.1,12,12,12,11.2,12,409,208,55.3,1.54,6.1,-1.9,0,0,0,-0.8,0,155.3,3276.7,5,0,0,0,0
796.483,14.33,100,6.8,6.1,6.6,4,43,14.61,14.7,123,123,147,76.49,199,2939.8,2898.6,3718,75,6.6,50.1,50.2,10.1,12,12,12,11.2,12,408,208,55.3,1.54,6.1,-1.9,0,0,0,-0.8,0,156.86,3276.7,5,0,0,0,0
796.606,14.33,100,6.8,6.1,6.6,4,43,14.58,14.7,123,123.1,148.2,76.65,199,2926.1,2898.6,3734,75,6.8,50.4,50.4,10.5,12,12,12,11.6,12,409,208,54.6,1.54,6.1,-1.5,0,0,0,-0.4,0,158.34,3276.7,5,0,0,0,0
796.723,14.33,100,6.8,6.1,6.6,4,43,14.63,14.71,123,123.1,149.5,76.75,199,2894,2898.6,3759,76,6.8,49.3,50,11,12.5,12.5,12.5,12.1,12.5,410,208,53.7,1.54,6.1,-1.5,0,0,0,-0.4,0,159.66,3276.7,5,0,0,0,0
796.851,14.33,100,6.8,6,6.6,4,43,14.61,14.7,122.2,122.9,150.1,76.73,199,2906.4,2898.6,3794,76,5.9,48.7,48.7,11,12.5,12.5,12.5,12.1,12.5,410,208,52.3,1.54,6.1,-1.2,0,0,0,0,0,161.08,3276.7,5,0,0,0,0
796.973,14.33,100,6.8,6,6.6,4,43,14.63,14.7,122.2,122.9,151.3,76.83,199,2893.4,2898.6,3820,77,6.8,48.9,48.7,11.3,12.5,12.5,12.5,12.5,12.5,410,208,51.8,1.54,6.1,-1.2,0,0,0,0,0,162.32,3276.7,5,0,0,0,0
797.092,14.33,100,6.8,6,6.6,4,43,14.56,14.71,122.2,123,152.5,76.74,199,2883.7,2898.6,3858,78,5.8,49.2,49.1,11.3,12.5,12.5,12.5,12.5,12.5,410,208,52.6,1.54,6.1,-1.2,0,0,0,0,0,163.6,3276.7,5,0,0,0,0
797.212,14.33,100,6.8,6,6.6,4,43,14.63,14.71,123,123,153.7,76.88,199,2869.4,2898.6,3875,78,6.2,49.6,49.7,11.7,12.5,12.5,12.5,12.5,12.5,410,210,52.7,1.54,6.1,-0.8,0,0,0,0,0,164.89,3276.7,5,0,0,0,0
797.332,14.33,100,6.8,6,6.6,4,43,14.5,14.71,123,123.1,155,77.03,199,2907.1,2898.6,3909,78,5.5,50,50.1,11.7,12.5,12.5,12.5,12.5,12.5,410,210,51.7,1.54,6.1,-0.8,0,0,0,0,0,166.28,3276.7,5,0,0,0,0
797.461,14.33,100,6.8,6,6.6,4,43,14.54,14.71,123,123.4,156.5,77.06,199,2924.6,2898.6,3936,79,6.3,50.1,50.1,11.7,12.5,12.5,12.5,12.5,12.5,410,210,50.6,1.54,6.1,-0.4,0,0,0,0,0,167.78,3276.7,5,0,0,0,0
797.581,14.33,89.4,6.8,6,6.6,4,43,14.65,14.71,123,123.5,157.5,77.41,199,2900.9,2898.6,3950,80,5.8,50.1,50,12.1,12.5,12.5,12.5,12.5,12.5,410,210,49.6,1.54,6.1,-0.4,0,0,0,0,0,169.15,3276.7,5,0,0,0,0
797.703,14.33,0,7,5.9,6.5,4,43,14.48,14.71,123,122.5,158.3,77.29,199,2927.3,2898.6,3968,80,6.4,45.5,46.2,3.6,3.6,3.6,3.6,3.6,3.6,402,210,71,1.42,-0.3,0,0,0,0,0,0,162.45,3276.7,5,0,0,0,0
797.836,14.33,0,8.7,1.4,0,4,43,14.91,14.71,74.2,48.7,95.4,77.19,199,2178.8,2215.3,3921,80,5.6,16.4,16.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,201,210,70.9,1,-0.3,0,0,0,0,0,0,98.4,3276.7,5,0,0,0,0
797.953,14.33,0,7.3,0.9,0,4,43,12.92,14.7,15,13.9,19.8,70.66,199,2208.9,2201.9,3903,81,0,5.4,5.3,24.1,24.1,24.1,24.1,24.1,24.1,17,210,70.9,1,-0.3,0,0,0,0,0,0,55.56,3276.7,5,0,0,0,0
798.070,14.33,0,5.5,0.5,0,4,43,13.2,14.7,12,12.9,16,60.94,199,2063.7,2192.7,3953,80,0,4.9,4.3,9.7,9.7,9.7,9.7,9.7,9.7,-20,210,71,1,-0.3,0,0,0,0,0,0,35.25,3276.7,5,0,0,0,0
798.190,14.33,0,4.2,0.1,0,4,43,13.66,14.71,12.8,14,16.7,66.27,199,2104.1,2185.7,3950,80,0,5.8,5.7,0,0,0,0,0,0,-32,210,100,1,-0.3,0,0,0,0,0,0,26.14,3276.7,5,0,0,0,0
798.311,14.33,0,3.6,-0.1,0,4,43,13.84,14.71,12.8,13.8,16.7,63.37,198,2201.5,2181.7,3952,80,0,6.4,6.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,210,100,1,-0.3,0,0,0,0,0,0,21.98,3276.7,5,0,0,0,0
798.433,14.33,0,3.1,-0.2,0,4,43,18.55,15.76,12.8,13.4,16.6,64.44,198,2207.8,2179.3,3931,80,0,6.7,6.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,210,100,1,-0.3,0,0,0,0,0,0,19.8,3276.7,5,0,0,0,0
798.551,14.33,0,2.7,-0.3,0,4,41,31.02,23.56,12.8,13.1,16.3,64.27,198,2212.4,2178.2,3910,80,0,7,7,0,0,0,0,0,0,-46,210,100,1,-0.3,0,0,0,0,0,0,18.57,3276.7,5,0,0,0,0
798.671,14.33,0,2.4,-0.4,0,4,41,55.13,34.54,12.8,13,16.2,63.9,198,2217.1,2177.4,3900,80,0,7.1,7.2,0,0,0,0,0,0,-46,210,100,1,-0.3,0,0,0,0,0,0,17.81,3276.7,5,0,0,0,0
798.791,14.33,0,2.1,-0.5,0,4,41,63.35,49.39,12.8,12.8,16.1,63.95,198,2221.1,2177.4,3894,79,0,7.2,7.3,0,0,0,0,0,0,-46,210,100,1,-0.3,0,0,0,0,0,0,17.3,3276.7,5,0,0,0,0
798.910,14.33,0,1.9,-0.6,0,4,41,70.92,68.34,12,12.7,15.8,63.56,198,2225.1,2177.4,3887,79,0,7.2,7.2,0,0,0,0,0,0,-46,210,100,1,-0.3,0,0,0,0,0,0,16.95,3276.7,5,0,0,0,0
799.032,14.33,0,1.8,-0.6,0,4,41,79.02,90.95,12,12.5,15.7,63.6,198,2229.6,2177.4,3872,78,0,7.3,7.3,0,0,0,0,0,0,-46,210,100,1,-0.3,0,0,0,0,0,0,16.68,3276.7,5,0,0,0,0
799.151,14.33,0,1.7,-0.7,0,4,41,74.63,115.56,12,12.5,15.6,63.35,198,2231.4,2177.4,3849,78,0,7.4,7.4,0,0,0,0,0,0,-46,210,100,1,-0.3,0,0,0,0,0,0,16.53,3276.7,5,0,0,0,0
