﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 000021571DAA01 Unknown
114.809,14.79,23.5,1.1,0,223,1045,1040,4,68,14.77,39.8,41.2,33.7,212,2724.3,2586,52,-7.5,16,23.5,23.5,23.5,23.5,23.5,23.5,104,92.2,1,0,0,0,0,0,0,40.4,35.8,3276.7,0,0,0,0
114.920,14.79,23.5,1.1,0,223,1045,1040,4,68,14.64,39.8,40.9,33.7,212,2725.8,2591,53,-7.7,16.2,23.5,23.5,23.5,23.5,23.5,23.5,104,92.2,1,0,0,0,0,0,0,40.3,35.78,3276.7,0,0,0,0
115.030,14.79,23.5,1,0,223,1045,1040,4,68,14.68,39.8,40.9,33.7,212,2727.5,2598,53,-7.4,16.1,23.7,23.7,23.7,23.7,23.7,23.7,104,92.2,1,0,0,0,0,0,0,40.2,35.83,3276.7,0,0,0,0
115.139,14.79,23.5,1.1,0,223,1045,1040,4,68,14.67,39.8,40.8,33.7,212,2728.4,2605,53,-7.2,16,23.7,23.7,23.7,23.7,23.7,23.7,103,92.2,1,0,0,0,0,0,0,40,35.87,3276.7,0,0,0,0
115.239,14.79,23.5,1,0,223,1045,1040,4,68,14.69,39.8,40.9,33.9,212,2725.8,2614,53,-6.9,16,23.7,23.7,23.7,23.7,23.7,23.7,102,92.2,1,0,0,0,0,0,0,40.2,35.95,3276.7,0,0,0,0
115.349,14.79,23.5,1.1,0,223,1047,1040,4,68,14.7,39.8,40.8,33.9,212,2727.4,2618,53,-6.5,16,23.7,23.7,23.7,23.7,23.7,23.7,103,92.2,1,0,0,0,0,0,0,40.2,36.01,3276.7,0,0,0,0
115.448,14.79,23.5,1.1,0,223,1047,1040,4,68,14.56,39.8,40.9,33.9,212,2731.9,2622,53,-7,16.1,24.5,24.5,24.5,24.5,24.5,24.5,103,92.2,1,0,0,0,0,0,0,40,36.06,3276.7,0,0,0,0
115.554,14.79,23.5,1.1,0,223,1047,1040,4,68,14.59,39.8,40.8,34.2,212,2737.1,2627,53,-7.1,16,24.5,24.5,24.5,24.5,24.5,24.5,102,92.2,1,0,0,0,0,0,0,40.3,36.13,3276.7,0,0,0,0
115.657,14.79,23.5,1.1,0,223,1047,1040,4,68,14.79,39.8,40.8,34.1,212,2732.7,2636,53,-6.1,15.8,24.5,24.5,24.5,24.5,24.5,24.5,103,92.2,1,0,0,0,0,0,0,40,36.2,3276.7,0,0,0,0
115.757,14.79,23.5,1.1,0,223,1049,1040,4,68,14.58,39.8,40.7,34,212,2729.6,2642,53,-6.8,15.5,24.5,24.5,24.5,24.5,24.5,24.5,102,92.2,1,0,0,0,0,0,0,39.8,36.22,3276.7,0,0,0,0
115.856,14.79,23.5,1.2,0,223,1049,1040,4,68,14.7,39.8,40.6,34.1,212,2733.2,2646,53,-6.3,15.5,24.5,24.5,24.5,24.5,24.5,24.5,102,92.2,1,0,0,0,0,0,0,39.9,36.29,3276.7,0,0,0,0
115.960,14.79,23.5,1.2,0,223,1049,1049,4,68,14.73,39.8,40.6,34.1,212,2735.9,2654,54,-5.6,15.5,25,25,25,25,25,25,102,92.2,1,0,0,0,0,0,0,39.8,36.37,3276.7,0,0,0,0
116.061,14.79,23.5,1.2,0,223,1049,1049,4,68,14.62,39.8,40.5,34.1,212,2737,2661,54,-5.6,15.5,25,25,25,25,25,25,102,92.2,1,0,0,0,0,0,0,39.8,36.4,3276.7,0,0,0,0
116.168,14.79,23.5,1.2,0,223,1051,1049,4,68,14.71,39.8,40.5,34.3,212,2737.6,2669,54,-5.1,15.6,25,25,25,25,25,25,102,92.2,1,0,0,0,0,0,0,39.9,36.42,3276.7,0,0,0,0
116.270,14.79,23.5,1.2,0,223,1051,1049,4,68,14.66,39.8,40.2,34.3,212,2727.7,2672,54,-4.2,15.4,25.5,25.5,25.5,25.5,25.5,25.5,102,92.2,1,0,0,0,0,0,0,39.6,36.37,3276.7,0,0,0,0
116.368,14.79,23.5,1.3,0,223,1051,1049,4,68,14.35,39,40.2,34,212,2735.3,2674,54,-5.8,15,25.5,25.5,25.5,25.5,25.5,25.5,102,92.2,1,0,0,0,0,0,0,39.3,36.36,3276.7,0,0,0,0
116.468,14.79,23.5,1.2,0,223,1051,1049,4,68,14.57,39,40.2,34.1,212,2741.9,2680,54,-5.6,15,25.5,25.5,25.5,25.5,25.5,25.5,101,92.2,1,0,0,0,0,0,0,39.2,36.35,3276.7,0,0,0,0
116.571,14.79,23.5,1.2,0,223,1051,1049,4,68,14.85,39,40.1,33.9,212,2740.3,2680,55,-4.2,15.1,25.5,25.5,25.5,25.5,25.5,25.5,101,92.2,1,0,0,0,0,0,0,39.5,36.31,3276.7,0,0,0,0
