﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.45 000021571DAA01 Unknown
142.044,14.32,9.4,0.4,0,169,1245,1238,4,52,21.4,11.2,12.2,9.5,190,2070.1,2513,51,0,7.3,24.4,24.4,24.4,24.4,24.4,24.4,-10,100,1,0,0,0,0,0,0,11.8,10.54,3276.7,0,0,0,0
142.144,14.32,9.4,0.4,0,169,1247,1238,4,52,20.11,11.2,12.2,9.7,190,2072.8,2514,51,0,7.3,23.6,23.6,23.6,23.6,23.6,23.6,-10,100,1,0,0,0,0,0,0,11.9,10.55,3276.7,0,0,0,0
142.253,14.32,9.4,0.4,0,169,1247,1238,4,52,19.54,11.2,12.2,9.6,190,2079,2518,51,0,7.3,23.8,23.8,23.8,23.8,23.8,23.8,-10,100,1,0,0,0,0,0,0,11.9,10.56,3276.7,0,0,0,0
142.352,14.32,9.4,0.4,0,169,1247,1247,4,52,18.58,11.2,12.2,9.6,190,2072.2,2522,51,0,7.3,24,24,24,24,24,24,-10,100,1,0,0,0,0,0,0,11.8,10.57,3276.7,0,0,0,0
142.453,14.32,11.4,0.4,0,169,1247,1247,4,52,17.74,11.2,12.2,9.6,190,2078.2,2523,51,0,7.4,35.2,35.2,35.2,35.2,35.2,35.2,-6,100,1,0,0,0,0,0,0,12,10.69,3276.7,0,0,0,0
142.554,14.32,12.2,0.4,0,169,1247,1247,4,52,17.07,12.8,12.9,10.4,190,2081.8,2520,51,0,7.8,35.4,35.4,35.4,35.4,35.4,35.4,-2,100,1,0,0,0,0,0,0,13.3,11.28,3276.7,0,0,0,0
142.673,14.32,12.2,0.4,0,169,1247,1247,4,52,16.97,12.8,13.5,10.8,190,2098,2530,51,0,8.3,36.6,36.6,36.6,36.6,36.6,36.6,2,100,1,0,0,0,0,0,0,13.9,11.83,3276.7,0,0,0,0
142.773,14.32,13.3,0.4,0,169,1249,1247,4,52,16.72,13.5,14.5,11.6,190,2097.6,2530,52,0,8.5,36.7,36.7,36.7,36.7,36.7,36.7,4,100,1,0,0,0,0,0,0,14.2,12.42,3276.7,0,0,0,0
142.883,14.32,14.5,0.4,0,169,1249,1247,4,52,16.09,14.2,15.6,11.9,190,2096.1,2535,52,0,8.7,33.5,33.5,33.5,33.5,33.5,33.5,6,100,1,0,0,0,0,0,0,15,13.13,3276.7,0,0,0,0
142.983,14.32,15.3,0.4,0,169,1249,1247,4,52,15.81,15,16.3,12.9,190,2116.7,2548,52,0,9.3,32.3,32.3,32.3,32.3,32.3,32.3,10,100,1,0,0,0,0,0,0,16.2,14.1,3276.7,0,0,0,0
143.083,14.32,15.3,0.4,0,169,1249,1247,4,52,15.64,15.8,16.5,13.3,190,2115.5,2562,52,0,10,34.1,34.1,34.1,34.1,34.1,34.1,14,100,1,0,0,0,0,0,0,16.2,14.39,3276.7,0,0,0,0
143.192,14.32,15.3,0.5,0,169,1251,1247,4,52,15.66,15.8,16.6,13.3,190,2118.6,2536,52,0,9.8,35.7,35.7,35.7,35.7,35.7,35.7,16,100,1,0,0,0,0,0,0,16.2,14.54,3276.7,0,0,0,0
143.303,14.32,15.7,0.5,0,169,1251,1247,4,52,15.61,15.8,16.6,13.3,190,2113.7,2556,52,0,9.7,35.8,35.8,35.8,35.8,35.8,35.8,16,100,1,0,0,0,0,0,0,16.9,14.72,3276.7,0,0,0,0
143.417,14.32,15.7,0.5,0,169,1252,1247,4,52,15.55,16.5,17,13.8,190,2119.4,2551,52,0,9.7,34.9,34.9,34.9,34.9,34.9,34.9,18,99.9,1,0,0,0,0,0,0,16.6,14.88,3276.7,0,0,0,0
143.522,14.32,15.7,0.5,0,169,1252,1247,4,52,15.61,16.5,17,13.6,190,2116.8,2552,52,0,9.7,34.9,34.9,34.9,34.9,34.9,34.9,18,99.6,1,0,0,0,0,0,0,16.6,14.95,3276.7,0,0,0,0
143.622,14.32,15.7,0.5,0,169,1252,1247,4,52,15.56,16.5,17,13.6,190,2115.6,2560,52,0,9.8,34.5,34.5,34.5,34.5,34.5,34.5,17,99.4,1,0,0,0,0,0,0,16.6,14.96,3276.7,0,0,0,0
143.722,14.32,15.7,0.5,0,169,1252,1247,4,52,15.54,16.5,17,13.7,190,2118.9,2560,52,0,9.8,33.7,33.7,33.7,33.7,33.7,33.7,17,99.2,1,0,0,0,0,0,0,16.6,14.98,3276.7,0,0,0,0
143.822,14.32,15.7,0.5,0,169,1252,1247,4,52,15.54,16.5,17,13.7,190,2116.9,2560,52,0,9.8,33.6,33.6,33.6,33.6,33.6,33.6,17,99,1,0,0,0,0,0,0,16.6,15.02,3276.7,0,0,0,0
143.933,14.32,15.7,0.5,0,169,1252,1247,4,52,15.52,16.5,17.1,13.7,190,2118.5,2565,52,0,9.8,33.6,33.6,33.6,33.6,33.6,33.6,17,98.8,1,0,0,0,0,0,0,16.6,15.05,3276.7,0,0,0,0
144.033,14.32,15.7,0.5,0,169,1254,1247,4,52,15.51,16.5,17,13.7,190,2119.9,2569,52,0,9.7,33.6,33.6,33.6,33.6,33.6,33.6,17,98.7,1,0,0,0,0,0,0,16.5,15.06,3276.7,0,0,0,0
144.142,14.32,15.7,0.5,0,169,1254,1247,4,52,15.42,16.5,17,13.7,190,2120,2570,52,0,9.7,33.6,33.6,33.6,33.6,33.6,33.6,17,98.6,1,0,0,0,0,0,0,17.2,15.16,3276.7,0,0,0,0
144.264,14.32,18,0.5,0,169,1254,1247,4,52,15.42,16.5,17.1,14.2,190,2128,2568,52,0,9.7,34,34,34,34,34,34,19,98.4,1,0,0,0,0,0,0,17.9,15.62,3276.7,0,0,0,0
144.372,14.32,29.8,0.5,0,167,1254,1247,4,52,15.43,18.8,19,15.8,190,2126,2569,52,0,10.3,32.8,32.8,32.8,32.8,32.8,32.8,22,100,1,0,0,0,0,0,0,23.4,18.96,3276.7,0,0,0,0
144.474,14.32,81.6,0.2,0,167,1254,1247,4,52,15.42,47.2,50,39.8,190,2261.8,2593,52,1.1,21.7,17.9,17.9,17.9,17.9,17.9,17.9,51,100,1.03,0,0,0,0,0,0,74.2,58.36,3276.7,0,0,0,0
144.572,14.32,100,-0.2,6.7,167,1256,1256,4,52,13.95,79.5,128,67.2,190,2261.5,2613,52,0,92.4,16,16,16,16,16,16,192,100,1.74,0,0,0,0,0,0,81.9,162.04,3276.7,0,0,0,0
144.673,14.32,100,0.8,15.3,167,1256,1256,4,52,14.48,85.5,189,72.4,190,2312.4,2630,53,1.1,101.7,7.4,7.4,7.4,7.4,7.4,7.4,252,100,2.09,0,0,0,0,0,0,92.8,168.46,3276.7,0,0,0,0
144.774,14.32,100,1.9,13.8,167,1261,1256,4,52,14.11,97.5,177.6,83.3,190,2334.7,2638,53,0,100.4,14,14,14,14,14,14,291,100,2.05,0,0,0,0,0,0,102.4,161.6,3276.7,0,0,0,0
144.873,14.32,100,3.2,13.3,167,1261,1256,4,52,14.16,103.5,172.4,89.1,190,2334.4,2653,53,0,99.9,12.5,12.5,12.5,12.5,12.5,12.5,313,100,2.02,0,0,0,0,0,0,108.8,159.83,3276.7,0,0,0,0
144.972,14.32,100,4.9,13.4,167,1269,1265,4,52,14.15,114,173.5,98.5,190,2313.7,2680,54,0,99.8,11.2,11.2,11.2,11.2,11.2,11.2,329,100,2.03,0,0,0,0,0,0,119.5,165.95,3276.7,0,0,0,0
145.072,14.32,100,6.6,14.8,167,1269,1265,4,52,14.24,126,184.9,110.5,190,2334.1,2704,54,0,99.9,10,10,10,10,10,10,361,100,2.15,0,0,0,0,0,0,134.2,181.85,3276.7,0,0,0,0
145.171,14.32,100,8.8,16.8,167,1272,1265,4,52,14.11,142.5,200,125.9,190,2325.2,2741,55,0,99.9,8,8,8,8,8,8,392,100,2.26,0,0,0,0,0,0,152.1,192.19,3276.7,0,0,0,0
145.283,14.32,100,11.3,16.7,167,1272,1265,4,52,14.13,160.5,200,143.5,190,2361.9,2774,55,0,99.9,4.4,4.4,4.4,4.4,4.4,4.4,428,100,2.26,0,0,0,0,0,0,172.2,194.9,3276.7,0,0,0,0
145.388,14.32,100,14.1,16.6,167,1276,1274,4,52,14.12,180.8,200,163.3,190,2380.4,2810,56,0,99.9,3.7,3.7,3.7,3.7,3.7,3.7,455,93.9,2.25,0,0,0,0,0,0,185.9,197.37,3276.7,0,0,0,0
145.495,14.32,100,15.7,16.6,167,1276,1274,4,52,14.85,191.2,200,176.3,190,2389.5,2860,57,-0.5,99.9,2,2,2,2,2,2,472,88.8,2.25,0,0,0,0,0,0,195.7,200.76,3276.7,0,0,0,0
145.604,14.32,100,16.6,16.7,167,1278,1274,4,52,14.73,191.2,200,183.8,190,2403,2888,58,2.2,99.9,2.7,2.7,2.7,2.7,2.7,2.7,478,86.5,2.26,0,0,0,0,0,0,199.3,203.95,3276.7,0,0,0,0
145.704,14.32,100,17.1,16.9,167,1278,1274,4,52,13.66,191.2,200,189.3,190,2440.3,2932,58,2.2,99.9,1.4,1.4,1.4,1.4,1.4,1.4,474,84.8,2.27,0,0,0,0,0,0,201.1,207.34,3276.7,0,0,0,0
145.819,14.32,100,17.5,17,167,1279,1274,4,52,13.16,191.2,200,194.5,190,2436.9,2992,60,4.8,99.9,2,2,2,2,2,0,478,83.9,2.28,0,0,0,0,0,-3,202.7,211.15,3276.7,0,0,0,0
145.923,14.32,100,17.6,17.1,167,1279,1274,4,52,12.74,191.2,200,198.6,190,2452.6,3043,60,6.1,99.9,3,3,3,3,3,0.5,478,83.4,2.29,0,0,0,0,0,-3,203.4,215.11,3276.7,0,0,0,0
146.033,14.32,100,17.9,17.2,167,1279,1274,4,52,12.59,191.2,200,202.7,190,2449,3108,62,7.1,99.9,3.3,3.3,3.3,3.3,3.3,0.5,482,83.3,2.3,0,-3,0,0,0,-3,204.3,219.13,3276.7,0,0,0,0
146.143,14.32,100,18,17.2,167,1279,1274,4,52,12.45,191.2,200,206.8,190,2447.7,3157,62,7.5,99.9,3.8,-1.3,3.8,3.8,3.8,1,482,83,2.31,0,-5.3,0,0,0,-2.7,205.3,222.87,3276.7,0,0,0,0
146.243,14.32,100,18.2,17.3,167,1278,1274,4,52,12.4,191.2,200,210.9,190,2466.3,3168,63,7.6,99.9,3.8,-1.3,3.8,3.8,3.8,1.3,482,82.9,2.32,0,-5.3,0,0,0,-2.7,206,225.57,3276.7,0,0,0,0
146.343,14.32,100,18.4,17.4,167,1276,1274,4,52,12.37,191.2,200,214.3,190,2465.1,3216,64,7.5,99.9,3.8,-1.3,3.8,3.8,3.8,1.3,482,82.7,2.33,0,-5.3,0,0,0,-2.7,206.4,228.63,3276.7,0,0,0,0
146.442,14.32,100,18.6,17.5,167,1276,1274,4,52,12.27,191.2,200,217.4,190,2479.1,3274,65,7.1,99.9,4.3,-1.9,4.3,4.3,4.3,1.8,484,82.6,2.34,0,-6.4,0,0,0,-2.3,206.2,232.17,3276.7,0,0,0,0
146.552,14.32,100,18.7,17.6,167,1272,1265,4,52,12.35,191.2,200,220.1,190,2498,3334,66,7.3,99.9,4.3,-1.9,4.3,4.3,4.3,2.2,484,82.8,2.35,0,-6.4,0,0,0,-2.3,206.3,235.33,3276.7,0,0,0,0
146.653,14.32,100,18.9,17.8,167,1272,1265,4,52,12.32,191.2,200,223.9,190,2514.4,3382,67,7.1,99.9,4.3,-1.9,4.3,4.3,4.3,2.2,484,82.7,2.36,0,-6.4,0,0,0,-2.3,206.6,238.47,3276.7,0,0,0,0
146.758,14.32,100,19.1,17.9,167,1267,1265,4,52,12.4,191.2,200,226.7,190,2523.5,3387,68,7.5,94.4,4.3,-1.9,4.3,4.3,4.3,2.2,484,82.4,2.37,0,-6,0,0,0,-2.3,207.4,241.76,3276.7,0,0,0,0
146.869,14.32,100,19.6,17.8,167,1267,1265,4,50,12.28,191.2,200,225.1,190,2539,3458,68,7.1,46.1,4.3,-1.5,4.3,4.3,4.3,2.6,486,81.4,2.37,0,-6,0,0,0,-1.9,200.3,245.79,3276.7,0,0,0,0
146.972,14.32,100,19.7,17.7,167,1263,1256,4,50,12.36,191.2,200,223.7,190,2545.1,3486,70,7.1,40.6,4.5,-1.5,4.5,4.5,4.5,2.6,474,81,2.36,0,-6,0,0,0,-1.9,198.8,248.89,3276.7,0,0,0,0
147.072,14.32,100,19.2,17.6,167,1263,1256,4,50,12.37,191.2,200,227.2,190,2560.1,3538,70,7.3,43,4.7,-1,4.7,4.7,4.7,3.1,474,81.6,2.36,0,-5.7,0,0,0,-1.5,199.7,251.85,3276.7,0,0,0,0
147.184,14.32,100,19,17.6,167,1258,1256,4,50,12.33,191.2,200,229.7,190,2574.5,3578,71,6.9,44,5.2,-0.2,5.2,5.2,5.2,4,478,81.1,2.36,0,-5.7,0,0,0,-1.5,200.3,255.42,3276.7,0,0,0,0
147.282,14.32,67.8,18.9,17.3,167,1258,1256,4,50,12.2,191.2,198.2,232.1,190,2584.4,3610,72,5.7,43.4,3.2,-0.2,3.2,3.2,3.2,3.2,482,80.8,1.93,0,-5.7,0,0,0,-1.5,176,211.29,3276.7,0,0,0,0
147.383,14.32,0,13.8,2.4,167,1256,1247,4,50,12.27,130.5,96.5,153.7,190,2628.7,3612,73,5.3,16.4,7.2,2.3,7.2,7.2,6.8,6.5,436,78.2,1.13,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,91.1,129.32,3276.7,0,0,0,0
147.484,14.32,0,13.5,0,165,1256,1247,4,50,13.76,74.2,67.8,87.9,190,2143.4,3608,73,8.6,14.8,16.3,16.3,16.3,16.3,16.3,16.3,263,81.2,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,53.1,92.08,3276.7,0,0,0,0
147.583,14.32,0,11,0,165,1254,1247,4,50,14.56,30.8,32,36.3,190,2038.7,3548,74,9.7,9.5,31.7,31.7,31.7,31.9,31.9,31.7,125,85.4,1,0,0,0,0,0,0,20.4,63.88,3276.7,0,0,0,0
147.684,14.32,0,8.2,0,165,1254,1247,4,50,13.51,15,13.6,17.5,190,2004.9,3631,74,5.1,3.8,25.8,25.8,25.8,25.8,25.8,25.8,12,100,1,0,0,0,0,0,0,12.6,41.49,3276.7,0,0,0,0
147.783,14.32,0,6.6,0,165,1252,1247,4,50,13.15,12,12.6,14.8,190,1987.5,3616,74,3.3,3.6,14.7,14.7,14.7,14.7,14.7,14.7,-15,100,1,0,0,0,0,0,0,12.5,29.27,3276.7,0,0,0,0
147.894,14.32,0,5.6,0,165,1252,1247,4,50,13.5,12,12.6,14.4,190,2009.9,3606,74,3.7,4.2,1.6,1.6,1.6,1.6,1.6,1.6,-34,100,1,0,0,0,0,0,0,12.3,22.8,3276.7,0,0,0,0
147.994,14.32,0,4.6,0,165,1247,1247,4,50,13.58,12,12.6,14.2,190,2051.5,3617,74,2.7,4.8,0.5,0.5,0.5,0.5,0.5,0.5,-39,100,1,0,0,0,0,0,0,12.1,19.39,3276.7,0,0,0,0
148.103,14.32,0,4,0,167,1247,1247,4,48,13.3,12,12.6,14,190,2078.6,3626,73,0.5,5.3,0.5,0.5,0.5,0.5,0.5,0.5,-40,100,1,0,0,0,0,0,0,12,17.34,3276.7,0,0,0,0
148.203,14.32,0,3.5,0,167,1245,1238,4,48,13.34,11.2,12.5,13.9,190,2101.1,3607,73,0,5.7,0.5,0.5,0.5,0.5,0.5,0.5,-40,100,1,0,0,0,0,0,0,12.1,16.49,3276.7,0,0,0,0
148.303,14.32,0,3,0,167,1245,1238,4,48,13.71,12,12.5,14.2,190,2119.7,3600,73,0,6.2,0.5,0.5,0.5,0.5,0.5,0.5,-40,100,1,0,0,0,0,0,0,12.3,16.02,3276.7,0,0,0,0
148.412,14.32,0,2.7,0.4,167,1245,1238,4,48,13.93,12,12.5,14.2,190,2185.5,3593,73,0,7,0.5,0.5,0.5,0.5,0.5,0.5,-48,100,1.01,0,0,0,0,0,0,12.2,15.76,3276.7,0,0,0,0
