﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 000021571DAA01 Unknown
296.109,14.79,22.7,1.5,0,230,1242,1238,4,79,14.43,38.2,38.8,32.2,232,2685,2568,52,-7.8,14.4,21.3,21.3,21.3,21.3,21.3,21.3,100,92.5,1,0,0,0,0,0,0,38,33.91,3276.7,0,0,0,0
296.206,14.79,22.7,1.5,0,230,1242,1238,4,79,14.77,37.5,37.5,31.2,232,2659.3,2573,52,-6.8,14.4,19.8,19.8,19.8,19.8,19.8,19.8,95,92.7,1,0,0,0,0,0,0,37.6,32.85,3276.7,0,0,0,0
296.318,14.79,22.7,1.4,0,230,1242,1238,4,79,14.6,36,36.7,30.5,232,2664.3,2576,52,-7.9,14.4,21.6,21.6,21.6,21.6,21.6,21.6,92,92.8,1,0,0,0,0,0,0,36.7,32.05,3276.7,0,0,0,0
296.417,14.79,22.7,1.3,0,230,1242,1238,4,79,14.59,36,36,30.3,232,2650.4,2586,52,-7.9,14.1,22.2,22.2,22.2,22.2,22.2,22.2,92,92.9,1,0,0,0,0,0,0,36.3,31.53,3276.7,0,0,0,0
296.529,14.79,22.7,1.3,0,230,1242,1238,4,79,14.54,35.2,35.5,29.9,232,2641.2,2588,53,-8.4,14.1,22.9,22.9,22.9,22.9,22.9,22.9,92,93,1,0,0,0,0,0,0,35.7,31.02,3276.7,0,0,0,0
296.639,14.79,22.7,1.2,0,230,1242,1238,4,79,14.55,35.2,35,29.7,232,2633.2,2595,53,-8.6,14.1,23.2,23.2,23.2,23.2,23.2,23.2,91,93,1,0,0,0,0,0,0,35.4,30.74,3276.7,0,0,0,0
296.807,14.79,22.7,1.2,0,230,1242,1238,4,79,14.62,35.2,34.8,29.6,232,2624.6,2596,53,-8.5,14.3,23.4,23.4,23.4,23.4,23.4,23.4,90,93,1,0,0,0,0,0,0,35.2,30.45,3276.7,0,0,0,0
296.908,14.79,22.7,1.1,0,230,1242,1238,4,79,14.77,34.5,34.4,29.5,232,2614.2,2606,53,-7.9,14.3,22.7,22.7,22.7,22.7,22.7,22.7,90,93.1,1,0,0,0,0,0,0,34.7,30.29,3276.7,0,0,0,0
297.008,14.79,22.7,1.1,0,230,1242,1238,4,79,14.73,33.8,34.2,28.9,232,2616,2610,53,-8,14.3,24.5,24.5,24.5,24.5,24.5,24.5,88,93.1,1,0,0,0,0,0,0,34.2,30.18,3276.7,0,0,0,0
297.106,14.79,22.7,1.1,0,230,1242,1238,4,79,14.65,33.8,34.2,28.8,232,2616.8,2612,53,-8.2,14.3,24.8,24.8,24.8,24.8,24.8,24.8,88,93.1,1,0,0,0,0,0,0,34.1,30.16,3276.7,0,0,0,0
297.221,14.79,22.7,1,0,230,1242,1238,4,79,14.85,33.8,34.1,28.8,232,2606.7,2616,53,-7.1,14.5,24.9,24.9,24.9,24.9,24.9,24.9,88,93.1,1,0,0,0,0,0,0,34.1,30.21,3276.7,0,0,0,0
297.327,14.79,22.7,1,0,230,1242,1238,4,79,14.83,33.8,34.1,28.8,232,2611,2624,53,-6.9,14.6,25.1,25.1,25.1,25.1,25.1,25.1,88,93.1,1,0,0,0,0,0,0,33.8,30.27,3276.7,0,0,0,0
297.426,14.79,22.7,1.1,0,230,1242,1238,4,79,14.86,33.8,34.1,28.6,232,2610,2627,53,-6.5,14.7,25.8,25.8,25.8,25.8,25.8,25.8,88,93.1,1,0,0,0,0,0,0,33.4,30.41,3276.7,0,0,0,0
297.536,14.79,22.7,1.1,0,230,1242,1238,4,79,14.92,34.5,35.3,29.3,232,2625.6,2632,53,-5.6,14.9,25.3,25.3,25.3,25.3,25.3,25.3,88,92.9,1,0,0,0,0,0,0,34.6,31.19,3276.7,0,0,0,0
297.636,14.79,22.7,1.1,0,230,1242,1238,4,79,14.97,33.8,35.3,29.3,232,2638.7,2636,53,-5,15,25.5,25.5,25.5,25.5,25.5,25.5,90,92.9,1,0,0,0,0,0,0,34.3,31.4,3276.7,0,0,0,0
297.737,14.79,22.7,1.1,0,230,1242,1238,4,79,14.93,34.5,35.4,29.4,232,2632.6,2642,53,-4.6,15.1,25.6,25.6,25.6,25.6,25.6,25.6,90,92.9,1,0,0,0,0,0,0,34.5,31.55,3276.7,0,0,0,0
297.838,14.79,22.7,1,0,230,1242,1238,4,79,14.97,34.5,35.5,29.5,232,2638.9,2646,53,-3.9,15.1,25.7,25.7,25.7,25.7,25.7,25.7,90,92.9,1,0,0,0,0,0,0,34.6,31.65,3276.7,0,0,0,0
297.950,14.79,22.7,1.1,0,230,1242,1238,4,79,14.92,34.5,35.4,29.5,232,2638.2,2650,54,-3.4,15.1,25.8,25.8,25.8,25.8,25.8,25.8,90,92.8,1,0,0,0,0,0,0,34.7,31.75,3276.7,0,0,0,0
298.047,14.79,22.7,1.1,0,230,1242,1238,4,79,14.85,34.5,35.5,29.7,232,2636.1,2652,54,-3,15.1,25.9,25.9,25.9,25.9,25.9,25.9,90,92.8,1,0,0,0,0,0,0,34.7,31.85,3276.7,0,0,0,0
298.156,14.79,22.7,1,0,230,1242,1238,4,79,14.77,34.5,35.6,29.8,232,2641.8,2652,54,-2.6,15.1,27,27,27,27,27,27,92,92.8,1,0,0,0,0,0,0,35,31.96,3276.7,0,0,0,0
298.256,14.79,23.5,1,0,230,1242,1238,4,79,14.8,36.8,37.9,31.5,232,2649.6,2656,54,-1.8,15.5,26,26,26,26,26,26,93,92.5,1,0,0,0,0,0,0,39.9,34.39,3276.7,0,0,0,0
298.357,14.79,30.6,1,0,230,1242,1238,4,79,14.83,39,39.6,33.9,232,2742.4,2670,54,1.9,17.4,24,24,24,24,24,24,100,92.2,1,0,0,0,0,0,0,46.6,38.83,3276.7,0,0,0,0
298.456,14.79,50.2,0.3,5.9,230,1242,1238,4,79,14.24,62.2,83.3,54.1,232,2780.1,2702,54,0,47,13.1,13.1,13.1,13.1,13.1,13.1,120,100,1.35,0,0,0,0,0,0,63,74.32,3276.7,0,0,0,0
298.555,14.79,52.2,0.9,11,230,1242,1238,4,79,15.4,78.8,136,68.7,232,2860.8,2715,55,3.1,71.6,10.5,10.5,10.5,10.5,10.5,10.5,156,100,1.69,0,0,0,-3,0,0,92.2,108.9,3276.7,0,0,0,0
298.657,14.79,52.2,1.8,12.7,230,1242,1238,4,79,13.97,93.8,144.9,82.7,232,2840.5,2722,55,0.5,100.6,8.8,8.8,8.8,8.8,8.8,8.8,222,100,1.86,0,0,0,-3,0,0,97,125.86,3276.7,0,0,0,0
298.768,14.79,54.9,3.3,13.7,230,1243,1238,4,79,13.9,101.2,146.7,89.6,232,2903.1,2749,55,0,101,10.5,10.5,10.5,8.5,10.5,10.5,242,100,1.97,0,0,0,-3,0,0,105.1,135.57,3276.7,0,0,0,0
298.867,14.79,62,5,15.1,230,1243,1238,4,79,14.01,109.5,154.7,98.3,232,2892.1,2783,56,0,100.3,10.4,10.4,10.4,8,10.4,10.4,260,100,2.07,0,0,0,-3,0,0,116.3,144.62,3276.7,0,0,0,0
298.968,14.79,63.1,6.9,15.8,230,1245,1238,4,79,13.89,122.2,160.5,110.8,232,2880.1,2807,57,0,99.9,7.5,7.5,7.5,4.5,7.5,7.5,286,100,2.13,0,0,0,-3,0,0,129.6,153.07,3276.7,0,0,0,0
299.067,14.79,64.7,9.1,16.9,230,1245,1238,4,79,13.82,136.5,168.5,125.5,232,2893.7,2849,57,-6.5,99.9,6,6,6,3.3,6,6,315,100,2.21,0,0,0,-2.7,0,0,144.9,162.67,3276.7,0,0,0,0
299.168,14.79,69,11.5,18.1,230,1247,1247,4,79,14.53,152.2,175.8,141.6,232,2900.8,2908,58,-6.9,99.9,3,3,3,1.8,3,3,363,100,2.29,0,0,0,-2.7,0,0,163,172.25,3276.7,0,0,0,0
299.270,14.79,71.8,14.7,19,230,1247,1247,4,79,13.91,172.5,181.6,162.8,232,2880.9,2932,59,-8.2,99.9,2,2,2,0.8,0.5,2,412,97.9,2.35,0,-3,0,-2.7,-3,0,181.6,181.26,3276.7,0,0,0,0
299.366,14.79,74.9,17.2,19.5,230,1249,1247,4,79,13.75,189,185.8,182.1,232,2870.4,3012,60,-7.3,69,0,0,1.1,0.3,0,1.1,444,93.2,2.4,-3,-3,0,-2.3,-3,0,190.1,189.93,3276.7,0,0,0,0
299.467,14.79,74.9,19.4,20.2,230,1249,1247,4,79,13.54,188.2,189.4,186.2,232,2829.8,3079,62,-5.2,37.7,-0.5,-0.5,0.2,0.2,-0.5,0.2,456,88.3,2.45,-3,-3,0,-2.3,-3,0,188.5,198.44,3276.7,0,0,0,0
299.578,14.79,74.5,20.3,20.8,230,1251,1247,4,79,13.59,189.8,191.3,191.8,232,2780.3,3146,63,-1.4,37.1,-0.5,-0.5,0.4,0.2,-0.5,0.4,449,89.5,2.5,-3,-3,0,-2.3,-2.7,0,191.1,206.38,3276.7,0,0,0,0
299.687,14.79,74.5,21.2,21,230,1254,1247,4,79,13.33,191.2,192,197.1,232,2653.9,3209,65,0.8,34.9,-0.5,-0.2,0.5,0.2,-0.2,0.5,456,86.4,2.53,-2.7,-2.7,0,-1.9,-2.7,0,191.7,210.27,3276.7,0,0,0,0
299.786,14.79,74.5,21.5,21.2,230,1254,1247,4,79,13.07,191.2,192.2,201.7,232,2480.3,3281,66,1.8,34.5,-0.7,-0.7,-0.1,-0.1,-0.7,-0.1,452,86.5,2.55,-2.7,-2.7,0,-1.9,-2.7,0,191.6,214.4,3276.7,0,0,0,0
299.887,14.79,74.5,21.6,21.2,230,1256,1256,4,79,12.93,190.5,191.5,204.4,232,2331.9,3370,66,2.6,34.2,-0.7,-0.7,1.4,0.1,-0.7,-1,456,85.7,2.56,-2.7,-2.7,0,-1.9,-2.3,-3,190.3,218.16,3276.7,0,0,0,0
299.989,14.79,74.5,21.8,21.2,230,1256,1256,4,79,12.89,189.8,190.6,207.2,232,2201.7,3390,68,3.2,34.1,-0.7,-0.3,1.5,0.1,-0.3,-1,456,85.2,2.57,-2.3,-2.3,0,-1.9,-2.3,-3,189.7,221.64,3276.7,0,0,0,0
300.108,14.79,74.5,21.7,21,230,1260,1256,4,79,12.79,189.8,189.9,210.2,232,2086.7,3450,69,3.6,33.9,-0.3,-0.3,1.6,0.5,-0.3,-1,460,84.8,2.56,-2.3,-2.3,0,-1.5,-2.3,-3,189.3,225.46,3276.7,0,0,0,0
300.208,14.79,74.5,21.6,20.8,230,1260,1256,4,79,12.73,188.2,189,212.3,232,2001.3,3474,70,3.6,33.4,-0.3,-0.3,1.7,0.5,-0.3,-1,458,84.1,2.56,-2.3,-2.3,0,-1.5,-1.9,-2.7,188.7,228.42,3276.7,0,0,0,0
300.311,14.79,74.5,21.5,20.7,230,1263,1256,4,79,12.64,188.2,188.8,214.1,232,1934.6,3514,71,3.5,33.5,-0.3,0.1,1.6,0.5,0.1,-0.7,459,84.1,2.55,-1.9,-1.9,0,-1.2,-1.9,-2.7,188.5,231.34,3276.7,0,0,0,0
300.427,14.79,74.9,21.3,20.8,230,1263,1256,4,79,12.63,189,189.8,217.1,232,1889,3556,71,3.4,34.2,0.1,0.1,1.6,0.8,0.1,-0.7,458,84.1,2.56,-1.9,-1.9,0,-1.2,-1.9,-2.7,190,235.35,3276.7,0,0,0,0
300.538,14.79,76.1,21.2,20.8,230,1267,1265,4,79,12.56,189.8,190.9,221.7,232,1844.7,3594,73,2.8,34.9,0.1,0.1,1.6,0.8,0.5,-0.7,462,83.9,2.57,-1.9,-1.5,0,-1.2,-1.5,-2.3,192.1,240.2,3276.7,0,0,0,0
300.648,14.79,79.2,21,21,230,1267,1265,4,79,12.53,191.2,192.8,226.8,232,1793,3664,74,2,36.6,0.5,0.5,1.6,0.8,0.5,-0.3,467,84.4,2.58,-1.5,-1.5,0,-0.8,-1.5,-2.3,193.9,245.07,3276.7,0,0,0,0
300.758,14.79,80.4,20.9,21,230,1270,1265,4,79,12.51,191.2,194.9,232.6,232,1736.9,3707,75,1.3,38.9,0.5,0.5,1.6,1.2,0.5,-0.3,466,84.9,2.59,-1.5,-1.5,0,-0.8,-1.5,-2.3,195.5,251.54,3276.7,0,0,0,0
300.857,14.79,84.3,21,21,230,1270,1265,4,79,12.5,191.2,196.1,237.6,232,1671.3,3767,76,0.5,40,1,1,1.9,1.7,1.3,0.2,472,84.7,2.6,-1.5,-1.2,0,-0.8,-1.2,-1.9,196.4,256.68,3276.7,0,0,0,0
300.957,14.79,88.2,21.2,20.9,232,1276,1274,4,79,12.48,191.2,196.4,241.2,232,1650,3812,77,-0.4,39.2,1,1.3,2,1.7,1.3,0.6,474,84,2.6,-1.2,-1.2,0,-0.4,-1.2,-1.9,196.6,261.7,3276.7,0,0,0,0
301.078,14.79,90.2,21.3,20.8,232,1276,1274,4,79,12.56,191.2,197.9,245.5,232,1622.1,3880,78,-0.6,39.6,1.3,1.3,2,2,1.3,0.6,469,83.3,2.6,-1.2,-1.2,0,-0.4,-1.2,-1.9,198.2,267.41,3276.7,0,0,0,0
301.176,14.79,91.8,21.2,20.7,232,1279,1274,4,79,12.63,191.2,199.1,251.1,232,1595.9,3930,79,-0.6,41.2,1.3,1.3,2.1,2.1,1.7,1,472,83,2.6,-1.2,-0.8,0,-0.4,-0.8,-1.5,199.3,274.3,3276.7,0,0,0,0
301.279,14.79,92.5,21.1,20.6,232,1285,1283,4,79,12.61,191.2,199.9,255.3,232,1565.6,3970,80,-0.9,42.2,1.7,1.7,2,2,1.7,1,475,83.1,2.6,-0.8,-0.8,0,0,-0.8,-1.5,199.8,279.6,3276.7,0,0,0,0
301.376,14.79,94.5,21,20.5,232,1285,1283,4,79,12.6,191.2,200,258.9,232,1544,4046,81,-1,42.7,2.2,2.2,2.5,2.5,2.2,1.5,474,83,2.6,-0.8,-0.8,0,0,-0.8,-1.5,199.6,284.63,3276.7,0,0,0,0
301.479,14.79,94.9,21,20.4,232,1290,1283,4,79,12.52,191.2,200,262.6,232,1526.4,4094,82,-1.6,43.7,2.2,2.2,2.5,2.5,2.5,1.8,474,82.8,2.6,-0.8,-0.4,0,0,-0.4,-1.2,199.7,289.37,3276.7,0,0,0,0
301.577,14.79,94.9,20.8,20.4,232,1290,1283,4,79,12.49,191.2,200,266.3,232,1512.6,4160,83,-2.1,44.6,2.5,2.5,2.5,2.5,2.5,1.8,476,82.8,2.6,-0.4,-0.4,0,0,-0.4,-1.2,199.6,293.65,3276.7,0,0,0,0
301.687,14.79,95.3,20.8,20.4,232,1297,1292,4,79,12.52,191.2,200,268.9,232,1485.3,4183,84,-2.4,45.2,2.5,2.5,2.5,2.5,2.5,1.8,476,82.9,2.6,-0.4,-0.4,0,0,0,-0.8,199.6,297.61,3276.7,0,0,0,0
301.788,14.79,95.7,20.7,20.4,232,1297,1292,4,79,12.49,191.2,200,272.5,232,1462.6,4214,85,-2.7,46.4,2.6,3,3,3,3,2.2,478,82.9,2.6,0,0,0,0,0,-0.8,199.6,300.81,3276.7,0,0,0,0
301.888,14.79,96.9,20.5,20.4,232,1303,1301,4,79,12.45,191.2,200,274.5,232,1471.8,4266,86,-3.3,47.7,3,3,3,3,3,2.2,478,83.1,2.6,0,0,0,0,0,-0.8,199.7,302.53,3276.7,0,0,0,0
301.999,14.79,98,20.5,20.4,232,1303,1301,4,79,12.41,191.2,200,277.3,232,1453.8,4304,87,-3.6,48.4,2.5,2.5,2.5,2.5,2.5,2.1,480,83,2.6,0,0,0,0,0,-0.4,199.7,303.72,3276.7,0,0,0,0
302.106,14.79,98.4,20.5,20.4,232,1308,1301,4,79,12.4,191.2,200,279.9,232,1435.7,4334,88,-3.9,49.1,2.5,2.5,2.5,2.5,2.5,2.1,475,82.8,2.6,0,0,0,0,0,-0.4,199.8,304.9,3276.7,0,0,0,0
302.220,14.79,99.2,20.4,20.4,232,1308,1301,4,79,12.25,191.2,200,282.7,232,1391.8,4381,88,-4.8,50.1,2.5,2.5,2.5,2.5,2.5,2.1,475,82.5,2.6,0,0,0,0,0,0,199.8,306.49,3276.7,0,0,0,0
302.335,14.79,100,20.5,20.4,232,1314,1310,4,79,12.23,191.2,200,285.2,232,1318.7,4422,89,-6,50.7,2.5,2.5,2.5,2.5,2.5,2.5,476,82.4,2.6,0,0,0,0,0,0,199.4,307.97,3276.7,0,0,0,0
302.447,14.79,100,20.2,20.3,232,1314,1310,4,79,12.25,191.2,200,288.3,232,1276,4490,91,-6.8,52.3,2.5,2.5,2.5,2.5,2.5,2.5,474,82.3,2.6,0,0,0,0,0,0,199.6,309.89,3276.7,0,0,0,0
302.548,14.79,100,20.2,20.3,232,1319,1310,4,79,12.23,191.2,200,290.9,232,1283.8,4536,91,-7.3,53.9,2.5,2.5,2.5,2.5,2.5,2.5,475,82.3,2.6,0,0,0,0,0,0,199.5,311.59,3276.7,0,0,0,0
302.660,14.79,100,20.1,20.3,232,1319,1310,4,79,12.28,191.2,200,293.2,232,1284.6,4552,92,-7.6,56,2.5,2.5,2.5,2.5,2.5,2.5,482,82.4,2.6,0,0,0,0,0,0,199.5,313.37,3276.7,0,0,0,0
302.779,14.79,100,20,20.3,232,1323,1319,4,79,12.29,191.2,199.4,295.4,232,1288.7,4593,93,-7.6,56.8,2.5,2.5,2.5,2.5,2.5,2.5,481,82.4,2.6,0,0,0,0,0,0,199.3,315.96,3276.7,0,0,0,0
302.887,14.79,100,20,20.3,232,1328,1319,4,79,12.27,191.2,199.7,298.6,232,1279.2,4658,94,-7.4,59.6,2.5,2.5,2.5,2.5,2.5,2.5,479,83.6,2.6,0,0,0,0,0,0,199.7,317.93,3276.7,0,0,0,0
302.997,14.79,100,20,20.3,232,1328,1319,4,79,12.23,191.2,200,300.6,232,1259.2,4670,94,-7.5,59.8,2.5,2.5,2.5,2.5,2.5,2.5,484,83.3,2.6,0,0,0,0,0,0,199.1,320.28,3276.7,0,0,0,0
303.097,14.79,100,20.2,20.3,232,1332,1328,4,79,12.19,191.2,199.9,302.3,232,1247,4704,96,-7.6,58.6,2.5,2.5,2.5,2.5,2.5,2.5,478,83.1,2.6,0,0,0,0,0,0,199.1,322.31,3276.7,0,0,0,0
303.207,14.79,100,20.3,20.3,232,1332,1328,4,79,12.17,191.2,199.6,305.4,232,1222.2,4747,96,-7.5,59.3,2.5,2.5,2.5,2.5,2.5,2.5,480,82.9,2.6,0,0,0,0,0,0,199.1,324.42,3276.7,0,0,0,0
303.307,14.79,100,20.2,20.3,234,1337,1328,4,79,12.3,191.2,199.1,307.6,232,1212.7,4792,97,-6.6,59.2,2.5,2.5,2.5,2.5,2.5,2.5,480,82.7,2.6,0,0,0,0,0,0,198.5,326.59,3276.7,0,0,0,0
303.419,14.79,100,20.1,20.3,234,1337,1328,4,79,12.19,191.2,199.7,310.8,232,1223.3,4830,98,-5.8,60.7,2.5,2.5,2.5,2.5,2.5,2.5,478,82.7,2.6,0,0,0,0,0,0,199,328.86,3276.7,0,0,0,0
303.518,14.79,100,19.9,20.3,234,1341,1337,4,79,12.11,191.2,200,313.3,232,1188.8,4890,98,-5.2,63.5,2.5,2.5,2.5,2.5,2.5,2.5,482,82.6,2.6,0,0,0,0,0,0,199.5,331.6,3276.7,0,0,0,0
303.617,14.79,100,19.9,20.3,234,1341,1337,4,79,12.07,191.2,199.3,314.8,232,1135.5,4911,99,-4.6,64.9,2.5,2.5,2.5,2.5,2.5,2.5,481,82.9,2.6,0,0,0,0,0,0,199.5,333.86,3276.7,0,0,0,0
303.727,14.8,100,19.9,20.3,234,1346,1337,4,79,12.04,191.2,199.9,316.2,232,1089.4,4908,99,-4.6,67.2,2.5,2.5,2.5,2.5,2.5,2.5,480,82.9,2.6,0,0,0,0,0,0,199.4,336.09,3276.7,0,0,0,0
303.839,14.8,100,19.9,20.2,234,1346,1337,4,79,12.02,191.2,200,318.4,232,1047.8,4949,100,-4.4,68.9,2.5,2.5,2.5,2.5,2.5,2.5,477,83,2.6,0,0,0,0,0,0,199.8,338.28,3276.7,0,0,0,0
303.937,14.8,100,20,20.3,234,1350,1346,4,79,12.11,191.2,200,319,232,1012.7,4875,100,-4.3,67.7,2.5,2.5,2.5,2.5,2.5,2.5,478,83.2,2.6,0,0,0,0,0,0,200,340.66,3276.7,0,0,0,0
304.046,14.8,100,20.3,20.3,234,1350,1346,4,79,12.13,191.2,200,319.3,232,994.2,4918,101,-3.3,64,2.5,2.5,2.5,2.5,2.5,2.5,480,83.3,2.6,0,0,0,0,0,0,199.8,342.4,3276.7,0,0,0,0
304.147,14.8,100,20.6,20.3,234,1355,1355,4,79,12.23,191.2,200,319.8,232,1007.5,4984,101,-1.5,60.5,2.5,2.5,2.5,2.5,2.5,2.5,478,81,2.6,0,0,0,0,0,0,199.4,344.14,3276.7,0,0,0,0
304.248,14.8,100,20.3,20.3,234,1355,1355,4,79,12.28,191.2,200,322.3,232,1037.3,5036,102,1.2,61.5,2,2,2,2,2,2,466,81,2.6,0,0,0,0,0,0,199.5,345.96,3276.7,0,0,0,0
304.346,14.8,100,20.2,20.2,234,1360,1355,4,79,12.22,191.2,200,323.8,232,1058.6,5017,102,3.8,63.5,2,2,2,2,2,2,466,81.6,2.6,0,0,0,0,-3,0,199.7,347.76,3276.7,0,0,0,0
304.447,14.8,100,20.4,20.3,234,1360,1355,4,79,12.26,191.2,200,323.9,232,1052.3,5002,101,6.7,65.1,2.5,2.5,2.5,2.5,-0.5,2.5,470,81.7,2.6,0,0,0,0,-3,0,199.8,349.31,3276.7,0,0,0,0
304.546,14.8,100,20.5,20.3,234,1366,1364,4,81,12.25,191.2,200,322.2,232,1061.3,5058,101,8.2,61.1,2,2,2,2,-1,2,466,80.9,2.6,0,0,0,0,-3,0,198.8,350.66,3276.7,0,0,0,0
304.657,14.8,100,20.3,20.2,234,1366,1364,4,81,12.33,191.2,200,325.8,232,1096.3,5090,103,11,63.8,2,2,2,2,-1,2,455,81,2.6,0,0,0,0,-3,0,199.7,352.64,3276.7,0,0,0,0
304.766,14.8,100,20,20.2,234,1371,1364,4,81,12.49,191.2,200,327.3,232,1107.8,5088,103,14.5,68.8,2,2,2,2,-1,2,457,81.1,2.6,0,0,0,0,-2.7,0,198.9,354.31,3276.7,0,0,0,0
304.879,14.79,100,20.1,20.2,234,1371,1364,4,81,12.36,191.2,200,327.7,232,1129,5136,104,18.1,69.8,2,2,2,2,-0.7,2,454,81,2.6,0,0,0,0,-2.7,0,198.9,356.3,3276.7,0,0,0,0
304.985,14.79,100,20.1,20.2,234,1377,1373,4,81,12.55,191.2,200,328.9,232,1140.7,5121,104,23.3,71.7,-1,2,2,2,-0.7,2,453,80.7,2.6,-3,0,0,0,-2.7,0,198.3,357.95,3276.7,0,0,0,0
305.101,14.8,100,20,20.2,234,1382,1373,4,81,12.46,191.2,200,329.9,232,1143.3,5125,104,28,74.6,-1,2,2,2,-0.7,2,445,80.7,2.6,-3,0,0,0,-2.7,0,199.2,359.88,3276.7,0,0,0,0
305.210,14.8,100,20.3,20.2,234,1382,1373,4,81,12.66,191.2,200,331.8,232,1138.8,5133,104,33,73.7,-1,2,2,2,-0.3,2,448,80.4,2.6,-3,0,0,0,-2.3,0,200.3,361.34,3276.7,0,0,0,0
305.324,14.8,100,20.7,20.2,234,1387,1382,4,81,12.63,191.2,200,332.2,232,1148.8,5084,105,33,63.5,-1,2,2,2,-0.3,2,449,79.4,2.6,-2.7,0,0,0,-2.3,0,199.3,362.97,3276.7,0,0,0,0
305.426,14.8,100,20.4,20.2,234,1387,1382,4,81,12.54,191.2,200,332.7,232,1153.3,5145,105,33,65.2,-0.7,2,2,2,-0.3,2,448,79.2,2.6,-2.7,0,0,0,-2.3,0,199.8,364.33,3276.7,0,0,0,0
305.530,14.8,100,20.4,20.2,234,1395,1391,4,82,12.58,191.2,200,334.5,232,1154.6,5189,106,33,68.3,-0.7,2,2,2,0.1,2,448,79,2.6,-2.7,0,0,0,-1.9,0,199.6,365.68,3276.7,0,0,0,0
305.626,14.8,100,20.5,20.2,234,1395,1391,4,82,12.78,191.2,200,334.5,232,1153.8,5216,106,33,69,-0.7,2,2,2,0.1,2,448,79.1,2.6,-2.7,0,0,0,-1.9,0,199.1,367.03,3276.7,0,0,0,0
305.737,14.8,100,20.3,20.2,234,1400,1400,4,82,12.64,191.2,200,335.9,232,1169.4,5249,106,33,70.6,-0.7,2,2,2,0.1,2,445,79,2.6,-2.3,0,0,0,-1.9,0,198.8,368.67,3276.7,0,0,0,0
305.838,14.8,100,20.1,20.2,235,1400,1400,4,82,12.66,191.2,200,335.7,232,1177.3,5254,106,33,72.4,-0.3,2,2,2,0.1,2,444,79,2.6,-2.3,0,0,0,-1.9,0,198.1,370.04,3276.7,0,0,0,0
305.947,14.8,100,20.1,20.2,235,1407,1400,4,82,12.52,191.2,200,336.2,232,1174.8,5264,107,33,75.4,-0.3,2,2,2,0.5,2,442,79.1,2.6,-2.3,0,0,-3,-1.5,0,197.4,371.43,3276.7,0,0,0,0
306.067,14.8,100,19.9,20.2,235,1407,1400,4,82,12.58,191.2,200,336.2,232,1178.7,5302,107,33,78.2,-0.3,2,2,-1,0.5,2,433,79.2,2.6,-1.9,0,0,-3,-1.5,0,196.7,373.09,3276.7,0,0,0,0
306.168,14.8,100,19.5,20.2,235,1414,1409,4,82,12.55,191.2,200,336.2,232,1182.6,5304,107,33,81,0.1,2,2,-1,0.5,2,430,79.4,2.6,-1.9,0,0,-3,-1.5,0,195.7,374.5,3276.7,0,0,0,0
306.277,14.8,100,19.7,20.2,235,1414,1409,4,82,12.59,191.2,200,335.7,232,1180,5327,108,33,83.1,0.1,2,2,-1,0.8,2,426,79.7,2.6,-1.9,0,0,-3,-1.2,0,195.3,376.15,3276.7,0,0,0,0
306.377,14.8,100,19.7,20.2,235,1422,1418,4,82,12.62,191.2,200,336.1,232,1181.3,5372,109,33,84.9,0.1,2,2,-0.7,0.8,2,426,79.6,2.6,-1.9,0,0,-2.7,-1.2,0,195.4,377.48,3276.7,0,0,0,0
306.487,14.8,100,19.8,20.2,235,1427,1427,4,82,12.58,191.2,200,337.1,232,1181.7,5338,109,33,86.4,0.5,2,2,-0.7,0.8,2,426,79.6,2.6,-1.5,0,0,-2.7,-1.2,0,195.2,378.8,3276.7,0,0,0,0
306.596,14.8,100,19.6,20.2,235,1427,1427,4,82,12.56,191.2,200,338.6,232,1185.7,5366,109,33,88.1,0.5,2,2,-0.7,0.8,2,425,79.4,2.6,-1.5,0,0,-2.7,-0.8,0,195.1,380.35,3276.7,0,0,0,0
306.710,14.8,100,19.7,20.2,235,1434,1427,4,82,12.35,191.2,200,338.9,232,1180.1,5426,109,33,89.4,0.5,2,2,-0.7,1.2,2,426,79.5,2.6,-1.5,0,0,-2.3,-0.8,0,195,381.56,3276.7,0,0,0,0
