﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.45 000021571DAA01 Unknown
106.290,14.3,32.5,0.6,0,180,1247,1238,2,54,13.78,33,34.6,15.6,187,1837.9,1446,15,0,10.6,9.2,9.2,9.2,9.2,9.2,9.2,70,100,1,0,0,0,0,0,0,35.4,16.97,3276.7,0,0,0,0
106.410,14.3,34.5,0.5,0,180,1249,1247,2,54,13.78,35.2,36.7,16.6,187,1810.7,1498,15,0,11.3,4.8,4.8,4.8,4.8,4.8,4.8,84,100,1,0,0,0,0,0,0,35.7,18.31,3276.7,0,0,0,0
106.520,14.3,35.3,0.5,0,180,1249,1247,2,54,13.82,37.5,38,18.1,187,1797.7,1497,16,0,11.7,10.9,10.9,10.9,10.9,10.9,10.9,90,100,1,0,0,0,0,0,0,37.2,19.37,3276.7,0,0,0,0
106.630,14.3,36.1,0.5,0,180,1249,1247,2,54,13.77,37.5,39.2,18.6,187,1804.6,1531,16,0,12.3,7.4,7.4,7.4,7.4,7.4,7.4,88,100,1,0,0,0,0,0,0,38.9,20.41,3276.7,0,0,0,0
106.749,14.3,37.3,0.5,0,180,1249,1247,2,54,13.84,41.2,41,20.7,187,1819.4,1552,16,0,12.8,7.2,7.2,7.2,7.2,7.2,7.2,104,100,1,0,0,0,0,0,0,41.6,21.83,3276.7,0,0,0,0
106.860,14.3,39.2,0.5,0,180,1249,1247,2,54,13.81,42.8,43.8,22,187,1846.3,1590,16,0,13.7,6.8,6.8,6.8,6.8,6.8,6.8,106,99.7,1,0,0,0,0,0,0,44.5,23.64,3276.7,0,0,0,0
106.980,14.3,40.4,0.6,0,180,1249,1247,2,54,13.82,45.8,47.3,23.8,187,1878.1,1612,17,0,15.4,5.6,5.6,5.6,5.6,5.6,5.6,118,99.1,1,0,0,0,0,0,0,47.9,26.16,3276.7,0,0,0,0
107.099,14.3,40.8,0.6,0,180,1249,1247,2,54,13.84,50.2,51.1,26.8,187,1902.5,1652,17,0,17.9,7.4,7.4,7.4,7.4,7.4,7.4,130,98.5,1,0,0,0,0,0,0,51,28.75,3276.7,0,0,0,0
107.220,14.3,40.8,0.7,0,180,1251,1247,2,54,14.12,51.8,53.7,28.4,187,1934.6,1693,17,0,18.5,7.4,7.4,7.4,7.4,7.4,7.4,146,97.7,1,0,0,0,0,0,0,54.2,30.98,3276.7,0,0,0,0
107.340,14.3,40.8,0.8,0.1,180,1251,1247,2,54,14.46,53.2,55.5,29.8,187,1948.9,1733,17,0,19.1,10.6,10.6,10.6,10.6,10.6,10.6,154,96.9,1.01,0,0,0,0,0,0,54.5,32.91,3276.7,0,0,0,0
107.450,14.3,40.8,0.8,0.2,180,1251,1247,2,54,14.76,54.8,56.9,31.8,187,1959.2,1780,18,0,20.1,17.5,17.5,17.5,17.5,17.5,17.5,162,96.1,1.02,0,0,0,0,0,0,56.2,34.48,3276.7,0,0,0,0
107.559,14.3,40.8,0.9,0.3,180,1251,1247,2,54,14.93,57,57.7,33.5,187,1978.2,1822,19,0,20.4,17,17,17,17,17,17,170,95.4,1.02,0,0,0,0,0,0,57.3,35.88,3276.7,0,0,0,0
107.675,14.3,40.8,1,0.3,180,1251,1247,2,54,15.14,57.8,58.4,34.8,187,1986.2,1874,19,3,20.3,16.5,16.5,16.5,16.5,16.5,16.5,176,94.7,1.03,0,0,0,0,0,0,58.1,37.33,3276.7,0,0,0,0
107.791,14.3,38.8,1.1,0.2,180,1251,1247,2,54,14.9,57,57,35.4,187,2009.9,1918,19,3.7,19.8,16.5,16.5,16.5,16.5,16.5,16.5,178,94.1,1.02,0,0,0,0,0,0,55.9,37.44,3276.7,0,0,0,0
107.899,14.3,38,1.2,0.2,180,1251,1247,2,54,14.79,54,55.8,34.6,187,2011.2,1963,20,4.8,18.7,18.8,18.8,18.8,18.8,18.8,18.8,170,93.6,1.02,0,0,0,0,0,0,54.5,37.45,3276.7,0,0,0,0
108.008,14.3,37.3,1.2,0,180,1249,1247,2,54,14.78,53.2,53.9,34.5,187,2018.5,2017,21,6,17.9,19.3,19.3,19.3,19.3,19.3,19.3,166,93.3,1.01,0,0,0,0,0,0,52.7,37.32,3276.7,0,0,0,0
108.119,14.3,36.9,1.3,0,180,1249,1247,2,52,14.71,51.8,52.5,34.3,187,2042.9,2062,21,7.4,17.5,20.5,20.5,20.5,20.5,20.5,20.5,158,93.1,1.01,0,0,0,0,0,0,51.4,37.17,3276.7,0,0,0,0
108.228,14.3,36.9,1.5,0,180,1249,1247,2,52,14.64,51,51.9,34.9,187,2059.2,2107,22,7.6,16.7,19.3,19.3,19.3,19.3,19.3,19.3,153,92.9,1,0,0,0,0,0,0,51.3,37.51,3276.7,0,0,0,0
108.339,14.3,36.9,1.6,0,180,1249,1247,2,52,14.56,51,51.4,35.6,187,2081.9,2160,22,7.1,16.7,20.3,20.3,20.3,20.3,20.3,20.3,154,92.7,1,0,0,0,0,0,0,51.2,38.02,3276.7,0,0,0,0
108.449,14.3,36.9,1.7,0,180,1247,1247,2,52,14.44,51,51,36.1,187,2094.2,2200,22,6.3,16.4,20.3,20.3,20.3,20.3,20.3,20.3,154,92.6,1,0,0,0,0,0,0,50.8,38.5,3276.7,0,0,0,0
108.559,14.3,36.9,1.7,0,180,1247,1247,2,52,14.46,50.2,50.7,36.6,187,2116.3,2244,23,5.7,16.2,20.3,20.3,20.3,20.3,20.3,20.3,153,92.6,1,0,0,0,0,0,0,50.6,38.99,3276.7,0,0,0,0
108.660,14.3,36.9,1.8,0,180,1247,1247,2,52,14.47,50.2,50.4,37.2,187,2125.7,2278,24,5.1,16.1,20.2,20.2,20.2,20.2,20.2,20.2,152,92.5,1,0,0,0,0,0,0,50.5,39.38,3276.7,0,0,0,0
108.770,14.3,36.9,1.8,0,180,1247,1238,2,52,14.39,50.2,50,37.5,187,2140.7,2318,24,4,16,21,21,21,21,21,21,152,92.4,1,0,0,0,0,0,0,50.2,39.79,3276.7,0,0,0,0
108.879,14.3,37.3,1.9,0,180,1247,1238,2,52,14.26,49.5,50.2,37.7,187,2165.2,2352,24,2.4,15.8,21.5,21.5,21.5,21.5,21.5,21.5,151,92.4,1,0,0,0,0,0,0,49.9,40.86,3276.7,0,0,0,0
108.990,14.3,49.8,1.8,0,180,1245,1238,2,52,14.18,49.5,50.5,38.6,187,2178.4,2392,24,1,16.3,16.8,16.8,16.8,16.8,16.8,16.8,148,100,1,0,0,0,0,0,0,55.4,44.14,3276.7,0,0,0,0
109.108,14.3,85.9,1.8,1.5,180,1245,1238,2,52,14.46,69,82.6,54.6,187,2165.9,2458,25,0.8,28.7,8.9,8.9,8.9,8.9,8.9,8.9,176,100,1.3,0,0,0,0,0,0,90.3,118.26,3276.7,0,0,0,0
109.218,14.3,99.6,2.5,12,180,1243,1238,2,52,14,104.2,180.4,84.1,187,2222.8,2490,25,0,96.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,234,100,1.85,0,0,0,0,0,0,108.6,156.45,3276.7,0,0,0,0
109.328,14.3,100,4,11.6,180,1243,1238,2,52,13.16,114,175.1,94.5,187,2287.8,2580,26,0,101.5,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,260,100,1.88,0,0,0,0,0,0,122.3,156.39,3276.7,0,0,0,0
109.429,14.3,100,5.8,11.6,180,1242,1238,2,52,13.24,129.8,173.6,110.3,187,2289.5,2658,27,0,100.1,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,313,93.6,1.9,0,0,0,0,0,0,135,162.25,3276.7,0,0,0,0
109.550,14.3,100,7.4,12.6,180,1242,1238,2,52,13.71,141.8,179.9,125.5,187,2310.9,2756,27,0,99.9,2,2,2,2,2,2,364,92,1.98,0,0,0,0,0,0,148.2,177.51,3276.7,0,0,0,0
109.655,14.3,100,8.9,14.5,180,1240,1238,2,52,14.14,151.5,191.6,140.1,187,2358.8,2880,29,0,99.9,4.9,4.9,4.9,4.9,4.9,4.9,416,92.1,2.13,0,0,0,0,0,0,156.6,200.55,3276.7,0,0,0,0
109.759,14.3,100,11,15.9,180,1236,1229,2,52,13.75,164.2,200,157.6,187,2369.5,2971,30,0,99.9,5,5,5,5,5,5,438,98.5,2.21,0,-3,0,0,0,0,173.3,212.86,3276.7,0,0,0,0
109.868,14.3,100,13.6,15.8,180,1236,1229,2,52,11.52,183,200,184.2,187,2454.6,3148,31,0,99.9,0.6,0,0.6,0,0.6,0.6,444,89.9,2.21,0,-3,0,-3,0,0,187.6,222.59,3276.7,0,0,0,0
109.979,14.3,100,15.1,16,180,1231,1229,2,52,11.95,191.2,200,201.9,187,2501.3,3279,32,-6.4,99.9,2.1,1,2.1,1,2.1,2.1,456,85.3,2.24,0,-3,0,-3,0,0,194.9,230.69,3276.7,0,0,0,0
110.090,14.3,100,16.2,16.5,180,1231,1229,2,52,12.84,191.2,200,218,187,2517.6,3469,34,-2.4,99.9,3.4,1,3.4,1,3.4,3.4,460,83.5,2.28,0,-3,0,-3,0,0,201.1,245.12,3276.7,0,0,0,0
110.205,14.3,100,17,16.2,180,1224,1220,2,52,12.51,191.2,200,240.9,187,2590.9,3736,35,-1.9,99.9,0.1,0.1,0.1,0.1,0.1,0.1,474,80,2.27,0,-2.7,0,-3,0,0,207.3,264.05,3276.7,0,0,0,0
110.336,14.3,100,17.6,16,180,1224,1220,2,52,12.17,191.2,200,257.6,187,2603.9,4008,37,-3.2,52.3,0.9,0.9,0.9,0.9,0.9,0.9,456,78.1,2.29,0,-2.7,0,-3,0,0,202.5,293.48,3276.7,0,0,0,0
110.460,14.3,100,17.1,16.1,180,1216,1211,2,52,12.16,191.2,200,297.6,187,2557.7,4470,39,-4.1,79.4,6.1,3.8,6.1,3.5,6.1,6.1,478,77.7,2.33,0,-2.7,0,-2.7,0,0,201.9,327.96,3276.7,0,0,0,0
110.580,14.3,100,16.3,16.2,180,1209,1202,2,52,11.96,191.2,200,310.8,187,2517.4,4938,40,-7.4,101.6,6.8,4.3,6.8,4.3,6.8,6.8,471,80.8,2.4,0,-2.3,0,-2.7,0,0,193.5,370.58,3276.7,0,0,0,0
110.685,14.3,100,15.6,17.1,180,1209,1202,2,50,11.82,186,200,332.9,187,2586.2,5473,42,0,100,6.3,5.7,6.3,5.3,6.3,6.3,442,81.6,2.39,0,-2.3,0,-2.7,0,0,183.9,390.18,3276.7,0,0,0,0
110.790,14.3,100,14.7,17.7,180,1204,1202,2,50,11.03,180,200,334.1,187,2724.9,5676,42,0,99.9,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,381,80.3,2.39,0,-2.3,0,-2.7,0,0,178,408.43,3276.7,0,0,0,0
110.900,14.3,100,13.7,17.5,180,1204,1202,2,50,11.03,173.2,200,334.6,187,2722.6,6132,43,0,99.9,8.3,6.2,8.3,6.2,8.3,8.3,312,80.5,2.06,0,-2.3,0,-2.3,0,0,159,364.99,3276.7,2048,2048,2048,0
111.019,14.3,100,10.5,17.8,181,1198,1193,2,50,11.69,151.5,199.7,309.7,187,2571.3,6263,44,0,99.9,10.8,8.7,10.8,8.7,10.8,10.8,384,82.7,2.33,0,-1.9,0,-2.3,0,0,155.4,418.95,3276.7,0,0,0,0
111.129,14.3,36.9,11.7,5.2,181,1198,1193,2,50,11.61,159,118.8,317.3,187,2578.5,6246,45,0,99.9,7.9,7.9,7.9,7.9,7.9,7.9,296,71,2.48,0,-1.9,0,-2.3,0,0,153,465.12,3276.7,0,0,2048,0
111.244,14.3,0,10.7,17.7,181,1197,1193,2,50,11.81,153,198.4,319.4,187,2643.2,6522,47,0,99.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,279,83,1.26,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,151.7,258.42,3276.7,0,0,0,0
111.358,14.3,0,10.2,0,181,1197,1193,2,50,12.03,115.5,55.4,221,187,2159.5,5706,48,0.6,99.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,126,70.9,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,66.6,136.81,3276.7,0,0,0,0
111.479,14.3,0,13.2,0,181,1197,1193,2,50,13.21,26.2,14.4,41.8,187,1999.5,4834,48,0,97.7,3.2,3.2,3.2,3.2,3.2,3.2,34,70.9,1,0,0,0,0,0,0,17.5,78.42,3276.7,0,0,0,0
111.595,14.3,0,9.1,0,181,1197,1193,2,50,13.67,16.5,12.9,25.4,187,2060.4,4558,49,0,60.4,2.9,2.9,2.9,2.9,2.9,2.9,-21,70.9,1,0,0,0,0,0,0,16.3,47.67,3276.7,0,0,0,0
111.699,14.3,0,7,0,181,1197,1193,2,50,14.39,15,13,23.3,187,2053,4786,49,0,73.2,-6,-6,-6,-6,-6,-6,-32,100,1,0,0,0,0,0,0,15.1,34.95,3276.7,0,0,0,0
111.818,14.3,0,5.9,0,181,1197,1193,2,50,14.47,14.2,13,22.2,187,2060.5,4680,49,0,74.9,-6,-6,-6,-6,-6,-6,-32,100,1,0,0,0,0,0,0,14.5,27.32,3276.7,0,0,0,0
111.939,14.3,0,5.1,0,181,1197,1193,2,48,14.87,13.5,13,21.3,187,2023.6,4723,48,0.5,70.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-34,100,1,0,0,0,0,0,0,13.9,23.8,3276.7,0,0,0,0
112.058,14.3,0,4.5,0,181,1191,1184,2,48,14.93,13.5,12.9,20.6,187,2016.3,4664,48,0.3,71.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-34,100,1,0,0,0,0,0,0,13.6,22.13,3276.7,0,0,0,0
112.168,14.3,0,3.9,0.4,181,1191,1184,2,48,14.46,12.8,12.9,20,187,2107.5,4669,48,0,68.4,2,2,2,2,2,2,-52,100,1.02,0,0,0,0,0,0,13.2,21.34,3276.7,0,0,0,0
112.289,14.3,0,3.4,0.4,181,1191,1184,2,48,18.62,12.8,12.9,19.4,187,2111.5,4632,48,0,67.2,2.5,2.5,2.5,2.5,2.5,2.5,-52,100,1.03,0,0,0,0,0,0,12.9,20.91,3276.7,0,0,0,0
112.409,14.3,0,3,0.4,181,1191,1184,2,48,38.89,12.8,12.9,19,187,2113.9,4620,48,0,65.1,2.5,2.5,2.5,2.5,2.5,2.5,-52,100,1.03,0,0,0,0,0,0,12.6,20.65,3276.7,0,0,0,0
112.518,14.3,0,2.6,0.4,181,1191,1184,2,48,63.66,12,12.9,18.6,187,2116.7,4584,48,0,61.6,2.5,2.5,2.5,2.5,2.5,2.5,-52,100,1.03,0,0,0,0,0,0,12.5,20.5,3276.7,0,0,0,0
112.630,14.3,0,2.4,0.4,181,1191,1184,2,46,80.69,12,12.9,18.4,187,2124.3,4582,47,0,61.7,2.5,2.5,2.5,2.5,2.5,2.5,-52,100,1.03,0,0,0,0,0,0,12.5,20.35,3276.7,0,0,0,0
112.749,14.3,0,2.1,0.4,181,1191,1184,2,46,94.2,12,12.9,18.3,187,2141.2,4554,47,0,59.6,2.5,2.5,2.5,2.5,2.5,2.5,-52,100,1.03,0,0,0,0,0,0,12.4,20.23,3276.7,0,0,0,0
112.871,14.3,0,1.9,0.4,181,1191,1184,2,46,101.96,12,12.8,18.1,187,2153.2,4537,47,0,58,2.5,2.5,2.5,2.5,2.5,2.5,-52,100,1.03,0,0,0,0,0,0,12.4,20.11,3276.7,0,0,0,0
112.980,14.3,0,1.8,0.4,181,1191,1184,2,46,112.43,12,12.8,17.9,187,2165.6,4514,47,0,56,2,2,2,2,2,2,-52,100,1.03,0,0,0,0,0,0,12.3,20.02,3276.7,0,0,0,0
113.089,14.3,0,1.6,0.4,183,1191,1184,2,46,116.82,12,12.8,17.8,187,2181.9,4490,47,0,53.9,2,2,2,2,2,2,-52,100,1.03,0,0,0,0,0,0,12.2,19.9,3276.7,0,0,0,0
113.210,14.3,0,1.6,0.4,183,1191,1184,2,46,125.84,12,12.8,17.6,187,2183.3,4478,47,0,53.2,2,2,2,2,2,2,-52,100,1.03,0,0,0,0,0,0,12.2,19.79,3276.7,0,0,0,0
113.318,14.3,0,1.5,0.4,183,1191,1184,2,46,127.51,12,12.8,17.5,187,2183.7,4449,46,0,50.8,2,2,2,2,2,2,-52,100,1.03,0,0,0,0,0,0,12.2,19.69,3276.7,0,0,0,0
113.440,14.3,0,1.4,0.4,183,1191,1184,2,46,143.37,12,12.8,17.4,187,2185.7,4435,46,0,49.4,2,2,2,2,2,2,-52,100,1.03,0,0,0,0,0,0,12.1,19.57,3276.7,0,0,0,0
113.549,14.3,0,1.3,0.4,183,1191,1184,2,46,144.21,12,12.8,17.7,187,2185.7,4414,46,0,48.1,2,2,2,2,2,2,-51,100,1.03,0,0,0,0,0,0,12.5,19.47,3276.7,0,0,0,0
113.659,14.3,0,1.2,0.4,183,1191,1184,2,46,150.89,12,12.8,17.7,187,2186.7,4400,45,0,46.8,2,2,2,2,2,2,-51,100,1.03,0,0,0,0,0,0,12.5,19.39,3276.7,0,0,0,0
113.780,14.3,0,1.2,0.4,183,1191,1184,2,46,151.72,12,12.8,17.6,187,2187.4,4375,45,0,44.6,1.5,1.5,1.5,1.5,1.5,1.5,-51,100,1.03,0,0,0,0,0,0,12.5,19.29,3276.7,0,0,0,0
