﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.45 000021571DAA01 Unknown
30.082,14.34,26.7,1.7,0,181,1236,1229,4,50,14.7,39.8,40.4,33.4,180,2242.6,2570,52,-4,13.6,26.5,26.5,26.5,26.5,26.5,26.5,108,91.7,1,0,0,0,0,0,0,40.2,35.53,3276.7,0,0,0,0
30.202,14.34,26.7,1.6,0,181,1236,1229,4,50,14.72,39.8,40.4,33.3,180,2249,2569,52,-3.8,13.7,26.5,26.5,26.5,26.5,26.5,26.5,108,91.7,1,0,0,0,0,0,0,40,35.53,3276.7,0,0,0,0
30.323,14.34,26.7,1.6,0,181,1236,1229,4,50,14.75,39.8,40.3,33.2,180,2253.1,2580,52,-3.4,13.8,27,27,27,27,27,27,108,91.7,1,0,0,0,0,0,0,40,35.52,3276.7,0,0,0,0
30.444,14.34,26.7,1.6,0,181,1236,1229,4,50,14.66,39.8,40.3,33.2,180,2256.1,2578,52,-3.6,13.9,26.5,26.5,26.5,26.5,26.5,26.5,107,91.7,1,0,0,0,0,0,0,39.9,35.54,3276.7,0,0,0,0
30.564,14.34,26.7,1.5,0,181,1236,1229,4,50,14.78,39.8,40.3,33.3,180,2252.4,2584,52,-2.7,14,27.5,27.5,27.5,27.5,27.5,27.5,107,91.7,1,0,0,0,0,0,0,39.9,35.59,3276.7,0,0,0,0
30.683,14.34,27.1,1.5,0,180,1236,1229,4,50,14.74,39.8,41,33.3,180,2262.6,2584,52,-2.5,14.3,27,27,27,27,27,27,107,91.7,1,0,0,0,0,0,0,40.1,35.63,3276.7,0,0,0,0
30.804,14.34,25.9,1.6,0,180,1236,1229,4,50,14.78,38.2,38.3,31.9,180,2259.5,2578,52,-0.7,13.6,28,28,28,28,28,28,106,91.9,1,0,0,0,0,0,0,38.2,34.29,3276.7,0,0,0,0
30.923,14.33,25.9,1.5,0,180,1236,1229,4,50,14.45,37.5,38.1,31.8,180,2256.9,2600,53,-0.9,13.5,28.5,28.5,28.5,28.5,28.5,28.5,100,91.9,1,0,0,0,0,0,0,37.9,33.87,3276.7,0,0,0,0
31.042,14.33,25.9,1.5,0,180,1236,1229,4,50,14.49,37.5,38,31.5,180,2265.1,2591,52,-2.7,13.5,28.5,28.5,28.5,28.5,28.5,28.5,100,91.9,1,0,0,0,0,0,0,37.6,33.78,3276.7,0,0,0,0
31.163,14.33,25.9,1.5,0,180,1236,1229,4,50,14.79,37.5,38.1,31.4,180,2253.9,2590,52,-1.2,13.5,29,29,29,29,29,29,98,91.9,1,0,0,0,0,0,0,37.6,33.77,3276.7,0,0,0,0
31.284,14.33,25.9,1.4,0,180,1236,1229,4,50,14.73,37.5,38.1,31.4,180,2267.2,2599,53,-1.3,13.6,28.5,28.5,28.5,28.5,28.5,28.5,98,91.9,1,0,0,0,0,0,0,37.5,33.77,3276.7,0,0,0,0
31.402,14.33,25.9,1.5,0,180,1236,1229,4,50,14.74,36.8,37.9,31.4,180,2264,2602,53,-0.7,13.7,28.5,28.5,28.5,28.5,28.5,28.5,98,91.9,1,0,0,0,0,0,0,37.5,33.74,3276.7,0,0,0,0
31.522,14.33,25.9,1.4,0,180,1236,1229,4,50,14.71,36.8,37.9,31.5,180,2262.7,2610,53,-0.4,13.9,29,29,29,29,29,29,98,91.9,1,0,0,0,0,0,0,37.5,33.78,3276.7,0,0,0,0
31.643,14.33,25.9,1.4,0,180,1236,1229,4,50,14.64,36.8,37.7,31.4,180,2270.9,2610,53,-0.4,13.9,29,29,29,29,29,29,98,91.9,1,0,0,0,0,0,0,37.2,33.76,3276.7,0,0,0,0
31.762,14.33,25.9,1.4,0,180,1236,1229,4,50,14.66,36.8,37.8,31.3,180,2267.2,2617,53,-0.4,13.9,29,29,29,29,29,29,97,91.9,1,0,0,0,0,0,0,37.1,33.76,3276.7,0,0,0,0
31.887,14.33,25.9,1.3,0,180,1236,1229,4,50,14.72,36.8,38.5,31.5,180,2271.2,2624,53,0.1,14,29.5,29.5,29.5,29.5,29.5,29.5,96,91.8,1,0,0,0,0,0,0,38.2,34.29,3276.7,0,0,0,0
32.046,14.34,25.9,1.4,0,180,1236,1229,4,50,14.76,38.2,38.5,32.4,180,2276.4,2632,53,0.8,14.5,29,29,29,29,29,29,101,91.8,1,0,0,0,0,0,0,38.3,34.58,3276.7,0,0,0,0
32.173,14.34,25.9,1.4,0,180,1236,1229,4,50,14.59,38.2,38.5,32.5,180,2273,2632,53,1.6,14.3,29,29,29,29,29,29,101,91.8,1,0,0,0,0,0,0,38.3,34.62,3276.7,0,0,0,0
32.296,14.34,25.9,1.4,0,180,1236,1229,4,50,14.61,37.5,38.3,32.5,180,2278.4,2637,53,0.7,14.3,29,29,29,29,29,29,101,91.8,1,0,0,0,0,0,0,38.1,34.39,3276.7,0,0,0,0
32.412,14.34,25.9,1.5,0,180,1238,1229,4,50,14.7,36.8,37.4,31.9,180,2275.9,2640,53,1.1,13.7,29.5,29.5,29.5,29.5,29.5,29.5,100,91.9,1,0,0,0,0,0,0,37.5,34.07,3276.7,0,0,0,0
32.531,14.34,36.5,1.5,0,180,1238,1229,4,50,14.67,38.2,37.7,32.9,180,2278.4,2650,53,1,14.4,24.8,24.8,24.8,24.8,24.8,24.8,99,100,1,0,0,0,0,0,0,41.4,37.1,3276.7,0,0,0,0
32.653,14.34,79.2,1,1.7,180,1238,1229,4,50,14.78,57.8,78.3,50,180,2266.1,2670,54,1.7,30.7,18.8,18.8,18.8,18.8,18.8,18.8,115,100,1.26,0,0,0,0,0,0,75.3,104.51,3276.7,0,0,0,0
32.771,14.34,100,1.6,15,180,1238,1229,4,50,14.57,88.5,188.3,76.9,180,2313.9,2663,54,4.8,93.7,0.6,0.6,0.6,0.6,0.6,0.6,218,100,2.05,0,0,0,0,0,0,93.3,170.74,3276.7,0,0,0,0
32.892,14.34,100,3.3,14.6,180,1238,1229,4,50,14.07,100.5,178.1,87.3,180,2360.6,2699,54,0,101.4,6.7,6.7,6.7,6.7,6.7,6.7,272,100,2.09,0,0,0,0,0,0,107.2,164.59,3276.7,0,0,0,0
33.011,14.33,100,5.4,14.1,180,1240,1238,4,50,14.54,113.2,173.8,99.8,180,2349.2,2732,55,0,99.8,10.8,10.8,10.8,10.8,10.8,10.8,328,100,2.08,0,0,0,0,0,0,121.8,166.2,3276.7,0,0,0,0
33.133,14.33,100,7.9,15.2,180,1240,1238,4,50,14.52,131.2,181.5,116.9,180,2353,2772,55,0,99.8,8.3,8.3,8.3,8.3,8.3,8.3,368,100,2.18,0,0,0,0,0,0,140.7,180.78,3276.7,0,0,0,0
33.253,14.33,100,10.5,17.8,180,1242,1238,4,50,14.52,150,198.2,135.4,180,2375.6,2796,56,0,100,7.5,7.5,7.5,7.5,7.5,7.5,411,100,2.33,0,0,0,0,0,0,160.5,195.16,3276.7,0,0,0,0
33.372,14.33,100,13.9,17.9,180,1243,1238,4,50,14.54,170.2,200,156.1,180,2400.5,2832,57,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,449,98.3,2.34,0,0,0,0,0,0,183.7,198.52,3276.7,0,0,0,0
33.491,14.33,100,16.4,17.7,180,1243,1238,4,50,14.17,189,200,175.8,180,2416.3,2886,57,0,99.9,3,3,3,3,3,3,465,90.9,2.32,0,0,0,0,0,0,196.1,201.75,3276.7,0,0,0,0
33.613,14.33,100,17.5,17.5,180,1243,1238,4,50,14.35,191.2,200,187.1,180,2391,2930,58,3,99.9,3.7,3.7,3.7,3.7,3.7,3.7,482,85.5,2.32,0,-3,0,-3,0,0,200.4,206.05,3276.7,0,0,0,0
33.732,14.33,100,18.1,17.6,180,1243,1238,4,50,13.21,191.2,200,194.3,180,2475.2,2966,59,4.6,99.9,1,1,3.1,1,3.1,3.1,482,83.9,2.33,-3,-6,0,-3,0,0,203.3,210.02,3276.7,0,0,0,0
33.852,14.33,100,18.5,17.7,180,1245,1238,4,50,12.95,191.2,200,200.2,180,2480.1,3012,60,7.8,99.9,1.5,-1.5,3.4,1.5,3.4,3.4,477,83.3,2.34,-3,-6,0,-3,0,-3,206.2,213.51,3276.7,0,0,0,0
33.972,14.33,100,18.9,17.8,180,1247,1247,4,50,12.61,191.2,200,205.7,180,2450.5,3060,62,9,99.9,1.5,-1.5,4.4,-1.5,4.4,1.5,478,82.8,2.35,-3,-6,0,-6,0,-3,207.7,217.49,3276.7,0,0,0,0
34.092,14.33,100,19.3,17.9,180,1247,1247,4,50,12.48,191.2,200,211.2,180,2452.2,3158,62,9.5,76.1,2.3,-1,4.8,-1,4.8,2,478,82.5,2.35,-2.7,-5.7,0,-6,0,-3,201.8,221.62,3276.7,0,0,0,0
34.212,14.33,100,19.9,18,180,1249,1247,4,50,12.45,191.2,200,204.3,180,2468.5,3164,63,9.7,39.7,2.8,-0.2,5.3,-0.5,5.3,2.5,474,82,2.36,-2.7,-5.7,0,-6,0,-2.7,198.8,224.77,3276.7,0,0,0,0
34.327,14.33,100,19.6,18,180,1249,1247,4,50,12.31,191.2,200,206.8,180,2488.1,3254,65,9.6,41.2,2.8,-0.2,5.2,-0.2,5.2,2.8,472,82.2,2.37,-2.3,-5.7,0,-5.7,0,-2.7,199.7,228.28,3276.7,0,0,0,0
34.451,14.33,100,19.5,18.1,180,1251,1247,4,50,12.35,191.2,200,211.6,180,2496.4,3318,66,9.7,44.3,3.7,0.3,5.7,0.3,5.7,3.3,474,82.3,2.38,-2.3,-5.3,0,-5.7,0,-2.7,199,232.33,3276.7,0,0,0,0
34.574,14.34,100,19,18.2,180,1251,1247,4,50,12.36,191.2,200,218.3,180,2506.2,3374,66,9.4,77.6,3.2,0.2,5.1,-0.2,5.1,2.8,476,82.9,2.39,-2.3,-5.3,0,-5.7,0,-2.3,202.8,235.97,3276.7,0,0,0,0
34.691,14.34,100,19.3,18.6,180,1251,1247,4,50,12.31,191.2,200,220.2,180,2495.3,3414,68,8.8,100.6,3.2,0.2,5.1,0.2,5.1,3.2,478,83.2,2.42,-1.9,-5.3,0,-5.3,0,-2.3,204,240.24,3276.7,0,0,0,0
34.808,14.34,100,19.6,18.6,180,1252,1247,4,50,12.27,191.2,200,228.1,180,2560.5,3424,69,8.7,99.9,3.6,0.6,5,0.2,5,3.2,482,82.8,2.42,-1.9,-4.9,0,-5.3,0,-2.3,207.2,244.09,3276.7,0,0,0,0
34.924,14.34,100,20.1,18.5,180,1252,1247,4,48,12.31,191.2,200,232.7,180,2569.1,3522,70,8.4,63.3,4.1,1.1,5,0.7,5,4.1,486,81.9,2.42,-1.9,-4.9,0,-4.9,0,-1.9,201.9,247.67,3276.7,0,0,0,0
35.031,14.34,100,20.8,18.3,180,1254,1247,4,48,12.26,191.2,200,227.6,180,2573.3,3529,71,7.8,38.1,4.5,1.1,5.5,1.1,5.5,4.1,480,80.3,2.4,-1.5,-4.5,0,-4.9,0,-1.9,198.2,251.99,3276.7,0,0,0,0
35.153,14.34,100,20.3,18.2,180,1254,1247,4,48,12.29,191.2,200,229.3,180,2567.3,3593,71,7.5,39.6,4.5,1.5,5.4,1.1,5.4,4.1,476,80.6,2.35,-1.5,-4.5,0,-4.9,0,-1.5,198.5,247.99,3276.7,0,0,0,0
35.268,14.34,5.5,20.6,5.6,180,1256,1247,4,48,12.14,163.5,123.1,191.7,180,2600.5,3625,73,6.2,19.9,5,2,5.9,2,5.9,5,463,54,1.27,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,99.9,141.11,3276.7,0,0,0,0
35.392,14.34,0,15,0,180,1256,1256,4,48,13.46,75.8,69.6,89.3,180,2277.4,3612,73,8.3,13.9,16.1,16.1,16.1,16.1,16.1,16.1,274,81.2,1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,53.8,91.86,3276.7,0,0,0,0
35.514,14.34,0,11.5,0,180,1256,1256,4,48,14.53,27.8,28.4,33,180,2053.2,3538,73,9.6,8.6,33.3,33.3,33.3,33.3,33.3,33.3,109,87.5,1,0,0,0,0,0,0,17.1,57.76,3276.7,0,0,0,0
35.623,14.34,0,8.3,0,180,1256,1256,4,48,13.5,12,12.5,14.7,180,2063.5,3622,74,5.1,3.5,28.6,28.6,28.6,28.6,28.6,28.6,0,100,1,0,0,0,0,0,0,12.5,37.8,3276.7,0,0,0,0
35.742,14.34,0,6.5,0,180,1256,1256,4,48,13.26,12,12.5,14.6,180,2064.8,3592,74,3.5,3.5,7.2,7.2,7.2,7.2,7.2,7.2,-26,100,1,0,0,0,0,0,0,12.4,25.79,3276.7,0,0,0,0
35.862,14.34,0,5.3,0,180,1254,1247,4,46,13.4,12,12.5,14.3,180,2036.9,3640,73,2.7,4.6,0.5,0.5,0.5,0.5,0.5,0.5,-39,100,1,0,0,0,0,0,0,12.3,20.2,3276.7,0,0,0,0
35.978,14.34,0,4.3,0,180,1249,1247,4,46,13.04,12,12.5,14.3,180,2066.8,3609,73,0,4.9,0.5,0.5,0.5,0.5,0.5,0.5,-40,100,1,0,0,0,0,0,0,12.3,17.6,3276.7,0,0,0,0
36.093,14.34,0,3.7,0,180,1249,1247,4,46,13.12,12,12.5,14.3,180,2097.5,3598,73,0,5.4,0.5,0.5,0.5,0.5,0.5,0.5,-40,100,1,0,0,0,0,0,0,12.3,16.39,3276.7,0,0,0,0
36.213,14.34,0,3.2,0,180,1249,1247,4,46,13.61,12,12.5,14.3,180,2123.8,3590,73,0,5.8,0.5,0.5,0.5,0.5,0.5,0.5,-40,100,1,0,0,0,0,0,0,12.3,15.81,3276.7,0,0,0,0
36.342,14.34,0,2.7,0.3,180,1249,1247,4,46,13.82,12,12.5,14.3,180,2190.6,3584,73,0,6.9,0.5,0.5,0.5,0.5,0.5,0.5,-48,100,1.02,0,0,0,0,0,0,12.5,15.54,3276.7,0,0,0,0
