﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD 3.1.0 IJE0S v10.0 Stage 2+ 93oct_98ron
0.704,14.4,0,0,-14.4,0,0,0,0,0,0,79.6,0,14.68,14.68,0,48,73.4,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
0.794,14.4,0,0,-14.4,0,0,0,0,0,0,79.6,0,14.68,14.68,0,48,72.5,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
1.045,14.4,0,0,-14.4,0,0,0,0,0,0,79.6,0,14.68,14.68,0,48,74.3,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
1.134,14.4,0,0,-14.4,0,0,0,0,0,0,79.6,0,14.68,14.68,0,48,73,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
1.224,14.4,0,0,-14.4,0,0,0,0,0,0,79.6,0,14.68,14.68,0,48,73,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
1.314,14.4,0,0,-14.4,0,0,0,0,0,0,79.6,0,14.68,14.68,0,48,73.4,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
1.441,14.4,0,0,-14.4,0,0,0,0,0,0,79.6,0,14.68,14.68,0,48,72.5,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
1.568,14.4,0,0,-14.4,0,0,0,0,0,0,79.6,0,14.68,14.68,0,48,72.5,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
1.654,14.4,0,0,-14.4,0,0,0,0,0,0,79.6,0,14.68,14.68,0,48,72.5,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
1.746,14.4,0,0,-14.4,0,0,0,0,0,0,79.6,0,14.68,14.68,0,48,73,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
1.834,14.4,0,0,-14.4,0,0,0,0,0,0,79.6,0,14.68,14.68,0,48,73,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
2.094,14.4,0,0,-14.4,0,0,0,0,0,0,79.6,0,14.68,14.68,0,48,72.5,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
2.185,14.4,0,0,-14.4,0,0,0,0,0,0,79.6,0,14.68,14.68,0,48,73.4,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
2.324,14.4,0,0,-14.4,0,0,0,0,0,0,79.6,0,14.68,14.68,0,48,72.5,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
2.486,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,72.5,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
2.704,14.4,0,0,-14.4,0,0,0,0,0,0,79.6,0,14.68,14.68,0,48,72.5,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
2.794,14.4,0,0,-14.4,0,0,0,0,0,0,79.6,0,14.68,14.68,0,48,73.4,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
2.885,14.4,0,0,-14.4,0,0,0,0,0,0,79.6,0,14.68,14.68,0,48,72.5,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
3.155,14.4,0,0,-14.4,0,0,0,0,0,0,79.6,0,14.68,14.68,0,48,73,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
3.253,14.4,0,0,-14.4,0,0,0,0,0,0,79.6,0,14.68,14.68,0,48,72.5,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
3.380,14.4,0,0,-14.4,0,0,0,0,0,0,79.6,0,14.68,14.68,0,48,73.4,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
3.668,14.4,0,0,-14.4,0,0,0,0,0,0,79.6,0,14.68,14.68,0,48,72.5,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
3.809,14.4,0,0,-14.4,0,0,0,0,0,0,79.6,0,14.68,14.68,0,48,73,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
4.192,14.4,0,0,-14.4,0,0,0,0,0,0,79.6,0,14.68,14.68,0,48,73,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
4.338,14.4,0,0,-14.4,0,0,0,0,0,0,79.6,0,14.68,14.68,0,48,73.4,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
4.423,14.4,0,0,-14.4,0,0,0,0,0,0,79.6,0,14.68,14.68,0,48,73,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
4.716,14.4,0,0,-14.4,0,0,0,0,0,0,79.6,0,14.68,14.68,0,48,73,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
