Procede Data Log
OpenFlash Data File 1
13
Time[s],RPM,Throttle,MAF Volt.,Knock Corr.,Intake Air Temp.,Ignition Adv.,AFR,STFT,LTFT,Adv. Multiplier,FLKC,Coolant Temp.,Oil Temp.
0,1808.75,2.35,1.44,0,89.6,43.5,14.59,5.47,-11.72,1,0,190.4,174.2
0.10,1822.75,2.28,1.45,0,89.6,43.5,14.47,5.47,-11.72,1,0,190.4,174.2
0.20,1836.5,2.33,1.46,0,89.6,44,14.47,5.47,-11.72,1,0,190.4,174.2
0.30,1838,2.4,1.46,0,89.6,43.5,14.47,5.47,-11.72,1,0,190.4,174.2
0.40,1839.5,2.43,1.46,0,89.6,43.5,14.47,6.25,-11.72,1,0,190.4,174.2
0.50,1839.5,2.61,1.47,0,89.6,43.5,14.47,6.25,-11.72,1,0,190.4,174.2
0.60,1822.75,6.51,1.77,0,89.6,43,14.59,6.25,-10.94,1,0,190.4,174.2
0.70,1855,16.48,2.71,0,89.6,30.5,14.59,6.25,-10.94,1,0,190.4,174.2
0.80,2007.25,21.82,2.75,0,89.6,22.5,14.01,6.25,-8.59,1,0,190.4,174.2
0.90,1940.75,31.37,2.46,-0.69,89.6,11,14.24,3.91,-8.59,1,0,190.4,174.2
1.00,1869.25,54.14,2.49,-0.69,89.6,8.5,14.93,4.69,-7.81,1,0,190.4,174.2
1.10,2001,95.49,2.59,-0.69,89.6,0,14.93,0,-2.34,1,0,190.4,174.2
1.20,2085.5,96.42,2.58,-0.69,87.8,0,14.24,0,-2.34,1,0,190.4,174.2
1.30,2158.25,96.46,2.59,-0.69,87.8,11.5,14.59,0,-2.34,1,0,190.4,174.2
1.40,2161.5,96.38,2.63,-0.69,87.8,12,14.59,0,-2.34,1,0,190.4,174.2
1.51,2269.75,96.32,2.66,-0.69,87.8,12,14.36,0,-2.34,1,0,190.4,174.2
1.61,2325.5,96.43,2.66,-0.69,87.8,9.5,14.24,0,-2.34,1,0,190.4,174.2
1.71,2402.25,96.42,2.78,-0.69,87.8,13,13.09,0,-2.34,1,0,190.4,174.2
1.81,2409.5,96.34,2.81,-0.69,87.8,12.5,12.63,0,-2.34,1,0,190.4,174.2
1.92,2549,96.28,2.82,-0.34,87.8,15,12.06,0,-2.34,1,0,190.4,174.2
2.02,2614.5,95.84,2.9,-0.34,86,15,12.06,0,-2.34,1,0,190.4,174.2
2.12,2650.75,95.71,2.83,-0.34,86,15.5,12.29,0,-2.34,1,0,190.4,174.2
2.23,2793.25,95.5,3.03,0,86,18,12.29,0,-2.34,1,0,190.4,174.2
2.33,2836.5,95.31,3.01,0,86,18.5,12.17,0,-2.34,1,0,190.4,174.2
2.43,2925.5,95.09,2.98,0,86,19,12.17,0,-2.34,1,0,190.4,174.2
2.54,3050.75,94.79,3.03,0,86,19.5,12.29,0,-2.34,1,0,190.4,174.2
2.64,3081,95.04,3.04,0,86,19.5,12.06,0,-2.34,1,0,190.4,174.2
2.74,3203,95.34,3.05,0,86,20,11.94,0,-2.34,1,0,190.4,174.2
2.84,3269,95.61,3.12,0,84.2,20.5,11.94,0,-2.34,1,0,190.4,174.2
2.95,3341.5,95.73,3.12,0,84.2,20.5,12.17,0,-2.34,1,0,190.4,174.2
3.05,3407.25,95.85,3.2,0,84.2,21.5,12.29,0,-2.34,1,0,190.4,174.2
3.15,3527,96.09,3.17,0,84.2,22,12.29,0,-2.34,1,0,190.4,174.2
3.25,3619,96.23,3.17,0,84.2,22,12.17,0,-2.34,1,0,190.4,174.2
3.35,3735.25,96.34,3.18,0,84.2,23,12.17,0,-2.34,1,0,190.4,174.2
3.46,3788.25,96.43,3.22,0,82.4,24,12.29,0,-2.34,1,0,190.4,174.2
3.56,3832.75,96.45,3.27,0,82.4,25,12.4,0,-2.34,1,0,190.4,174.2
3.66,3952.5,96.1,3.23,0,82.4,25.5,12.29,0,-2.34,1,0,190.4,174.2
3.76,3998.25,96.06,3.32,0,82.4,25.5,12.29,0,-2.34,1,0,190.4,174.2
3.86,4101.5,95.58,3.4,0,82.4,25.5,11.94,0,-2.34,1,0,190.4,174.2
3.96,4213,95.21,3.4,0,82.4,25.5,11.83,0,-2.34,1,0,190.4,174.2
4.06,4318.5,94.84,3.43,0,82.4,25.5,11.71,0,-2.34,1,0,190.4,174.2
4.16,4375.5,94.72,3.46,0,80.6,25.5,11.71,0,-2.34,1,0,190.4,176
4.26,4483.75,94.46,3.48,0,80.6,25.5,11.6,0,-2.34,1,0,190.4,176
4.36,4528.75,94.01,3.58,0,80.6,26,11.6,0,-2.34,1,0,190.4,176
4.46,4654.25,93.47,3.55,0,80.6,26.5,11.48,0,-2.34,1,0,190.4,176
4.56,4717.75,93.23,3.6,0,78.8,27,11.37,0,-2.34,1,0,190.4,176
4.66,4826,92.83,3.62,0,78.8,28,11.37,0,-2.34,1,0,190.4,176
4.76,4934.75,92.41,3.57,0,78.8,28,11.37,0,-2.34,1,0,190.4,176
4.86,5047.5,92.12,3.63,0,78.8,28.5,11.37,0,-2.34,1,0,190.4,176
4.97,5103,91.84,3.64,0,78.8,29,11.6,0,-2.34,1,0,190.4,176
5.07,5230,91.84,3.67,0,78.8,29,11.6,0,-2.34,1,0,190.4,176
5.17,5275.75,91.63,3.69,0,78.8,29,11.6,0,-2.34,1,0,190.4,176
5.28,5368.25,91.32,3.64,0,78.8,29,11.6,0,-2.34,1,0,190.4,176
5.38,5486,91.22,3.69,0,78.8,29.5,11.6,0,-2.34,1,0,190.4,176
5.48,5557.75,90.9,3.74,0,77,29.5,11.6,0,-2.34,1,0,190.4,176
5.58,5649.5,90.91,3.73,0,77,29,11.6,0,-2.34,1,0,190.4,176
5.69,5700,90.68,3.76,0,77,29,11.6,0,-2.34,1,0,190.4,176
5.79,5756.5,90.73,3.79,0,77,29,11.6,0,-2.34,1,0,190.4,176
5.90,5867.5,90.55,3.77,0,77,29,11.6,0,-2.34,1,0,190.4,176
6.00,5977.5,90.55,3.81,0,77,29,11.6,0,-2.34,1,0,190.4,176
6.10,6072.75,90.44,3.83,0,77,29,11.6,0,-2.34,1,0,190.4,176
6.21,6179.25,90.49,3.86,0,77,28.5,11.6,0,-2.34,1,0,190.4,176
6.32,6248.25,90.23,3.89,0,77,28.5,11.6,0,-2.34,1,0,190.4,176
6.42,6288,90.24,3.91,0,77,28.5,11.6,0,-2.34,1,0,190.4,176
6.52,6389.5,90.21,3.96,0,77,28,11.71,0,-2.34,1,0,190.4,176
6.62,6519,90.22,3.99,0,77,28.5,11.71,0,-2.34,1,0,190.4,176
6.72,6561.75,90.2,4,0,77,28.5,11.94,0,-2.34,1,0,190.4,176
6.82,6682.25,89.98,4.03,0,77,28.5,11.94,0,-2.34,1,0,190.4,176
6.92,6772,90.05,4.05,0,77,28.5,11.94,0,-2.34,1,0,190.4,176
7.02,6840,89.96,4.04,0,77,28,11.94,0,-2.34,1,0,190.4,176
7.12,6892.5,89.92,4.09,0,77,27.5,11.94,0,-2.34,1,0,190.4,176
7.22,7000,63.58,4,0,77,27,11.94,0,-2.34,1,0,190.4,176
7.32,7006.5,3.29,2.59,0,77,28.5,11.71,0,-2.34,1,0,190.4,176
7.42,6784,0,2.1,0,77,32.5,16.88,0,-2.34,1,0,190.4,176
7.52,6832.5,0,1.85,0,77,39.5,20.33,0,-2.34,1,0,190.4,176
7.62,6895,0,1.81,0,77,38,20.33,0,-2.34,1,0,190.4,177.8
7.72,6820,0,1.78,0,77,36,20.33,0,-2.34,1,0,190.4,177.8
7.82,6803.5,0,1.72,0,77,34,20.33,0,-2.34,1,0,190.4,177.8
7.92,6779.75,0,1.71,0,77,34,20.33,0,-2.34,1,0,190.4,177.8
8.02,6663.25,0,1.66,0,77,34,20.33,0,-2.34,1,0,190.4,177.8
8.12,6352.25,0,1.63,0,77,34,20.33,0,-2.34,1,0,190.4,177.8
8.22,6201.25,0,1.61,0,77,34,20.33,0,-2.34,1,0,190.4,177.8
8.32,6068.25,0,1.56,0,78.8,34,20.33,0,-8.59,1,0,190.4,177.8
8.42,5789.75,0,1.54,0,78.8,34,20.33,0,-8.59,1,0,190.4,177.8
8.52,5534,0,1.53,0,78.8,34,20.33,0,-8.59,1,0,190.4,177.8
8.62,5293,0,1.51,0,78.8,34,20.33,0,-9.38,1,0,190.4,177.8
8.72,5000.75,0,1.57,0,78.8,34,20.33,0,-10.94,1,0,190.4,177.8
8.82,4868.5,0,1.58,0,78.8,34,20.33,0,-10.94,1,0,190.4,177.8
8.92,4720,0,1.54,0,78.8,34,20.33,0,-10.94,1,0,190.4,177.8
9.02,4473,0,1.49,0,78.8,13,20.33,0,-10.94,1,0,190.4,177.8
9.13,4218.75,0,1.51,0,78.8,13,20.33,0,-10.94,1,0,190.4,177.8
9.23,4100.25,0,1.52,0,78.8,13,20.33,0,-10.94,1,0,190.4,177.8
9.33,3869,0,1.54,0,80.6,13,20.33,0,-10.94,1,0,190.4,177.8
9.43,3758.75,0,1.53,0,80.6,13,20.33,0,-10.94,1,0,190.4,177.8
9.53,3546.5,0,1.52,0,80.6,13,20.33,0,-10.94,1,0,190.4,177.8
9.63,3327.25,0,1.54,0,80.6,13,20.33,0,-10.94,1,0,190.4,177.8
9.74,3135.25,0,1.52,0,80.6,13,20.33,0,-10.94,1,0,190.4,177.8
9.85,3030,0,1.52,0,80.6,34,20.33,0,-10.94,1,0,190.4,177.8
9.96,2935.75,0,1.44,0,80.6,34,20.33,0,-10.94,1,0,190.4,177.8
10.06,2743.5,0,1.43,0,80.6,39,20.33,0,-10.94,1,0,190.4,177.8
10.17,2541.25,0,1.39,0,80.6,39,20.33,0,-10.94,1,0,190.4,177.8
10.27,2363.5,0,1.39,0,80.6,39,20.33,0,-10.94,1,0,190.4,177.8
10.38,2270,0,1.36,0,80.6,39,20.33,0,-10.94,1,0,190.4,179.6
10.48,2094.75,0,1.39,0,80.6,39,20.33,0,-10.94,1,0,190.4,179.6
10.58,2013,0,1.4,0,82.4,39,20.33,0,-10.94,1,0,190.4,179.6
10.69,1840,0,1.41,0,82.4,39,20.33,0,-10.94,1,0,190.4,179.6
10.80,1654,0,1.42,0,82.4,33,20.33,0,-10.94,1,0,190.4,179.6
