Procede Data Log
OpenFlash Data File 1
13
Time[s],RPM,Throttle,MAF Volt.,Knock Corr.,Intake Air Temp.,Ignition Adv.,AFR,STFT,LTFT,Adv. Multiplier,FLKC,Coolant Temp.,Oil Temp.
0,2189,2.78,1.53,0,87.8,46.5,14.47,1.56,-8.59,1,0,190.4,161.6
0.10,2184.25,2.74,1.48,0,87.8,46.5,14.7,2.34,-8.59,1,0,190.4,161.6
0.20,2164.25,3.17,1.53,0,87.8,46.5,14.7,2.34,-8.59,1,0,190.4,161.6
0.31,2165.75,3.17,1.57,0,87.8,46.5,14.7,2.34,-8.59,1,0,190.4,161.6
0.42,2168.25,3.06,1.57,0,87.8,46,14.81,2.34,-8.59,1,0,190.4,161.6
0.52,2165,2.99,1.55,0,87.8,46,15.04,3.91,-8.59,1,0,190.4,161.6
0.62,2146.75,3.06,1.54,0,87.8,46,15.16,4.69,-8.59,1,0,190.4,161.6
0.72,2152.75,4.01,1.57,0,87.8,46,15.04,4.69,-8.59,1,0,190.4,161.6
0.82,2152.75,21.19,2.92,0,87.8,46,14.93,4.69,-8.59,1,0,190.4,161.6
0.93,2231.25,42.7,2.85,0,87.8,10,14.13,5.47,-8.59,1,0,190.4,161.6
1.03,2227.25,45.43,2.55,0,87.8,14,15.85,6.25,-8.59,1,0,190.4,161.6
1.14,2226.75,55,2.6,0,87.8,13,15.5,10.16,-7.81,1,0,190.4,161.6
1.24,2365,65.39,2.69,0,87.8,10.5,13.9,12.5,-6.25,1,0,190.4,161.6
1.34,2489.75,94.98,2.9,0,87.8,15,12.86,12.5,-6.25,1,0,190.4,161.6
1.44,2481.25,96.78,2.8,0,87.8,14,12.29,0,-2.34,1,0,190.4,161.6
1.54,2553.5,96.61,2.93,0,87.8,11.5,12.06,0,-2.34,1,0,190.4,161.6
1.64,2680.5,95.9,2.85,0,86,17,12.17,0,-2.34,1,0,190.4,161.6
1.75,2736,95.88,2.92,0,86,17,12.29,0,-2.34,1,0,190.4,161.6
1.86,2821.75,95.74,2.92,0,86,18.5,12.29,0,-2.34,1,0,190.4,161.6
1.96,2922.25,95.26,2.91,0,86,19,12.06,0,-2.34,1,0,190.4,161.6
2.06,2992.5,95.16,3.03,0,86,19.5,12.17,0,-2.34,1,0,190.4,161.6
2.16,3085.5,95.19,3.05,0,86,19.5,12.29,0,-2.34,1,0,190.4,161.6
2.26,3161,95.48,3.06,0,86,20,12.17,0,-2.34,1,0,190.4,161.6
2.36,3210.5,95.66,3.05,0,86,20,11.94,0,-2.34,1,0,190.4,161.6
2.46,3283.25,95.84,3.08,0,84.2,20.5,11.94,0,-2.34,1,0,190.4,161.6
2.57,3409.5,95.92,3.11,0,84.2,21,12.06,0,-2.34,1,0,190.4,161.6
2.67,3442.25,96.04,3.13,0,84.2,21,12.06,0,-2.34,1,0,190.4,161.6
2.78,3541.5,95.99,3.21,0,84.2,22,12.06,0,-2.34,1,0,190.4,161.6
2.88,3597.5,96.25,3.2,0,84.2,22.5,12.06,0,-2.34,1,0,190.4,163.4
2.98,3685.5,96.37,3.21,0,84.2,23,11.94,0,-2.34,1,0,190.4,163.4
3.08,3785,96.53,3.24,0,84.2,24,12.17,0,-2.34,1,0,190.4,163.4
3.18,3834.5,96.39,3.16,0,84.2,24.5,12.17,0,-2.34,1,0,190.4,163.4
3.28,3918,96.28,3.35,0,84.2,25,12.17,0,-2.34,1,0,190.4,163.4
3.38,4008.25,96,3.33,0,84.2,25.5,12.17,0,-2.34,1,0,190.4,163.4
3.48,4067.5,95.69,3.32,0,84.2,25.5,12.06,0,-2.34,1,0,190.4,163.4
3.58,4152.5,95.49,3.34,0,84.2,25.5,11.83,0,-2.34,1,0,190.4,163.4
3.68,4205.75,95.29,3.38,0,82.4,25.5,11.83,0,-2.34,1,0,190.4,163.4
3.78,4313.25,95.06,3.44,0,82.4,25.5,11.71,0,-2.34,1,0,190.4,163.4
3.88,4400.75,94.77,3.43,0,82.4,25.5,11.71,0,-2.34,1,0,190.4,163.4
3.98,4446.5,94.4,3.45,0,82.4,25.5,11.71,0,-2.34,1,0,190.4,163.4
4.08,4556.5,94.12,3.51,0,82.4,26,11.71,0,-2.34,1,0,190.4,163.4
4.18,4603.75,93.71,3.6,0,82.4,26.5,11.6,0,-2.34,1,0,190.4,163.4
4.28,4703,93.46,3.55,0,82.4,26.5,11.37,0,-2.34,1,0,190.4,163.4
4.38,4818.75,93.08,3.6,0,82.4,27.5,11.48,0,-2.34,1,0,190.4,163.4
4.48,4847,92.91,3.61,0,82.4,28,11.37,0,-2.34,1,0,190.4,163.4
4.58,4958.25,92.41,3.59,0,82.4,28.5,11.48,0,-2.34,1,0,190.4,163.4
4.68,5006,91.88,3.56,0,82.4,28.5,11.37,0,-2.34,1,0,190.4,163.4
4.78,5098,91.89,3.6,0,82.4,29,11.6,0,-2.34,1,0,190.4,163.4
4.88,5154.75,91.93,3.63,0,82.4,29,11.6,0,-2.34,1,0,190.4,163.4
4.98,5264.75,91.69,3.62,0,82.4,29,11.6,0,-2.34,1,0,190.4,163.4
5.08,5342.75,91.56,3.7,0,82.4,29,11.6,0,-2.34,1,0,190.4,165.2
5.18,5397.25,91.26,3.72,0,82.4,29,11.6,0,-2.34,1,0,190.4,165.2
5.28,5496.75,91.13,3.73,0,82.4,29,11.6,0,-2.34,1,0,190.4,165.2
5.38,5591,90.95,3.71,0,82.4,29,11.71,0,-2.34,1,0,190.4,165.2
5.48,5643.25,90.87,3.69,0,82.4,29,11.6,0,-2.34,1,0,190.4,165.2
5.58,5745.75,90.68,3.77,0,82.4,29,11.71,0,-2.34,1,0,190.4,165.2
5.68,5800.75,90.64,3.77,0,82.4,29,11.71,0,-2.34,1,0,190.4,165.2
5.79,5891.25,90.54,3.78,0,82.4,29,11.6,0,-2.34,1,0,190.4,165.2
5.90,5985,90.49,3.81,0,82.4,29,11.48,0,-2.34,1,0,190.4,165.2
6.00,6028.75,90.52,3.83,0,82.4,29,11.6,0,-2.34,1,0,190.4,165.2
6.10,6131.25,90.37,3.87,0,82.4,28.5,11.48,0,-2.34,1,0,190.4,165.2
6.20,6227.5,90.31,3.88,0,82.4,28.5,11.48,0,-2.34,1,0,190.4,165.2
6.30,6287.75,90.36,3.87,0,82.4,28.5,11.6,0,-2.34,1,0,190.4,165.2
6.40,6336.75,90.27,3.9,0,82.4,28.5,11.6,0,-2.34,1,0,190.4,165.2
6.50,6446.75,90.08,3.95,0,82.4,28.5,11.6,0,-2.34,1,0,190.4,167
6.60,6521,90.14,3.96,0,82.4,28.5,11.83,0,-2.34,1,0,190.4,167
6.70,6636.5,90.18,4,0,82.4,28.5,11.83,0,-2.34,1,0,190.4,167
6.80,6698.25,90.11,4.03,0,82.4,28.5,11.94,0,-2.34,1,0,190.4,167
6.90,6790.5,90.03,4.03,0,82.4,28.5,11.83,0,-2.34,1,0,190.4,167
7.00,6835,90,4.03,0,82.4,28.5,12.06,0,-2.34,1,0,190.4,167
7.11,6930.5,77.28,4.06,0,82.4,27.5,12.06,0,-2.34,1,0,190.4,167
7.21,6976,56.94,4.03,0,82.4,27,11.83,0,-2.34,1,0,190.4,167
7.31,7053.75,14.54,3.19,0,82.4,27.5,11.6,0,-2.34,1,0,190.4,167
7.42,7020.75,0.38,2.17,0,82.4,34,13.9,0,-2.34,1,0,190.4,167
7.52,6604.75,0,1.89,0,82.4,29.5,20.33,0,-2.34,1,0,190.4,167
7.62,6279.5,0,1.87,0,82.4,26.5,20.33,0,-2.34,1,0,190.4,167
7.73,5952.5,0,1.81,0,82.4,18.5,20.33,0,-2.34,1,0,190.4,167
7.83,5816,0,1.76,0,82.4,14.5,20.33,0,-6.25,1,0,190.4,167
7.93,5549.25,0,1.71,0,82.4,34,20.33,0,-7.03,1,0,190.4,168.8
8.04,5300.75,0,1.7,0,82.4,34,20.33,0,-7.03,1,0,190.4,168.8
8.15,5171,0,1.67,0,82.4,34,20.33,0,-7.81,1,0,190.4,168.8
8.25,5052,0,1.62,0,82.4,34,20.33,0,-7.81,1,0,190.4,168.8
