Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Oil Temp.,Command AFR,Fuel Sys status
0,2467,14.93,2.49,0.73,0,77,25.5,14.7,2.34,-5.47,-0.2,212,14.82,2
0.10,2530,14.26,2.47,0.69,0,77,24.5,14.36,2.34,-5.47,-0.2,212,14.47,2
0.20,2564.25,14.09,2.46,0.67,0,77,25.5,13.9,1.56,-5.47,-0.2,212,14.94,2
0.30,2588.5,13.51,2.46,0.67,0,77,26.5,14.13,0,-5.47,-0.2,212,14.94,2
0.40,2598,12.12,2.4,0.62,0,77,27.5,14.36,-0.78,-5.47,-0.2,212,14.82,2
0.51,2629.5,13.67,2.5,0.7,0,77,28,14.24,-1.56,-5.47,-0.2,212,14.71,2
0.61,2652.5,11.57,2.4,0.62,0,77,27.5,14.59,-2.34,-5.47,-0.2,212,14.71,2
0.72,2662.75,13.02,2.49,0.68,0,77,28.5,14.24,-2.34,-5.47,-0.2,212,14.71,2
0.82,2693.25,35.65,3.12,1.48,0,77,24.5,14.47,-1.56,-5.47,-0.2,212,14.82,2
0.92,2738.5,91.88,2.82,1.08,0,75.2,4.5,13.44,0,-2.34,0.11,212,14,4
1.03,2738.5,96.38,2.86,1.09,0,75.2,16.5,11.71,0,-2.34,0.11,212,12.71,4
1.13,2814.25,96.07,2.93,1.01,0,75.2,16,11.6,0,-2.34,0.12,212,12.59,4
1.23,2835.5,96.09,2.9,1.05,0,75.2,19,11.71,0,-2.34,0.13,212,12.59,4
1.33,2860.5,95.9,2.9,1.04,0,75.2,18.5,11.83,0,-2.34,0.14,212,12.59,4
1.44,2934,95.77,2.92,1.21,0,75.2,19,11.83,0,-2.34,0.14,212,12.47,4
1.54,2952.25,95.72,3.03,1.13,0,75.2,19,11.83,0,-2.34,0.14,212,12.47,4
1.65,2999,95.69,3,1.08,0,75.2,19.5,11.83,0,-2.34,0.14,212,12.47,4
1.75,3030.75,95.73,3,1.11,0,75.2,19.5,11.94,0,-2.34,0.14,212,12.47,4
1.85,3041.25,95.69,3,1.08,0,75.2,20,11.83,0,-2.34,0.15,212,12.47,4
1.95,3120.5,95.9,3.05,1.15,0,73.4,20,11.71,0,-2.34,0.15,212,12.47,4
2.05,3134.5,95.83,3.04,1.09,0,73.4,20,11.71,0,-2.34,0.15,212,12.47,4
2.16,3196.5,96.08,3.06,1.16,0,73.4,20,11.71,0,-2.34,0.15,212,12.47,4
2.26,3212.5,96.17,3.12,1.1,0,73.4,20.5,11.71,0,-2.34,0.15,212,12.47,4
2.37,3266.75,96.15,3.1,1.15,0,73.4,20.5,11.6,0,-2.34,0.16,212,12.47,4
2.48,3281.75,96.24,3.12,1.08,0,73.4,21,11.71,0,-2.34,0.16,212,12.47,4
2.59,3328,96.38,3.13,1.11,0,73.4,21,11.6,0,-2.34,0.16,212,12.47,4
2.69,3364,96.33,3.08,1.19,0,73.4,21.5,11.6,0,-2.34,0.16,212,12.47,4
2.79,3379.25,96.38,3.11,1.1,0,73.4,21.5,11.71,0,-2.34,0.16,212,12.47,4
2.89,3406,96.46,3.06,1.11,0,73.4,21.5,11.83,0,-2.34,0.16,212,12.47,4
3.00,3446.25,96.51,3.08,1.18,0,73.4,22,11.71,0,-2.34,0.16,212,12.47,4
3.10,3491,96.46,3.12,1.16,0,71.6,22,11.83,0,-2.34,0.16,212,12.47,4
3.20,3533.75,96.51,3.2,1.09,0,71.6,22.5,11.83,0,-2.34,0.16,212,12.47,4
3.30,3550,96.65,3.18,1.02,0,71.6,23,11.83,0,-2.34,0.16,212,12.47,4
3.40,3591.5,96.59,3.12,1.09,0,71.6,23,11.94,0,-2.34,0.16,212,12.47,4
3.50,3610,96.79,3.11,1.14,0,71.6,23,11.83,0,-2.34,0.16,212,12.47,4
3.60,3652.75,96.77,3.16,1.17,0,71.6,23.5,11.94,0,-2.34,0.16,212,12.47,4
3.70,3694.5,96.85,3.24,1.18,0,71.6,23.5,11.94,0,-2.34,0.16,212,12.47,4
3.80,3720,97.04,3.14,1.18,0,71.6,24,12.06,0,-2.34,0.16,212,12.47,4
3.90,3758.5,97.04,3.15,1.18,0,71.6,24.5,12.06,0,-2.34,0.16,212,12.47,4
4.00,3777.25,96.98,3.21,1.2,0,71.6,24.5,12.06,0,-2.34,0.16,212,12.47,4
4.10,3817.75,96.9,3.29,1.22,0,71.6,25,11.94,0,-2.34,0.16,212,12.47,4
4.20,3848.5,96.88,3.16,1.19,0,71.6,25,12.06,0,-2.34,0.16,212,12.47,4
4.30,3901.25,96.97,3.34,1.14,0,71.6,25,11.83,0,-2.34,0.16,212,12.47,4
4.41,3917.75,96.75,3.19,1.09,0,71.6,25,11.94,0,-2.34,0.16,212,12.47,4
4.51,3930.75,96.68,3.35,1.06,0,71.6,25.5,11.71,0,-2.34,0.16,212,12.47,4
4.61,3986.25,96.48,3.26,1.15,0,71.6,25.5,11.6,0,-2.34,0.16,212,12.47,4
4.72,4005.25,96.48,3.37,1.24,0,71.6,25.5,11.48,0,-2.34,0.16,212,12.47,4
4.82,4051.25,96.18,3.35,1.25,0,71.6,25.5,11.48,0,-2.34,0.16,212,12.47,4
4.92,4076.75,96.28,3.36,1.13,0,69.8,25,11.48,0,-2.34,0,212,12.47,4
5.02,4144.75,96.18,3.41,1.15,0,69.8,25,11.48,0,-2.34,0,212,12.47,4
5.12,4151.75,95.99,3.34,1.21,0,69.8,25,11.48,0,-2.34,0,212,12.47,4
5.22,4206.75,95.98,3.39,1.19,0,69.8,25,11.37,0,-2.34,0,212,12.47,4
5.32,4228.5,95.73,3.4,1.2,0,69.8,25,11.48,0,-2.34,0,212,12.35,4
5.42,4246.75,95.54,3.41,1.17,0,69.8,25,11.48,0,-2.34,0,212,12.35,4
5.52,4289.75,95.35,3.41,1.19,0,69.8,25.5,11.48,0,-2.34,0,212,12.35,4
5.62,4341.5,95.29,3.44,1.17,0,69.8,25,11.48,0,-2.34,0,212,12.35,4
5.72,4388.25,95.19,3.49,1.22,0,69.8,25,11.48,0,-2.34,0,212,12.35,4
5.82,4413,95.02,3.47,1.21,0,69.8,24.5,11.37,0,-2.34,0,212,12.35,4
5.93,4449.25,94.98,3.47,1.24,0,69.8,25,11.37,0,-2.34,0.16,212,12.35,4
6.04,4473.5,94.75,3.48,1.21,0,69.8,25.5,11.37,0,-2.34,0.16,212,12.35,4
6.15,4537.25,94.43,3.51,1.2,0,69.8,25.5,11.25,0,-2.34,0.16,212,12.35,4
6.25,4547.5,94.32,3.53,1.25,0,69.8,25.5,11.25,0,-2.34,0.16,213.8,12.24,4
6.36,4597.5,94.02,3.54,1.29,0,69.8,26,11.25,0,-2.34,0.16,213.8,12.24,4
6.46,4650.5,93.97,3.54,1.24,0,69.8,26,11.25,0,-2.34,0.16,213.8,12.24,4
6.56,4706,93.63,3.6,1.31,0,69.8,26.5,11.25,0,-2.34,0.16,213.8,12.24,4
6.66,4720.75,93.61,3.61,1.3,0,69.8,27.5,11.25,0,-2.34,0.16,213.8,12.24,4
6.76,4789.25,93.41,3.62,1.23,0,69.8,27.5,11.25,0,-2.34,0.16,213.8,12.24,4
6.86,4794.75,93.28,3.53,1.21,0,69.8,28,11.25,0,-2.34,0.16,213.8,12.24,4
6.97,4857,93.04,3.51,1.24,0,69.8,28.5,11.37,0,-2.34,0.14,213.8,12.24,4
7.07,4903,92.7,3.53,1.21,0,69.8,28.5,11.25,0,-2.34,0,213.8,12.24,4
7.17,4935,92.61,3.55,1.22,0,69.8,28.5,11.37,0,-2.34,0,213.8,12.24,4
7.27,4982,92.48,3.63,1.26,0,68,28.5,11.37,0,-2.34,0,213.8,12.24,4
7.37,5018.5,92.07,3.55,1.17,0,68,29,11.25,0,-2.34,0,213.8,12.24,4
7.47,5059,92.18,3.64,1.27,0,68,29,11.37,0,-2.34,0,213.8,12.24,4
7.58,5107.75,92.22,3.6,1.18,0,68,29,11.37,0,-2.34,0,213.8,12.24,4
7.68,5134.25,92.18,3.61,1.17,0,68,29,11.37,0,-2.34,0,213.8,12.24,4
7.78,5188.25,92.14,3.63,1.23,0,68,29,11.37,0,-2.34,0,213.8,12.24,4
7.88,5211,92.15,3.61,1.16,0,68,29.5,11.37,0,-2.34,0,213.8,12.24,4
7.98,5265.25,92.03,3.58,1.19,0,68,29.5,11.37,0,-2.34,0,213.8,12.24,4
8.09,5277,91.94,3.65,1.2,0,68,29.5,11.25,0,-2.34,0.14,213.8,12.24,4
8.20,5330.75,91.75,3.64,1.2,0,68,29.5,11.37,0,-2.34,0.14,213.8,12.24,4
8.30,5385.5,91.69,3.64,1.19,0,68,29.5,11.37,0,-2.34,0.14,213.8,12.24,4
8.40,5440.75,91.55,3.68,1.2,0,68,29.5,11.37,0,-2.34,0.14,213.8,12.24,4
8.50,5467.25,91.54,3.63,1.2,0,68,29.5,11.48,0,-2.34,0.14,213.8,12.24,4
8.60,5509.5,91.46,3.69,1.23,0,68,29.5,11.37,0,-2.34,0.14,213.8,12.24,4
8.71,5535,91.33,3.75,1.21,0,68,29.5,11.25,0,-2.34,0.14,213.8,12.24,4
8.82,5585.5,91.27,3.72,1.19,0,68,29.5,11.37,0,-2.34,0.14,215.6,12.24,4
8.93,5614.5,91.19,3.7,1.18,0,68,29.5,11.48,0,-2.34,0.14,215.6,12.24,4
9.03,5666,91.09,3.77,1.23,0,68,29.5,11.48,0,-2.34,0.14,215.6,12.24,4
9.13,5691.25,91.01,3.75,1.26,0,68,29.5,11.48,0,-2.34,0.14,215.6,12.24,4
9.23,5738.25,90.93,3.73,1.24,0,68,29,11.25,0,-2.34,0.14,215.6,12.24,4
9.34,5810.5,90.92,3.73,1.24,0,68,29,11.37,0,-2.34,0.14,215.6,12.24,4
9.45,5839.5,90.97,3.79,1.2,0,68,29,11.25,0,-2.34,0.14,215.6,12.24,4
9.55,5891,90.89,3.77,1.22,0,68,29,11.25,0,-2.34,0.14,215.6,12.24,4
9.66,5881.25,90.94,3.8,1.23,0,68,29,11.25,0,-2.34,0.14,215.6,12.24,4
9.77,5935.5,90.81,3.79,1.22,0,68,29,11.25,0,-2.34,0.14,215.6,12.24,4
9.87,5949.75,90.87,3.81,1.22,0,68,29,11.25,0,-2.34,0.14,215.6,12.24,4
9.97,5994.5,90.74,3.84,1.22,0,68,29,11.25,0,-2.34,0.14,215.6,12.24,4
10.07,6007,90.8,3.83,1.26,0,68,29,11.25,0,-2.34,0.14,215.6,12.24,4
10.17,6052.75,90.71,3.85,1.26,0,68,28.5,11.25,0,-2.34,0.13,215.6,12.24,4
10.28,6078,90.68,3.82,1.25,0,68,28.5,11.25,0,-2.34,0.13,215.6,12.24,4
10.38,6100.25,90.66,3.88,1.26,0,68,29,11.25,0,-2.34,0.13,215.6,12.24,4
10.48,6157.75,90.66,3.86,1.25,0,68,28.5,11.25,0,-2.34,0.13,215.6,12.24,4
10.58,6201.25,90.64,3.88,1.24,0,68,28.5,11.25,0,-2.34,0.12,215.6,12.24,4
10.68,6326.5,90.59,3.87,1.28,0,68,28.5,11.25,0,-2.34,0.12,215.6,12.24,4
10.78,6383,90.53,3.92,1.29,0,68,28,11.25,0,-2.34,0.12,215.6,12.24,4
10.88,6302.5,90.64,3.86,1.25,0,68,28.5,11.25,0,-2.34,0.13,217.4,12.24,4
10.98,6443.75,90.52,3.96,1.25,0,68,28.5,11.25,0,-2.34,0.12,217.4,12.24,4
11.08,6445.5,90.48,3.94,1.3,0,68,28,11.37,0,-2.34,0.12,217.4,12.24,4
11.18,6371,90.49,3.93,1.27,0,68,28,11.25,0,-2.34,0.12,217.4,12.24,4
11.28,6372.75,90.46,3.94,1.31,0,68,28,11.37,0,-2.34,0.12,217.4,12.24,4
11.39,6545.5,90.53,3.96,1.33,0,68,28,11.25,0,-2.34,0.12,217.4,12.24,4
11.50,6600,90.33,3.99,1.32,0,68,28,11.37,0,-2.34,0.11,217.4,12.24,4
11.60,6486.5,90.46,3.98,1.32,0,68,28,11.25,0,-2.34,0.11,217.4,12.24,4
11.70,6629.75,90.32,4,1.3,0,68,28.5,11.48,0,-2.34,0.11,217.4,12.24,4
11.80,6680.5,90.26,4.02,1.33,0,68,27.5,11.37,0,-2.34,-0.52,217.4,12.24,4
11.90,6650.5,90.44,4.02,1.34,0,68,27.5,11.6,0,-2.34,-1.17,217.4,12.24,4
12.01,6707,90.27,4.04,1.31,0,68,27,11.6,0,-2.34,-1.17,217.4,12.24,4
12.11,6710,90.3,4.04,1.34,0,68,27,11.48,0,-2.34,-1.17,217.4,12.24,4
12.22,6734.5,90.18,4.04,1.33,0,68,27,11.6,0,-2.34,-1.17,217.4,12.24,4
12.32,6777,90.33,4.01,1.3,0,68,27,11.48,0,-2.34,0,217.4,12.24,4
12.43,6843,90.29,4.02,1.31,0,68,28,11.37,0,-2.34,0,217.4,12.24,4
12.53,6866.5,90.29,4.05,1.33,0,68,27.5,11.37,0,-2.34,0,217.4,12.24,4
12.63,6880.25,90.22,4.1,1.34,0,68,27.5,11.6,0,-2.34,0,217.4,12.24,4
12.74,6934.75,90.29,4.09,1.34,0,68,27,11.6,0,-2.34,0,217.4,12.24,4
12.84,6941.75,90.22,4.09,1.32,0,68,27,11.48,0,-2.34,0,219.2,12.24,4
12.95,7037,90.25,4.1,1.31,0,68,26.5,11.48,0,-2.34,0,219.2,12.24,4
13.05,7010.5,90.29,4.08,1.31,0,68,26.5,11.6,0,-2.34,0,219.2,12.24,4
13.16,7073,90.33,4.11,1.3,0,68,26,11.48,0,-2.34,-0.65,219.2,12.24,4
13.26,7095.25,90.25,4.06,1.28,0,68,26,11.48,0,-2.34,-0.65,219.2,12.24,4
13.36,7162,90.25,4.1,1.31,0,68,26,11.6,0,-2.34,-0.65,219.2,12.24,4
13.46,7181.75,90.25,4.12,1.31,0,68,26,11.6,0,-2.34,-0.65,219.2,12.24,4
13.56,7196.75,90.22,4.11,1.32,0,68,26,11.37,0,-2.34,-1.3,219.2,12.24,4
13.67,7263.5,90.25,4.08,1.31,0,68,25.5,11.48,0,-2.34,-1.3,219.2,12.24,4
13.78,7237.75,90.36,4.08,1.32,0,68,25,11.37,0,-2.34,-1.3,219.2,12.24,4
13.88,7299.25,90.33,4.11,1.28,0,68,25,11.37,0,-2.34,-1.3,219.2,12.24,4
13.98,7296.5,84.37,4.1,1.27,0,68,24.5,11.37,0,-2.34,-1.95,219.2,12.24,4
14.08,7341.25,17.92,3.35,0.98,0,68,25,11.37,0,-2.34,0,219.2,12.24,4
14.19,7077.25,0,2.3,0.36,0,68,36,11.25,0,-2.34,0,219.2,14.12,4
14.29,6965,0,1.94,0.12,0,68,31.5,12.75,0,-2.34,0,219.2,14.24,4
14.40,6635.25,0,1.9,0.11,0,68,23.5,20.33,0,-2.34,0,219.2,14.24,4
14.50,6327.75,0,1.87,0.11,0,68,15.5,20.33,0,-2.34,0,219.2,14.24,4
14.60,6196.75,0,1.82,0.1,0,68,13,20.33,0,-2.34,0,221,14.24,4
14.70,6053.5,0,1.79,0.09,0,68,13,20.33,0,-7.81,0,221,15.06,4
14.80,5666.75,0,1.7,0.09,0,68,13,20.33,0,-7.81,0,221,15.06,4
14.90,5543.5,0,1.66,0.08,0,68,13,20.33,0,-7.81,0,221,15.06,4
15.00,5324.25,0,1.68,0.08,0,68,13,20.33,0,-7.81,0,221,15.06,4
15.11,5212.5,0,1.69,0.09,0,68,13,20.33,0,-7.81,0,221,15.06,4
15.21,4990.75,0,1.68,0.09,0,68,13,20.33,0,-7.81,0,221,15.06,4
15.31,4889,0,1.68,0.09,0,68,13,20.33,0,-7.81,0,221,15.06,4
15.42,4683.25,0,1.66,0.09,0,68,13,20.33,0,-7.81,0,221,15.06,4
15.53,4495.5,0,1.68,0.1,0,68,13,20.33,0,-7.81,0,221,15.06,4
15.63,4394,0,1.71,0.11,0,68,13,20.33,0,-7.81,0,221,15.06,4
15.74,4215.75,0,1.69,0.11,0,68,13,20.33,0,-7.81,0,221,15.06,4
15.84,4125.75,0,1.69,0.11,0,69.8,13,20.33,0,-7.81,0,221,15.06,4
15.95,3956.5,0,1.68,0.11,0,69.8,13,20.33,0,-7.81,0,221,15.06,4
16.06,3783.75,0,1.67,0.12,0,69.8,13,20.33,0,-7.81,0,221,15.06,4
16.16,3630.5,0,1.66,0.11,0,69.8,13,20.33,0,-7.81,0,221,15.06,4
16.27,3549.25,0,1.64,0.12,0,69.8,13,20.33,0,-7.81,0,222.8,15.06,4
16.37,3393.25,0,1.63,0.12,0,69.8,13,20.33,0,-7.81,0,222.8,15.06,4
16.48,3322.25,0,1.63,0.12,0,69.8,13,20.33,0,-7.81,0,222.8,15.06,4
16.58,3180,0,1.66,0.13,0,69.8,13,20.33,0,-7.81,0,222.8,15.06,4
16.68,3117.25,0,1.64,0.14,0,69.8,13,20.33,0,-7.81,0,222.8,15.06,4
16.79,2980,0,1.64,0.14,0,69.8,13,20.33,0,-7.81,0,222.8,15.06,4
16.89,2902.5,0,1.62,0.14,0,69.8,13,20.33,0,-7.81,0,222.8,15.06,4
16.99,2771.5,0,1.61,0.14,0,69.8,18,20.33,0,-7.81,0,222.8,15.06,4
17.10,2649.5,0,1.61,0.14,0,69.8,18,20.33,0,-7.81,0,222.8,15.06,4
17.20,2528.25,0,1.6,0.15,0,69.8,18,20.33,0,-7.81,0,222.8,15.06,4
17.31,2406,0,1.57,0.15,0,69.8,18,20.33,0,-7.81,0,222.8,15.06,4
17.41,2351.5,0,1.58,0.15,0,69.8,18,20.33,0,-7.81,0,222.8,15.06,4
17.51,2244.75,0,1.56,0.15,0,69.8,18,20.33,0,-7.81,0,222.8,15.06,4
